﻿Дата;Хосты;Посетители;Хиты
2024-04-12;1;1;1
2024-04-07;1;1;1
2024-02-08;1;1;1
2024-02-02;1;1;1
2024-01-29;2;2;2
2024-01-21;1;1;1
2024-01-12;1;1;1
2024-01-11;1;1;1
2024-01-05;1;1;1
2023-12-13;3;3;3
2023-12-11;2;2;2
2023-12-08;1;1;2
2023-12-02;608;677;1080
2023-12-01;792;924;1529
2023-11-30;216;227;388
2023-11-29;843;997;1658
2023-11-28;776;923;1594
2023-11-27;817;972;1705
2023-11-26;831;975;1737
2023-11-25;750;876;1508
2023-11-24;388;409;659
2023-11-23;948;1136;1821
2023-11-22;874;1037;1704
2023-11-21;1055;1226;1984
2023-11-20;1258;1406;2323
2023-11-19;1120;1254;1846
2023-11-18;1027;1182;2042
2023-11-17;1138;1276;3140
2023-11-16;1142;1321;2176
2023-11-15;1475;1820;3878
2023-11-14;1456;1817;4290
2023-11-13;1627;2236;10204
2023-11-12;1642;2217;7836
2023-11-11;1660;2065;4021
2023-11-10;1258;1543;2550
2023-11-09;1727;2066;3469
2023-11-08;2058;2698;6131
2023-11-07;1788;2187;3391
2023-11-06;1866;2319;4265
2023-11-05;1620;1976;2932
2023-11-04;2110;2449;4347
2023-11-03;1921;2460;5607
2023-11-02;1899;2857;10287
2023-11-01;2209;3278;11956
2023-10-31;2059;3155;9743
2023-10-30;1636;2319;6851
2023-10-29;1780;2335;5246
2023-10-28;1438;2069;10995
2023-10-27;1686;2607;22677
2023-10-26;1428;2071;18780
2023-10-25;1899;2538;8876
2023-10-24;1165;1307;1756
2023-10-23;959;1048;1393
2023-10-22;1110;1239;1647
2023-10-21;991;1107;1476
2023-10-20;995;1105;1822
2023-10-19;917;1100;2182
2023-10-18;1354;1755;3283
2023-10-17;920;1204;2300
2023-10-16;956;1252;2453
2023-10-15;897;1156;2229
2023-10-14;880;1117;2199
2023-10-13;908;1178;2358
2023-10-12;995;1312;2561
2023-10-11;956;1207;2362
2023-10-10;973;1280;2486
2023-10-09;932;1215;2493
2023-10-08;1063;1374;2779
2023-10-07;718;849;1731
2023-10-06;946;1243;2510
2023-10-05;1002;1332;2698
2023-10-04;1110;1471;2967
2023-10-03;1054;1428;2848
2023-10-02;1180;1628;3224
2023-10-01;963;1209;2444
2023-09-30;1237;1711;3413
2023-09-29;1295;1805;3550
2023-09-28;1244;1790;3527
2023-09-27;1309;1892;3722
2023-09-26;1221;1727;3383
2023-09-25;1272;1760;3502
2023-09-24;1212;1649;3278
2023-09-23;1421;2001;3808
2023-09-22;1198;1689;3070
2023-09-21;1456;1976;3409
2023-09-20;1625;2089;3736
2023-09-19;1025;1326;2411
2023-09-18;1539;1900;4734
2023-09-17;575;655;1238
2023-09-16;1176;1545;3355
2023-09-15;2185;3182;9499
2023-09-14;1313;1401;1804
2023-09-13;1618;1595;4324
2023-09-12;1521;1607;2395
2023-09-11;1220;1306;1531
2023-09-10;1699;2146;4250
2023-09-09;2159;3446;11368
2023-09-08;2304;3248;9857
2023-09-07;1981;2943;8549
2023-09-06;2195;3193;8604
2023-09-05;1931;2855;8128
2023-09-04;1395;1951;5237
2023-09-03;1077;1137;1480
2023-09-02;1860;2002;2695
2023-09-01;1149;1262;1448
2023-08-31;1049;1147;1321
2023-08-30;1026;1103;1237
2023-08-29;1156;1272;1497
2023-08-28;1218;1346;1573
2023-08-27;1161;1276;1502
2023-08-26;1063;1167;1353
2023-08-25;1151;1275;1480
2023-08-24;1817;2242;7029
2023-08-23;2567;3608;20492
2023-08-22;2329;2741;6191
2023-08-21;2932;4112;12154
2023-08-20;2119;2886;7990
2023-08-19;1905;2354;4613
2023-08-18;2969;4935;26492
2023-08-17;2732;4592;39285
2023-08-16;2819;5211;21741
2023-08-15;1680;2321;7320
2023-08-14;2019;2696;7263
2023-08-13;1583;1841;4111
2023-08-12;1131;1250;1528
2023-08-11;2638;3903;13245
2023-08-10;1979;2599;7322
2023-08-09;2066;2723;51971
2023-08-08;2245;3268;64091
2023-08-07;2286;3243;42440
2023-08-06;1602;1737;2273
2023-08-05;1706;1843;3039
2023-08-04;1297;1336;1500
2023-08-03;1336;1419;1590
2023-08-02;1933;2387;21187
2023-08-01;1838;2865;68646
2023-07-31;1422;1514;1772
2023-07-30;1050;1158;1359
2023-07-29;1447;1564;1759
2023-07-28;1982;2230;4666
2023-07-27;2043;2697;10250
2023-07-26;1568;1749;2992
2023-07-25;1722;2039;3622
2023-07-24;1462;1541;2150
2023-07-23;1293;1423;1857
2023-07-22;935;1160;2038
2023-07-21;859;1129;2113
2023-07-20;849;1070;1965
2023-07-19;693;870;1568
2023-07-18;919;1213;2198
2023-07-17;1037;1334;2374
2023-07-16;1013;1297;2300
2023-07-15;987;1175;1949
2023-07-14;1006;1173;2156
2023-07-13;1094;1318;2536
2023-07-12;1145;1479;2814
2023-07-11;1279;1589;2832
2023-07-10;1466;1737;3145
2023-07-09;1467;1738;3047
2023-07-08;1468;1725;3093
2023-07-07;1497;1797;3180
2023-07-06;1474;1678;2918
2023-07-05;1864;2172;4886
2023-07-04;1990;2658;12564
2023-07-03;1925;2651;19375
2023-07-02;1645;2246;9323
2023-07-01;1915;2702;10062
2023-06-30;2069;2908;18403
2023-06-29;1327;1575;3423
2023-06-28;1778;2231;5722
2023-06-27;1871;2396;11869
2023-06-26;1907;2634;11014
2023-06-25;2147;3093;11601
2023-06-24;2188;2845;10703
2023-06-23;1827;2173;7866
2023-06-22;2420;3262;13919
2023-06-21;2244;2887;8737
2023-06-20;2273;3153;11488
2023-06-19;2344;3261;15904
2023-06-18;2536;3717;18775
2023-06-17;2490;3572;17342
2023-06-16;1952;2955;27456
2023-06-15;2778;4205;23103
2023-06-14;2873;4784;29954
2023-06-13;2743;4694;25918
2023-06-12;3047;5436;38801
2023-06-11;2696;4888;54423
2023-06-10;2413;4226;42171
2023-06-09;2870;5294;47786
2023-06-08;2671;4935;44561
2023-06-07;2816;5318;41289
2023-06-06;2477;4755;54455
2023-06-05;2635;4718;35169
2023-06-04;2732;5015;47045
2023-06-03;2511;4502;35180
2023-06-02;2447;4172;28621
2023-06-01;2178;3811;27033
2023-05-31;1932;3512;33501
2023-05-30;2222;3955;48418
2023-05-29;2138;3250;16038
2023-05-28;1868;2489;6398
2023-05-27;1668;2212;9240
2023-05-26;1722;2161;11037
2023-05-25;1897;2400;15358
2023-05-24;2287;2799;26510
2023-05-23;1107;1258;4621
2023-05-22;1492;1718;9474
2023-05-21;1705;2227;7351
2023-05-20;2362;2971;47391
2023-05-19;1197;1469;3316
2023-05-18;1039;1234;2809
2023-05-17;764;854;1985
2023-05-15;1;1;1
2023-05-05;1;1;1
2023-05-04;408;429;998
2023-05-03;1105;1325;2939
2023-05-02;1172;1418;3210
2023-05-01;1038;1239;3030
2023-04-30;832;946;2520
2023-04-29;679;739;1678
2023-04-28;1050;1252;2773
2023-04-27;881;1007;2290
2023-04-26;1470;1666;3530
2023-04-25;1005;1161;2667
2023-04-24;1042;1241;3305
2023-04-23;1138;1382;3701
2023-04-22;1012;1192;2639
2023-04-21;966;1127;2475
2023-04-20;1032;1186;2556
2023-04-19;1127;1280;8068
2023-04-18;756;829;1724
2023-04-17;846;1144;2511
2023-04-16;881;1255;3084
2023-04-15;840;1151;2490
2023-04-14;827;1113;2376
2023-04-13;891;1303;2677
2023-04-12;605;760;1618
2023-04-11;1014;1432;3538
2023-04-10;982;1391;3470
2023-04-09;993;1352;4721
2023-04-08;970;1404;4360
2023-04-07;1298;1863;13162
2023-04-06;937;1269;4175
2023-04-05;835;1162;2762
2023-04-04;672;814;1743
2023-04-03;808;1129;2542
2023-04-02;855;1118;2618
2023-04-01;1177;1436;3118
2023-03-31;1173;1490;3005
2023-03-30;1298;2008;46756
2023-03-29;1553;2645;160858
2023-03-28;1613;2659;105743
2023-03-27;1807;3043;272360
2023-03-26;1658;2503;250174
2023-03-25;1634;2779;193989
2023-03-24;1926;3222;200670
2023-03-23;2251;3640;145687
2023-03-22;2107;3425;208737
2023-03-21;2201;3777;389563
2023-03-20;1740;2794;324516
2023-03-19;1996;3051;256245
2023-03-18;2361;3959;300673
2023-03-17;2541;4640;270486
2023-03-16;2265;3587;109519
2023-03-15;2171;2957;85356
2023-03-14;2058;3385;203883
2023-03-13;1914;2515;39931
2023-03-12;2019;2617;56848
2023-03-11;2072;2412;10604
2023-03-10;2184;2973;25984
2023-03-09;1800;2988;29927
2023-03-08;1569;2459;19062
2023-03-07;1982;3161;34760
2023-03-06;1712;2524;47001
2023-03-05;1737;2689;43641
2023-03-04;1661;2503;16747
2023-03-03;1466;2039;15612
2023-03-02;2050;3610;93762
2023-03-01;1778;2609;69816
2023-02-28;1300;1561;3603
2023-02-27;1001;1210;5930
2023-02-26;1578;2657;56702
2023-02-25;1736;2890;68836
2023-02-24;1554;2466;73506
2023-02-23;1549;2477;50562
2023-02-22;1662;2760;70607
2023-02-21;1113;2311;112978
2023-02-20;921;1622;108032
2023-02-19;1381;3080;143973
2023-02-18;1327;2659;69173
2023-02-17;1187;2380;50549
2023-02-16;1150;1888;56532
2023-02-15;1301;2353;71364
2023-02-14;1014;1845;49665
2023-02-13;988;1868;62400
2023-02-12;1122;2008;60618
2023-02-11;380;515;8988
