﻿Дата;Хосты;Посетители;Хиты
2022-05-20;1;1;1
2022-04-28;52;52;140
2022-04-27;86;88;201
2022-04-26;67;71;99
2022-04-25;92;95;169
2022-04-24;64;64;110
2022-04-23;58;58;90
2022-04-22;74;79;134
2022-04-21;37;38;66
2020-09-24;1;1;1
2019-04-23;1;1;3
2019-04-22;1;1;1
2019-04-12;1;1;1
2019-04-09;1;1;1
2019-03-30;1;1;1
2019-01-03;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-11-27;1;1;1
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-16;1;1;8
2018-11-15;1;1;1
2018-11-13;27;27;228
2018-11-12;39;38;157
2018-11-11;10;10;131
2018-11-10;10;10;85
2018-11-09;28;27;139
2018-11-08;38;37;109
2018-11-07;31;32;87
2018-11-06;29;28;91
2018-11-05;24;23;96
2018-11-04;19;22;380
2018-11-03;12;12;52
2018-11-02;34;33;51
2018-11-01;72;72;165
2018-10-31;75;77;125
2018-10-30;59;57;114
2018-10-29;56;56;93
2018-10-28;8;9;19
