﻿Дата;Хосты;Посетители;Хиты
2023-10-09;1;1;4
2023-01-04;1;1;1
2022-11-19;2;2;2
2022-11-18;6;6;13
2022-11-15;1;1;1
2022-11-14;2;2;10
2022-11-12;1;1;1
2022-11-11;2;1;6
2022-11-10;2;2;2
2022-11-09;1;1;2
2022-11-08;1;1;2
2022-11-06;1;1;1
2022-11-05;3;3;4
2022-11-04;4;4;5
2022-11-03;2;2;2
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-31;3;3;5
2022-10-30;2;2;4
2022-10-29;1;1;1
2022-10-28;1;1;4
2022-10-27;7;7;38
2022-10-26;1;1;3
2022-10-25;2;2;3
2022-10-24;3;3;3
2022-10-23;5;5;5
2022-10-22;1;1;7
2022-10-21;2;2;12
2022-10-19;1;1;1
2022-10-18;6;6;26
2022-10-17;1;1;1
2022-10-16;6;6;18
2022-10-15;1;1;1
2022-10-14;16;16;25
2022-10-13;33;33;162
2022-10-12;4;4;12
2022-10-11;12;12;42
2022-10-10;1;1;4
2022-10-09;2;2;2
2022-10-08;3;3;10
2022-10-07;5;5;9
2022-10-06;8;9;48
2022-10-05;22;22;63
2022-10-04;3;3;14
2022-10-03;8;8;26
2022-10-02;16;15;47
2022-10-01;9;10;26
2022-09-30;20;18;62
2022-09-29;14;13;49
2022-09-28;6;5;42
2022-09-27;22;21;145
2022-09-26;29;30;155
2022-09-25;28;30;223
2022-09-24;3;2;46
