﻿Дата;Хосты;Посетители;Хиты
2023-01-18;2;2;2
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-06-17;1;1;1
2020-06-02;1;1;1
2019-06-26;1;1;1
2019-03-28;25;25;60
2019-03-25;2;2;2
2019-02-27;1;1;1
2019-02-17;1;1;1
2019-02-14;4;6;8
2019-02-13;3;3;3
2019-02-12;7;6;42
2019-02-11;4;4;5
2019-02-10;2;2;58
2019-02-09;6;5;10
2019-02-08;1;1;5
2019-02-07;4;3;76
2019-02-06;3;3;6
2019-02-05;5;7;40
2019-02-04;1;1;1
2019-02-03;3;3;6
2019-02-02;2;2;5
2019-01-31;3;3;30
2019-01-30;3;3;11
2019-01-29;1;1;27
2019-01-28;1;1;1
2019-01-27;4;4;5
2019-01-26;4;4;9
2019-01-25;1;1;4
2019-01-23;3;3;5
2019-01-22;2;2;29
2019-01-21;3;3;10
2019-01-20;11;11;52
2019-01-19;4;4;8
2019-01-18;3;3;6
2019-01-17;8;8;16
2019-01-16;7;7;63
2019-01-15;8;8;31
2019-01-14;9;9;16
2019-01-13;9;9;49
2019-01-12;16;16;41
2019-01-11;11;10;29
2019-01-10;15;14;44
2019-01-09;6;7;19
2019-01-08;11;11;62
2019-01-07;29;27;73
2019-01-06;26;26;81
2019-01-05;13;13;61
2019-01-04;19;18;42
2019-01-03;14;13;30
2019-01-02;14;14;68
2019-01-01;16;18;51
2018-12-31;13;13;35
2018-12-30;11;12;31
2018-12-29;21;20;56
2018-12-28;9;10;28
2018-12-27;15;13;76
2018-12-26;12;12;21
2018-12-25;2;2;5
2018-12-24;8;8;31
2018-12-23;11;9;25
2018-12-22;9;10;17
2018-12-21;7;7;18
2018-12-20;4;4;10
2018-12-19;9;9;52
2018-12-18;8;8;28
2018-12-17;5;5;11
2018-12-16;3;3;5
2018-12-15;9;9;32
2018-12-14;6;6;23
2018-12-13;8;8;14
2018-12-12;7;6;24
2018-12-11;11;11;31
2018-12-10;8;8;42
2018-12-09;6;6;14
2018-12-08;9;8;17
2018-12-07;8;9;15
2018-12-06;8;8;18
2018-12-05;5;5;9
2018-12-04;4;4;7
2018-12-03;10;10;55
2018-12-02;7;7;15
2018-12-01;9;9;21
2018-11-30;16;15;66
2018-11-29;2;2;2
2018-11-28;3;3;6
2018-11-27;6;5;45
2018-11-26;5;5;6
2018-11-25;9;9;27
2018-11-24;8;9;44
2018-11-23;15;16;32
2018-11-22;8;8;28
2018-11-21;12;10;71
2018-11-20;5;5;17
2018-11-19;11;11;25
2018-11-18;10;10;57
2018-11-17;6;6;16
2018-11-16;13;13;39
2018-11-15;8;8;46
2018-11-14;4;4;4
2018-11-13;4;4;12
2018-11-12;8;8;39
2018-11-11;7;7;14
2018-11-10;10;10;19
2018-11-09;9;9;56
2018-11-08;7;6;17
2018-11-07;11;10;32
2018-11-06;5;5;55
2018-11-05;12;9;25
2018-11-04;4;4;11
2018-11-03;8;8;63
2018-11-02;9;9;17
2018-11-01;12;11;29
2018-10-31;12;10;54
2018-10-30;9;9;14
2018-10-29;4;4;4
2018-10-28;13;13;65
2018-10-27;10;10;27
2018-10-26;9;8;16
2018-10-25;5;5;14
2018-10-24;7;7;12
2018-10-23;7;6;52
2018-10-22;3;3;4
2018-10-21;6;6;9
2018-10-20;6;6;42
2018-10-19;4;4;7
2018-10-18;6;6;18
2018-10-17;5;5;41
2018-10-16;1;1;2
2018-10-15;5;5;13
2018-10-14;7;5;46
2018-10-13;5;5;16
2018-10-12;2;2;3
2018-10-11;7;7;14
2018-10-10;3;3;6
2018-10-09;5;5;12
2018-10-08;6;7;44
2018-10-07;7;6;13
2018-10-06;3;3;5
2018-10-05;4;4;36
2018-10-04;1;1;2
2018-10-03;5;5;11
2018-10-02;8;8;49
2018-09-30;6;6;13
2018-09-29;5;5;41
2018-09-28;3;3;7
2018-09-27;2;2;2
2018-09-26;2;2;4
2018-09-25;3;3;8
2018-09-24;3;3;4
2018-09-22;4;4;6
2018-09-21;6;6;12
2018-09-20;3;3;36
2018-09-19;5;5;11
2018-09-18;2;2;8
2018-09-17;10;9;89
2018-09-16;4;4;15
2018-09-15;6;6;9
2018-09-14;10;10;81
2018-09-13;4;4;18
2018-09-12;2;2;5
2018-09-11;3;3;92
2018-09-10;3;3;5
2018-09-09;4;4;6
2018-09-08;5;5;46
2018-09-07;1;1;4
2018-09-06;1;1;3
2018-09-04;2;2;3
2018-09-03;2;2;3
2018-09-02;4;4;49
2018-09-01;2;2;4
2018-08-30;5;5;56
2018-08-28;3;3;6
2018-08-27;3;3;39
2018-08-26;2;2;4
2018-08-25;2;2;2
2018-08-24;2;2;2
2018-08-23;4;4;7
2018-08-22;2;2;4
2018-08-21;2;2;35
2018-08-19;5;5;16
2018-08-18;4;4;40
2018-08-17;2;2;6
2018-08-16;3;3;9
2018-08-15;6;6;56
2018-08-13;6;5;42
2018-08-12;4;4;9
2018-08-11;5;5;12
2018-08-10;7;7;48
2018-08-09;4;4;4
2018-08-08;1;1;1
2018-08-07;5;5;38
2018-08-06;2;2;3
2018-08-05;4;4;9
2018-08-04;4;4;41
2018-08-03;2;2;6
2018-08-02;3;3;12
2018-08-01;4;4;39
2018-07-31;3;3;6
2018-07-29;7;7;48
2018-07-28;1;1;2
2018-07-27;5;5;8
2018-07-26;3;3;39
2018-07-25;2;2;3
2018-07-24;3;3;3
2018-07-23;5;5;40
2018-07-22;2;2;10
2018-07-21;4;4;4
2018-07-20;5;5;60
2018-07-19;2;2;2
2018-07-18;8;8;13
2018-07-17;4;4;43
2018-07-16;2;2;3
2018-07-15;1;1;1
2018-07-14;4;4;43
2018-07-13;2;2;5
2018-07-12;1;1;1
2018-07-11;7;7;51
2018-07-10;4;4;4
2018-07-09;3;2;8
2018-07-08;4;4;40
2018-07-07;2;2;4
2018-07-06;4;4;6
2018-07-05;1;1;37
2018-07-04;1;1;2
2018-07-03;1;1;1
2018-07-02;4;4;42
2018-07-01;7;7;20
2018-06-30;6;5;9
2018-06-29;3;3;23
2018-06-28;8;8;20
2018-06-27;3;3;7
2018-06-26;7;7;47
2018-06-25;3;3;4
2018-06-24;10;11;55
2018-06-23;5;5;41
2018-06-22;5;5;59
2018-06-21;9;9;46
2018-06-20;4;4;37
2018-06-19;6;6;40
2018-06-18;7;8;46
2018-06-17;8;8;40
2018-06-16;6;6;17
2018-06-15;2;2;5
2018-06-14;7;7;17
2018-06-13;6;6;10
2018-06-12;1;1;1
2018-06-11;7;7;19
2018-06-10;8;8;19
2018-06-09;8;8;14
2018-06-08;4;4;14
2018-06-07;6;6;8
2018-06-06;5;5;5
2018-06-05;5;5;9
2018-06-04;4;5;9
2018-06-03;6;6;17
2018-06-02;5;5;15
2018-06-01;2;2;4
2018-05-31;5;5;8
2018-05-30;3;3;11
2018-05-29;4;4;6
2018-05-28;6;5;12
2018-05-27;4;4;15
2018-05-26;4;4;10
2018-05-25;5;5;9
2018-05-24;2;2;2
2018-05-23;4;4;8
2018-05-22;10;10;20
2018-05-21;3;4;11
2018-05-20;3;3;5
2018-05-19;3;3;7
2018-05-18;3;3;3
2018-05-17;3;3;5
2018-05-16;6;6;15
2018-05-15;5;5;8
2018-05-14;7;7;12
2018-05-13;7;7;13
2018-05-12;5;5;7
2018-05-11;4;4;6
2018-05-10;6;6;13
2018-05-09;5;5;18
2018-05-08;6;6;20
2018-05-07;4;3;9
2018-05-06;5;5;10
2018-05-05;6;6;16
2018-05-04;3;3;3
2018-05-03;3;5;11
2018-05-02;2;2;6
2018-05-01;4;4;9
2018-04-30;7;6;12
2018-04-29;10;10;23
2018-04-28;9;9;16
2018-04-27;5;4;11
2018-04-26;5;5;12
2018-04-25;5;5;11
2018-04-24;2;2;3
2018-04-23;4;4;9
2018-04-22;6;6;11
2018-04-21;6;5;8
2018-04-20;8;8;18
2018-04-19;7;7;10
2018-04-18;1;1;2
2018-04-17;6;6;11
2018-04-16;13;13;26
2018-04-15;11;11;24
2018-04-14;6;6;11
2018-04-13;6;6;14
2018-04-12;7;7;11
2018-04-11;12;12;18
2018-04-10;9;9;15
2018-04-09;5;5;8
2018-04-08;16;17;40
2018-04-07;10;10;33
2018-04-06;13;12;19
2018-04-05;8;8;16
2018-04-04;11;11;21
2018-04-03;13;13;20
2018-04-02;10;10;19
2018-04-01;11;11;18
2018-03-31;6;6;14
2018-03-30;21;21;41
2018-03-29;12;12;28
2018-03-28;10;10;21
2018-03-27;15;15;17
2018-03-26;11;11;20
2018-03-25;12;12;26
2018-03-24;18;18;43
2018-03-23;10;10;25
2018-03-22;18;17;40
2018-03-21;14;14;27
2018-03-20;9;9;20
2018-03-19;15;14;24
2018-03-18;20;18;37
2018-03-17;18;18;38
2018-03-16;25;23;42
2018-03-15;12;11;28
2018-03-14;14;14;42
2018-03-13;20;20;39
2018-03-12;21;21;32
2018-03-11;30;31;60
2018-03-10;25;25;47
2018-03-09;29;26;55
2018-03-08;29;29;78
2018-03-07;32;33;87
2018-03-06;22;20;40
2018-03-05;23;24;54
2018-03-04;24;23;50
2018-03-03;47;45;75
2018-03-02;45;44;78
2018-03-01;32;32;60
2018-02-28;37;36;74
2018-02-27;25;26;69
2018-02-26;24;24;49
2018-02-25;31;30;70
2018-02-24;51;52;106
2018-02-23;33;33;72
2018-02-22;32;32;99
2018-02-21;32;29;73
2018-02-20;31;28;63
2018-02-19;35;35;75
2018-02-18;44;42;89
2018-02-17;43;43;84
2018-02-16;37;37;85
2018-02-15;28;28;56
2018-02-14;24;25;43
2018-02-13;21;20;38
2018-02-12;22;21;50
2018-02-11;21;21;40
2018-02-10;33;32;71
2018-02-09;32;33;63
2018-02-08;33;34;68
2018-02-07;21;21;38
2018-02-06;16;16;32
2018-02-05;15;15;28
2018-02-04;30;31;60
2018-02-03;38;39;92
2018-02-02;43;42;80
2018-02-01;25;25;44
2018-01-31;32;32;56
2018-01-30;27;28;56
2018-01-29;17;17;38
2018-01-28;22;22;63
2018-01-27;31;30;81
2018-01-26;18;18;32
2018-01-25;20;20;38
2018-01-24;13;13;27
2018-01-23;18;18;34
2018-01-22;16;16;33
2018-01-21;23;22;60
2018-01-20;27;27;59
2018-01-19;24;25;56
2018-01-18;20;20;47
2018-01-17;20;22;42
2018-01-16;17;17;35
2018-01-15;24;24;48
2018-01-14;37;36;78
2018-01-13;53;53;103
2018-01-12;38;38;87
2018-01-11;38;38;91
2018-01-10;49;47;105
2018-01-09;60;59;141
2018-01-08;44;43;116
2018-01-07;73;73;163
2018-01-06;72;73;181
2018-01-05;59;60;120
2018-01-04;60;57;151
2018-01-03;56;56;136
2018-01-02;51;51;110
2018-01-01;42;42;91
2017-12-31;44;45;94
2017-12-30;38;38;80
2017-12-29;47;46;87
2017-12-28;31;31;59
2017-12-27;39;39;83
2017-12-26;49;49;109
2017-12-25;39;40;81
2017-12-24;33;33;81
2017-12-23;41;41;93
2017-12-22;35;35;70
2017-12-21;31;31;62
2017-12-20;30;31;66
2017-12-19;37;37;61
2017-12-18;42;41;99
2017-12-17;41;41;94
2017-12-16;49;49;95
2017-12-15;48;49;116
2017-12-14;36;37;91
2017-12-13;39;39;80
2017-12-12;36;36;74
2017-12-11;45;46;98
2017-12-10;61;62;150
2017-12-09;81;82;173
2017-12-08;61;59;123
2017-12-07;36;36;84
2017-12-06;43;41;101
2017-12-05;35;33;85
2017-12-04;52;52;104
2017-12-03;46;46;91
2017-12-02;72;71;175
2017-12-01;52;50;100
2017-11-30;45;46;109
2017-11-29;42;41;85
2017-11-28;51;50;111
2017-11-27;41;40;85
2017-11-26;73;72;137
2017-11-25;75;75;150
2017-11-24;60;59;141
2017-11-23;52;52;110
2017-11-22;49;48;89
2017-11-21;61;61;144
2017-11-20;61;59;140
2017-11-19;80;78;175
2017-11-18;80;79;175
2017-11-17;65;64;153
2017-11-16;47;47;100
2017-11-15;48;48;102
2017-11-14;55;55;125
2017-11-13;48;47;125
2017-11-12;50;50;106
2017-11-11;73;73;174
2017-11-10;83;80;184
2017-11-09;61;60;146
2017-11-08;51;48;122
2017-11-07;46;46;89
2017-11-06;76;77;180
2017-11-05;77;76;183
2017-11-04;97;96;201
2017-11-03;64;64;150
2017-11-02;79;77;181
2017-11-01;76;72;171
2017-10-31;70;71;142
2017-10-30;89;87;183
2017-10-29;85;86;189
2017-10-28;90;92;187
2017-10-27;67;65;165
2017-10-26;61;59;117
2017-10-25;33;33;65
2017-10-24;44;44;98
2017-10-23;44;43;106
2017-10-22;50;51;109
2017-10-21;60;62;159
2017-10-20;56;56;135
2017-10-19;43;44;86
2017-10-18;33;33;79
2017-10-17;40;40;94
2017-10-16;39;39;74
2017-10-15;56;56;125
2017-10-14;65;66;138
2017-10-13;50;48;113
2017-10-12;49;49;102
2017-10-11;43;43;94
2017-10-10;54;52;116
2017-10-09;56;56;113
2017-10-08;56;55;124
2017-10-07;87;87;223
2017-10-06;87;84;175
2017-10-05;76;80;183
2017-10-04;85;82;181
2017-10-03;63;62;137
2017-10-02;59;58;125
2017-10-01;74;75;160
2017-09-30;86;86;175
2017-09-29;72;72;163
2017-09-28;62;58;139
2017-09-27;72;73;155
2017-09-26;46;47;96
2017-09-25;63;63;148
2017-09-24;64;64;137
2017-09-23;67;67;146
2017-09-22;67;66;139
2017-09-21;51;50;106
2017-09-20;45;44;112
2017-09-19;35;34;90
2017-09-18;44;44;87
2017-09-17;70;71;147
2017-09-16;75;74;164
2017-09-15;68;68;163
2017-09-14;55;56;137
2017-09-13;44;45;98
2017-09-12;46;45;112
2017-09-11;32;32;68
2017-09-10;47;45;119
2017-09-09;64;69;172
2017-09-08;59;59;156
2017-09-07;39;38;100
2017-09-06;50;49;115
2017-09-05;35;35;78
2017-09-04;28;28;69
2017-09-03;63;61;157
2017-09-02;75;75;160
2017-09-01;53;53;116
2017-08-31;61;59;121
2017-08-30;67;67;141
2017-08-29;55;56;117
2017-08-28;89;91;206
2017-08-27;103;106;238
2017-08-26;81;83;198
2017-08-25;104;106;253
2017-08-24;104;104;254
2017-08-23;96;98;225
2017-08-22;116;116;279
2017-08-21;89;93;209
2017-08-20;102;101;226
2017-08-19;105;106;251
2017-08-18;126;125;303
2017-08-17;134;139;336
2017-08-16;120;121;271
2017-08-15;136;138;291
2017-08-14;123;127;307
2017-08-13;135;143;337
2017-08-12;164;164;381
2017-08-11;141;144;331
2017-08-10;146;151;333
2017-08-09;169;168;397
2017-08-08;135;138;314
2017-08-07;161;170;352
2017-08-06;157;158;380
2017-08-05;149;144;341
2017-08-04;145;141;355
2017-08-03;168;172;426
2017-08-02;153;151;365
2017-08-01;165;164;375
2017-07-31;126;127;324
2017-07-30;156;156;371
2017-07-29;163;166;368
2017-07-28;156;158;338
2017-07-27;168;169;380
2017-07-26;148;146;312
2017-07-25;180;180;401
2017-07-24;155;154;361
2017-07-23;183;183;394
2017-07-22;203;205;468
2017-07-21;211;213;468
2017-07-20;187;190;422
2017-07-19;167;164;421
2017-07-18;194;191;419
2017-07-17;201;206;479
2017-07-16;210;209;451
2017-07-15;195;196;450
2017-07-14;245;245;608
2017-07-13;222;228;554
2017-07-12;219;218;534
2017-07-11;227;224;591
2017-07-10;194;194;492
2017-07-09;189;184;406
2017-07-08;207;210;494
2017-07-07;266;267;658
2017-07-06;272;272;640
2017-07-05;212;210;526
2017-07-04;242;248;574
2017-07-03;230;230;576
2017-07-02;239;245;610
2017-07-01;200;196;469
2017-06-30;222;219;553
2017-06-29;212;212;471
2017-06-28;233;228;560
2017-06-27;229;226;513
2017-06-26;278;278;676
2017-06-25;239;247;626
2017-06-24;268;272;670
2017-06-23;299;303;769
2017-06-22;309;309;794
2017-06-21;353;359;900
2017-06-20;359;360;915
2017-06-19;359;368;944
2017-06-18;337;337;821
2017-06-17;365;376;953
2017-06-16;323;321;824
2017-06-15;375;371;954
2017-06-14;375;377;924
2017-06-13;384;380;1004
2017-06-12;328;333;810
2017-06-11;288;290;692
2017-06-10;350;357;831
2017-06-09;350;355;908
2017-06-08;330;339;815
2017-06-07;310;319;761
2017-06-06;330;339;817
2017-06-05;361;359;849
2017-06-04;359;359;915
2017-06-03;335;340;796
2017-06-02;332;332;773
2017-06-01;306;310;836
2017-05-31;291;291;686
2017-05-30;356;351;857
2017-05-29;320;322;805
2017-05-28;380;384;971
2017-05-27;322;325;806
2017-05-26;333;336;867
2017-05-25;322;328;785
2017-05-24;308;315;741
2017-05-23;295;297;729
2017-05-22;323;323;805
2017-05-21;390;389;890
2017-05-20;332;330;807
2017-05-19;310;313;760
2017-05-18;315;308;762
2017-05-17;282;282;651
2017-05-16;295;301;729
2017-05-15;255;255;607
2017-05-14;392;395;969
2017-05-13;432;441;1057
2017-05-12;296;295;727
2017-05-11;286;293;670
2017-05-10;267;264;638
2017-05-09;333;337;855
2017-05-08;436;437;1045
2017-05-07;389;395;974
2017-05-06;390;394;1061
2017-05-05;361;367;867
2017-05-04;293;302;725
2017-05-03;237;240;601
2017-05-02;256;262;618
2017-05-01;334;340;826
2017-04-30;390;392;1021
2017-04-29;406;414;1048
2017-04-28;353;359;914
2017-04-27;327;326;762
2017-04-26;322;327;816
2017-04-25;372;381;893
2017-04-24;341;342;878
2017-04-23;499;507;1287
2017-04-22;526;539;1341
2017-04-21;402;400;955
2017-04-20;381;383;921
2017-04-19;347;351;897
2017-04-18;340;343;814
2017-04-17;367;378;942
2017-04-16;512;526;1335
2017-04-15;435;445;1108
2017-04-14;428;444;1160
2017-04-13;340;339;824
2017-04-12;293;292;724
2017-04-11;301;305;734
2017-04-10;321;325;776
2017-04-09;423;428;1125
2017-04-08;543;549;1436
2017-04-07;443;446;1103
2017-04-06;386;383;978
2017-04-05;353;355;851
2017-04-04;342;341;856
2017-04-03;335;335;851
2017-04-02;491;499;1224
2017-04-01;555;560;1515
2017-03-31;556;563;1417
2017-03-30;498;508;1257
2017-03-29;504;517;1237
2017-03-28;505;505;1241
2017-03-27;504;515;1277
2017-03-26;537;540;1401
2017-03-25;657;664;1791
2017-03-24;567;576;1485
2017-03-23;440;444;1113
2017-03-22;397;399;999
2017-03-21;434;436;1077
2017-03-20;410;423;1085
2017-03-19;543;550;1424
2017-03-18;589;596;1573
2017-03-17;513;516;1365
2017-03-16;446;449;1232
2017-03-15;384;385;963
2017-03-14;400;395;1067
2017-03-13;386;392;1007
2017-03-12;580;583;1445
2017-03-11;657;671;1689
2017-03-10;521;526;1323
2017-03-09;455;450;1139
2017-03-08;584;595;1518
2017-03-07;630;639;1586
2017-03-06;555;563;1319
2017-03-05;665;680;1677
2017-03-04;651;667;1685
2017-03-03;588;593;1488
2017-03-02;562;566;1511
2017-03-01;467;473;1162
2017-02-28;501;510;1279
2017-02-27;510;522;1317
2017-02-26;652;661;1679
2017-02-25;821;835;2177
2017-02-24;781;796;2046
2017-02-23;765;776;1965
2017-02-22;692;699;1760
2017-02-21;575;584;1446
2017-02-20;594;597;1532
2017-02-19;726;742;1839
2017-02-18;836;841;2186
2017-02-17;721;724;2393
2017-02-16;550;555;1617
2017-02-15;559;551;1860
2017-02-14;571;570;1648
2017-02-13;543;547;1675
2017-02-12;726;729;2385
2017-02-11;867;877;2865
2017-02-10;672;665;2198
2017-02-09;574;567;1697
2017-02-08;598;591;1746
2017-02-07;613;623;1964
2017-02-06;583;584;1773
2017-02-05;823;839;2759
2017-02-04;957;966;2965
2017-02-03;752;761;2576
2017-02-02;613;608;1854
2017-02-01;620;626;1915
2017-01-31;676;675;2152
2017-01-30;667;674;2111
2017-01-29;923;923;3032
2017-01-28;1001;1027;3362
2017-01-27;846;856;2728
2017-01-26;730;737;2424
2017-01-25;737;751;2373
2017-01-24;707;714;2356
2017-01-23;626;635;1952
2017-01-22;976;987;3240
2017-01-21;962;985;3169
2017-01-20;788;789;2568
2017-01-19;745;743;2356
2017-01-18;684;691;2280
2017-01-17;659;662;2105
2017-01-16;740;738;2474
2017-01-15;1094;1094;3671
2017-01-14;1186;1208;3967
2017-01-13;1009;1025;3188
2017-01-12;943;948;2919
2017-01-11;958;985;3176
2017-01-10;1022;1027;3625
2017-01-09;1249;1257;4063
2017-01-08;1362;1367;4372
2017-01-07;1802;1822;6013
2017-01-06;1481;1506;4755
2017-01-05;1207;1236;3977
2017-01-04;1183;1195;3797
2017-01-03;1139;1159;3852
2017-01-02;969;990;3126
2017-01-01;937;953;2973
2016-12-31;861;873;2539
2016-12-30;801;814;2428
2016-12-29;663;669;1962
2016-12-28;659;669;1972
2016-12-27;591;592;1688
2016-12-26;580;584;1778
2016-12-25;659;656;1944
2016-12-24;668;671;2088
2016-12-23;612;611;1811
2016-12-22;576;572;1907
2016-12-21;498;503;1505
2016-12-20;573;578;1700
2016-12-19;497;503;1433
2016-12-18;618;620;1832
2016-12-17;643;647;2111
2016-12-16;587;589;1783
2016-12-15;533;538;1665
2016-12-14;408;412;1198
2016-12-13;427;427;1203
2016-12-12;464;469;1541
2016-12-11;639;641;2004
2016-12-10;701;696;2262
2016-12-09;558;556;1704
2016-12-08;393;398;1164
2016-12-07;423;422;1371
2016-12-06;435;429;1334
2016-12-05;437;444;1350
2016-12-04;506;512;1562
2016-12-03;515;516;1553
2016-12-02;391;394;1189
2016-12-01;344;342;1081
2016-11-30;321;317;976
2016-11-29;317;323;1096
2016-11-28;318;319;1001
2016-11-27;423;419;1299
2016-11-26;498;501;1619
2016-11-25;427;423;1322
2016-11-24;313;314;1020
2016-11-23;292;290;914
2016-11-22;235;234;606
2016-11-21;293;292;865
2016-11-20;385;382;1251
2016-11-19;352;351;1160
2016-11-18;324;321;935
2016-11-17;258;254;789
2016-11-16;220;219;709
2016-11-15;211;211;658
2016-11-14;192;190;566
2016-11-13;304;295;924
2016-11-12;358;354;1121
2016-11-11;287;285;817
2016-11-10;272;272;777
2016-11-09;224;227;698
2016-11-08;233;231;685
2016-11-07;239;236;745
2016-11-06;295;290;861
2016-11-05;376;378;1203
2016-11-04;377;383;1280
2016-11-03;280;277;956
2016-11-02;289;286;863
2016-11-01;231;233;751
2016-10-31;236;234;683
2016-10-30;257;253;744
2016-10-29;238;240;654
2016-10-28;213;213;598
2016-10-27;160;162;447
2016-10-26;144;144;437
2016-10-25;92;93;312
2016-10-24;78;78;231
2016-10-23;101;102;320
2016-10-22;105;107;310
2016-10-21;103;102;335
2016-10-20;97;94;259
2016-10-19;52;53;145
2016-10-18;37;37;100
2016-10-17;26;25;92
2016-10-16;50;48;156
2016-10-15;60;59;194
2016-10-14;53;53;160
2016-10-13;26;26;66
2016-10-12;24;24;87
2016-10-11;20;21;36
2016-10-10;11;11;31
2016-10-09;27;28;71
2016-10-08;24;23;82
2016-10-07;20;20;57
2016-10-06;19;19;49
2016-10-05;33;33;77
2016-10-04;18;18;32
2016-10-03;17;18;48
2016-10-02;18;18;35
2016-10-01;21;21;53
2016-09-30;8;8;16
2016-09-29;6;6;15
2016-09-28;23;23;41
2016-09-27;8;8;15
2016-09-26;9;9;16
2016-09-25;6;6;9
2016-09-24;6;6;17
2016-09-23;6;6;9
2016-09-22;4;4;7
2016-09-21;4;4;9
2016-09-20;3;3;10
2016-09-19;5;5;18
2016-09-18;4;4;5
2016-09-17;4;4;6
2016-09-16;3;3;4
2016-09-15;1;1;3
2016-09-14;3;3;3
2016-09-13;4;4;8
2016-09-12;2;2;5
2016-09-11;6;6;11
2016-09-10;5;5;12
2016-09-09;7;7;20
2016-09-07;1;1;6
2016-09-05;1;1;2
2016-09-04;1;1;2
2016-09-03;2;2;3
2016-09-01;1;1;1
2016-08-31;4;5;31
2016-08-30;6;6;18
2016-08-29;2;2;9
2016-08-28;3;4;5
2016-08-26;2;2;5
