﻿Дата;Хосты;Посетители;Хиты
2024-05-14;1;1;1
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-02-05;1;1;1
2024-02-02;1;1;1
2024-01-15;1;1;1
2024-01-02;1;1;1
2023-12-29;1;1;1
2023-11-26;1;1;1
2023-10-09;1;1;1
2023-08-31;1;1;1
2023-06-16;1;1;1
2023-06-10;1;1;1
2023-05-29;1;1;1
2023-05-28;1;1;1
2023-05-26;1;1;1
2023-05-18;1;1;1
2023-05-05;1;1;1
2023-04-13;1;1;1
2023-02-11;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-01-10;1;1;1
2021-09-07;1;1;2
2021-01-31;1;1;1
2021-01-28;1;1;2
2020-08-12;9;9;10
2020-06-22;1;1;2
2019-12-10;1;1;1
2019-11-15;1;1;1
2019-05-03;1;1;2
2018-10-20;4;4;4
2018-10-15;1;1;2
2018-08-14;1;1;2
2017-10-25;1;1;1
2017-10-20;1;1;1
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-03-24;4;4;4
2017-03-23;2;2;2
2017-02-16;3;3;3
2017-02-15;1;1;1
2017-02-14;2;2;2
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-10;3;3;3
2017-02-08;1;1;2
2017-02-07;2;2;3
2017-02-04;1;1;1
2017-02-03;3;3;3
2017-02-02;4;4;4
2017-02-01;5;5;9
2017-01-30;1;1;1
2017-01-29;4;4;4
2017-01-28;1;1;1
2017-01-27;4;4;8
2017-01-26;2;2;3
2017-01-25;7;7;7
2017-01-24;6;7;7
2017-01-23;5;5;8
2017-01-22;5;5;54
2017-01-21;3;2;5
2017-01-20;19;19;21
2017-01-19;1;1;1
2016-12-08;1;1;9
2016-12-06;1;1;8
2016-12-05;2;2;2
2016-12-04;2;2;4
2016-12-03;2;2;2
2016-12-02;3;3;5
2016-12-01;4;4;5
2016-11-30;3;3;3
2016-11-29;4;4;7
2016-11-28;2;2;2
2016-11-26;4;4;6
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;4;4;4
2016-11-20;3;3;3
2016-11-19;1;1;1
2016-11-18;4;4;6
2016-11-17;2;2;2
2016-11-14;2;2;2
2016-11-13;1;1;1
2016-11-11;1;1;1
2016-11-10;4;4;6
2016-11-09;6;6;6
2016-11-08;2;2;2
2016-11-07;2;2;2
2016-11-05;2;2;2
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-30;2;2;2
2016-10-29;2;2;2
2016-10-28;2;2;2
2016-10-26;1;1;2
2016-10-25;1;1;1
2016-10-24;2;2;2
2016-10-22;3;3;3
2016-10-21;2;2;2
2016-10-20;1;1;1
2016-10-19;4;4;4
2016-10-18;2;1;3
2016-10-17;4;4;5
2016-10-16;2;2;3
2016-10-15;2;2;2
2016-10-12;1;1;1
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-06;2;2;2
2016-10-05;2;2;7
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;2
2016-09-29;1;1;1
2016-09-28;3;3;3
2016-09-27;3;3;3
2016-09-26;1;1;1
2016-09-24;2;2;2
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-20;3;3;20
2016-09-19;2;2;2
2016-09-16;4;4;4
2016-09-14;4;4;4
2016-09-13;2;2;2
2016-09-12;1;1;1
2016-09-11;3;3;3
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-06;1;1;1
2016-09-05;2;2;2
2016-09-04;2;2;2
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-29;1;1;1
2016-08-28;2;2;2
2016-08-27;2;2;2
2016-08-26;1;1;1
2016-08-23;2;2;2
2016-08-21;2;2;2
2016-08-19;1;1;1
2016-08-18;1;1;1
2016-08-15;3;3;4
2016-08-14;3;3;3
2016-08-12;3;3;24
2016-08-11;2;2;4
2016-08-10;2;2;2
2016-08-09;4;4;4
2016-08-08;2;2;2
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-03;1;1;1
2016-08-01;2;2;5
2016-07-30;2;2;2
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-18;1;1;1
2016-07-17;4;4;4
2016-07-15;5;5;5
2016-07-13;1;1;1
2016-07-10;2;2;14
2016-07-07;5;5;5
2016-07-06;4;4;4
2016-07-05;3;3;3
2016-07-04;1;1;1
2016-07-02;4;4;5
2016-06-30;5;5;13
2016-06-29;1;1;1
2016-06-27;1;1;1
2016-06-25;3;3;3
2016-06-22;1;1;1
2016-06-19;3;3;3
2016-06-17;4;4;4
2016-06-16;5;5;7
2016-06-14;1;1;1
2016-06-13;10;10;21
2016-06-12;6;6;6
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-09;2;2;5
2016-06-07;1;1;2
2016-06-06;2;2;2
2016-06-05;2;2;2
2016-06-04;4;4;5
2016-06-03;6;6;6
2016-06-02;1;1;3
2016-06-01;3;3;26
2016-05-31;1;1;2
2016-05-30;4;4;5
2016-05-29;3;3;3
2016-05-28;3;3;4
2016-05-27;9;8;10
2016-05-26;8;8;8
2016-05-25;2;2;3
2016-05-24;4;4;7
2016-05-23;5;4;6
2016-05-22;4;4;5
2016-05-21;7;7;7
2016-05-20;4;4;7
2016-05-19;5;5;7
2016-05-18;5;5;7
2016-05-17;6;5;7
2016-05-16;7;7;7
2016-05-15;5;5;5
2016-05-14;2;2;2
2016-05-13;1;1;2
2016-05-12;3;3;3
2016-05-10;3;3;3
2016-05-09;1;1;4
2016-05-08;2;2;2
2016-05-07;5;5;5
2016-05-06;2;2;2
2016-05-04;2;2;2
2016-05-03;10;10;10
2016-05-02;1;1;1
2016-05-01;1;1;1
2016-04-30;3;3;3
2016-04-29;2;2;2
2016-04-28;7;7;7
2016-04-27;5;5;9
2016-04-26;11;11;11
2016-04-25;10;10;12
2016-04-24;17;17;34
2016-04-23;9;9;10
2016-04-22;9;9;25
2016-04-20;1;1;1
2016-04-18;3;3;4
2016-04-17;3;3;3
2016-04-15;2;2;2
2016-04-14;9;9;18
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;3;3;3
2016-04-09;2;2;3
2016-04-08;3;3;3
2016-04-07;3;3;3
2016-04-06;4;4;4
2016-04-05;1;1;1
2016-04-04;5;5;7
2016-04-03;2;2;3
2016-04-02;2;2;3
2016-04-01;2;2;2
2016-03-30;9;9;12
2016-03-29;1;1;1
2016-03-26;8;8;18
2016-03-25;1;1;1
2016-03-23;1;1;1
2016-03-22;4;4;7
2016-03-21;2;2;2
2016-03-19;3;3;3
2016-03-17;3;3;5
2016-03-16;2;2;2
2016-03-15;4;4;4
2016-03-14;2;2;2
2016-03-13;1;1;2
2016-03-12;2;2;5
2016-03-11;6;6;7
2016-03-10;3;3;3
2016-03-09;2;2;3
2016-03-08;4;5;6
2016-03-07;4;4;4
2016-03-06;1;1;1
2016-03-05;10;9;12
2016-03-04;6;5;9
2016-03-03;9;12;19
2016-03-02;8;8;15
2016-03-01;16;16;34
2016-02-29;13;14;43
2016-02-28;14;14;48
2016-02-27;8;8;10
2016-02-26;17;17;66
2016-02-25;19;20;43
2016-02-24;37;38;73
2016-02-22;2;2;2
2016-02-21;2;2;3
2016-02-20;1;1;2
2016-02-19;1;1;4
2016-02-17;2;2;2
2016-02-14;1;1;1
2016-02-13;2;2;2
2016-02-10;1;1;1
2016-02-09;1;1;2
2016-02-08;4;4;5
2016-02-05;6;6;6
2016-02-04;2;2;2
2016-02-02;2;2;2
2016-02-01;2;2;2
2016-01-31;1;1;1
2016-01-30;1;1;2
2016-01-29;5;5;7
2016-01-28;1;1;4
2016-01-27;1;1;1
2016-01-26;2;2;3
2016-01-25;1;1;24
2016-01-22;4;4;4
2016-01-21;2;2;5
2016-01-19;1;1;2
2016-01-18;1;1;8
2016-01-17;1;1;1
2016-01-16;2;2;2
2016-01-15;3;3;3
2016-01-13;1;1;2
2016-01-12;2;2;22
2016-01-11;1;1;1
2016-01-09;1;1;1
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-06;2;2;2
2016-01-03;2;2;2
2016-01-01;2;2;2
2015-12-31;1;1;2
2015-12-30;4;4;5
2015-12-29;2;2;4
2015-12-28;1;1;1
2015-12-24;1;1;1
2015-12-23;1;1;6
2015-12-22;2;2;5
2015-12-21;3;3;4
2015-12-20;1;1;1
2015-12-19;1;1;1
2015-12-18;2;2;6
2015-12-17;2;2;9
2015-12-16;2;2;5
2015-12-15;2;2;2
2015-12-13;2;2;3
2015-12-12;1;1;11
2015-12-11;1;1;1
2015-12-10;3;3;4
2015-12-09;4;4;4
2015-12-08;5;5;8
2015-12-07;2;2;4
2015-12-06;1;1;1
2015-12-04;1;1;1
2015-12-03;2;2;2
2015-12-02;3;3;3
2015-12-01;5;5;9
2015-11-30;6;6;9
2015-11-29;4;4;4
2015-11-27;8;8;22
2015-11-26;10;10;13
2015-11-25;4;4;4
2015-11-24;15;15;22
2015-11-23;27;27;31
2015-11-22;48;48;52
2015-11-21;1;1;1
2015-11-20;1;1;2
2015-11-17;1;1;1
2015-11-13;2;2;7
2015-11-11;1;1;1
2015-11-10;1;1;1
2015-11-09;2;2;5
2015-11-07;1;1;1
2015-11-06;1;1;1
2015-11-05;1;1;1
2015-11-04;5;5;31
2015-11-03;2;2;2
2015-11-02;1;1;1
2015-10-31;1;1;1
2015-10-29;5;5;8
2015-10-28;1;1;2
2015-10-27;2;2;2
2015-10-26;1;1;1
2015-10-25;1;1;5
2015-10-24;3;3;32
