﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2018-01-04;1;1;1
2017-11-17;3;3;3
2017-11-16;2;2;2
2017-11-15;3;3;3
2017-05-29;1;1;1
2017-04-20;2;2;2
2017-03-02;1;1;1
2017-01-01;1;1;1
2016-11-24;2;1;2
2016-11-23;1;1;1
2016-11-18;2;2;2
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-12;2;2;2
2016-11-11;1;1;1
2016-11-10;16;16;37
2016-11-09;85;82;375
2016-11-08;76;82;442
2016-11-07;81;88;401
2016-11-06;80;78;246
2016-11-05;59;59;230
2016-11-04;50;70;306
2016-11-03;33;46;321
2016-11-02;93;99;493
2016-11-01;105;111;616
2016-10-31;111;123;729
2016-10-30;117;115;532
2016-10-29;115;128;631
2016-10-28;142;145;614
2016-10-27;153;157;612
2016-10-26;163;162;694
2016-10-25;174;167;682
2016-10-24;174;167;781
2016-10-23;164;151;886
2016-10-22;140;119;1073
2016-10-21;163;157;794
2016-10-20;153;157;873
2016-10-19;167;166;1153
2016-10-18;169;167;1141
2016-10-17;156;158;1071
2016-10-16;150;143;1114
2016-10-15;134;128;840
2016-10-14;147;140;650
2016-10-13;139;140;618
2016-10-12;141;136;699
2016-10-11;145;139;572
2016-10-10;163;162;1136
2016-10-09;116;104;875
2016-10-08;101;95;434
2016-10-07;97;114;669
2016-10-06;102;103;727
2016-10-05;94;94;863
2016-10-04;82;83;602
2016-10-03;91;106;817
2016-10-02;78;75;919
2016-10-01;96;86;573
2016-09-30;76;73;772
2016-09-29;85;90;583
2016-09-28;80;91;1067
2016-09-27;89;93;940
2016-09-26;87;85;731
2016-09-25;90;88;1222
2016-09-24;116;109;1303
2016-09-23;120;127;1196
2016-09-22;315;320;2657
2016-09-21;566;539;3667
2016-09-20;558;538;3657
2016-09-19;501;497;3914
2016-09-18;493;467;4005
2016-09-17;428;418;3535
2016-09-16;501;485;4210
2016-09-15;492;485;3831
2016-09-14;527;490;3838
2016-09-13;453;413;3469
2016-09-12;408;377;3416
2016-09-11;365;350;3551
2016-09-10;371;338;3906
2016-09-09;343;341;3653
2016-09-08;388;382;3236
2016-09-07;373;360;3059
2016-09-06;385;368;3623
2016-09-05;304;295;3002
2016-09-04;257;247;2510
2016-09-03;285;276;2504
2016-09-02;359;351;3226
2016-09-01;359;337;2512
2016-08-31;355;341;2742
2016-08-30;365;349;2374
2016-08-29;358;344;2554
2016-08-28;318;286;2333
2016-08-27;338;309;2414
2016-08-26;346;339;2326
2016-08-25;387;362;2741
2016-08-24;397;371;2499
2016-08-23;372;373;2654
2016-08-22;393;392;2337
2016-08-21;364;351;2158
2016-08-20;340;330;1776
2016-08-19;309;298;2211
2016-08-18;297;279;1554
2016-08-17;356;327;2655
2016-08-16;371;352;2494
2016-08-15;336;331;2342
2016-08-14;324;310;2057
2016-08-13;291;291;2090
2016-08-12;380;357;2392
2016-08-11;315;297;2185
2016-08-10;325;315;2207
2016-08-09;286;279;2197
2016-08-08;278;266;1810
2016-08-07;268;264;1998
2016-08-06;286;275;1944
2016-08-05;307;294;2015
2016-08-04;334;320;1739
2016-08-03;353;338;1953
2016-08-02;295;290;1622
2016-08-01;327;310;1943
2016-07-31;276;275;1982
2016-07-30;294;280;1334
2016-07-29;270;261;1625
2016-07-28;332;320;1925
2016-07-27;344;335;2122
2016-07-26;344;333;1828
2016-07-25;301;303;1660
2016-07-24;254;234;1686
2016-07-23;255;242;1961
2016-07-22;255;262;1392
2016-07-21;317;307;1612
2016-07-20;288;280;1227
2016-07-19;155;153;1015
2016-07-18;223;222;1058
2016-07-17;257;248;1348
2016-07-16;211;201;988
2016-07-15;174;166;1067
2016-07-14;161;162;1082
2016-07-13;208;205;1437
2016-07-12;176;168;1229
2016-07-11;158;155;1008
2016-07-10;140;128;875
2016-07-09;152;141;684
2016-07-08;186;166;1266
2016-07-07;176;157;1601
2016-07-06;187;174;1497
2016-07-05;205;197;1719
2016-07-04;207;186;1695
2016-07-03;204;175;1528
2016-07-02;208;194;1181
2016-07-01;183;178;1122
2016-06-30;146;146;1299
2016-06-29;208;208;955
2016-06-28;325;320;1421
2016-06-27;444;430;1798
2016-06-26;439;428;2026
2016-06-25;413;407;1872
2016-06-24;405;395;1520
2016-06-23;458;437;1988
2016-06-22;404;382;1700
2016-06-21;306;291;1496
2016-06-20;297;280;979
2016-06-19;173;166;824
2016-06-18;212;208;931
2016-06-17;237;238;827
2016-06-16;206;208;814
2016-06-15;201;200;1315
2016-06-14;174;169;1134
2016-06-13;238;230;1378
2016-06-12;337;335;2101
2016-06-11;292;298;1682
2016-06-10;270;273;1494
2016-06-09;236;244;2065
2016-06-08;178;172;1744
2016-06-07;147;147;974
2016-06-06;176;171;1881
2016-06-05;169;164;1744
2016-06-04;167;173;953
2016-06-03;168;180;1010
2016-06-02;190;213;2396
2016-06-01;297;307;2255
2016-05-31;979;945;7020
2016-05-30;858;847;6413
2016-05-29;807;767;6201
2016-05-28;799;785;6199
2016-05-27;858;841;6039
2016-05-26;817;782;5935
2016-05-25;914;880;7500
2016-05-24;910;893;7583
2016-05-23;886;848;7576
2016-05-22;839;803;7330
2016-05-21;854;840;7022
2016-05-20;828;816;6376
2016-05-19;880;854;8569
2016-05-18;794;776;7909
2016-05-17;819;801;6896
2016-05-16;711;692;6357
2016-05-15;638;607;5440
2016-05-14;693;657;5621
2016-05-13;770;747;7104
2016-05-12;729;703;5959
2016-05-11;714;701;6476
2016-05-10;565;542;4428
2016-05-09;519;487;5263
2016-05-08;633;598;6751
2016-05-07;593;590;6600
2016-05-06;710;681;6180
2016-05-05;719;704;6578
2016-05-04;708;671;7498
2016-05-03;675;661;7035
2016-05-02;649;611;5910
2016-05-01;692;670;5433
2016-04-30;699;679;5955
2016-04-29;746;725;6473
2016-04-28;687;677;5765
2016-04-27;634;623;5652
2016-04-26;680;643;7682
2016-04-25;561;543;5275
2016-04-24;558;523;4552
2016-04-23;562;546;5751
2016-04-22;601;580;5679
2016-04-21;578;557;5565
2016-04-20;553;555;5079
2016-04-19;592;561;6089
2016-04-18;659;644;4883
2016-04-17;623;608;5669
2016-04-16;600;590;4895
2016-04-15;677;678;6207
2016-04-14;596;595;6440
2016-04-13;627;623;5676
2016-04-12;648;617;6698
2016-04-11;628;597;7709
2016-04-10;616;602;5739
2016-04-09;611;583;5522
2016-04-08;612;590;5852
2016-04-07;704;676;7113
2016-04-06;675;655;7900
2016-04-05;611;595;6754
2016-04-04;557;540;6299
2016-04-03;612;602;6019
2016-04-02;560;539;6539
2016-04-01;539;495;5641
2016-03-31;562;547;6755
2016-03-30;529;521;6488
2016-03-29;582;552;6182
2016-03-28;554;530;6363
2016-03-27;521;503;5946
2016-03-26;484;460;6398
2016-03-25;630;606;5804
2016-03-24;590;559;5610
2016-03-23;577;555;6394
2016-03-22;595;571;6500
2016-03-21;560;534;6680
2016-03-20;568;527;6332
2016-03-19;586;563;6082
2016-03-18;677;629;6306
2016-03-17;642;595;6561
2016-03-16;628;587;5820
2016-03-15;624;596;6221
2016-03-14;603;586;6126
2016-03-13;489;457;4614
2016-03-12;606;582;5838
2016-03-11;543;517;5549
2016-03-10;524;513;5758
2016-03-09;484;457;5437
2016-03-08;444;420;5278
2016-03-07;512;477;5330
2016-03-06;458;445;4647
2016-03-05;463;445;4322
2016-03-04;556;536;5315
2016-03-03;520;505;4206
2016-03-02;523;498;5551
2016-03-01;553;540;5286
2016-02-29;477;457;4119
2016-02-28;449;431;4485
2016-02-27;471;456;4064
2016-02-26;473;465;5592
2016-02-25;470;456;4455
2016-02-24;446;435;5098
2016-02-23;447;428;4468
2016-02-22;430;410;5239
2016-02-21;432;415;3646
2016-02-20;514;473;4143
2016-02-19;481;463;3960
2016-02-18;461;449;4205
2016-02-17;380;377;4635
2016-02-16;379;350;4550
2016-02-15;284;275;3152
2016-02-14;279;271;2951
2016-02-13;240;225;2648
2016-02-12;304;306;3821
2016-02-11;287;262;3123
2016-02-10;271;259;3476
2016-02-09;283;267;3796
2016-02-08;289;296;2989
2016-02-07;254;237;2203
2016-02-06;280;260;2784
2016-02-05;277;272;2814
2016-02-04;276;273;2420
2016-02-03;412;408;3561
2016-02-02;312;313;3254
2016-02-01;213;216;2312
2016-01-31;225;200;2307
2016-01-30;237;226;2014
2016-01-29;244;240;2651
2016-01-28;342;329;2949
2016-01-27;262;255;2622
2016-01-26;261;259;2578
2016-01-25;312;304;2852
2016-01-24;297;275;2663
2016-01-23;301;290;2487
2016-01-22;314;307;2940
2016-01-21;321;310;2585
2016-01-20;367;331;2919
2016-01-19;311;290;2244
2016-01-18;241;225;2430
2016-01-17;295;273;2535
2016-01-16;242;234;1787
2016-01-15;299;293;1976
2016-01-14;283;269;2309
2016-01-13;222;220;1370
2016-01-12;243;228;1894
2016-01-11;211;205;1636
2016-01-10;241;232;2520
2016-01-09;236;216;2697
2016-01-08;214;199;2030
2016-01-07;245;223;2385
2016-01-06;210;198;1749
2016-01-05;222;206;1500
2016-01-04;204;198;2179
2016-01-03;228;212;1560
2016-01-02;209;198;1187
2016-01-01;166;162;1132
2015-12-31;195;186;1322
2015-12-30;238;238;1577
2015-12-29;222;214;1607
2015-12-28;232;215;1619
2015-12-27;194;183;1225
2015-12-26;219;207;1965
2015-12-25;194;186;1595
2015-12-24;188;183;1788
2015-12-23;186;185;1276
2015-12-22;194;185;1312
2015-12-21;217;214;1462
2015-12-20;201;192;1350
2015-12-19;220;220;1889
2015-12-18;201;194;1204
2015-12-17;208;197;1102
2015-12-16;245;239;1731
2015-12-15;266;252;1623
2015-12-14;148;143;973
2015-12-13;146;131;1329
2015-12-12;142;140;1211
2015-12-11;140;135;1024
2015-12-10;137;137;1143
2015-12-09;146;144;960
2015-12-08;159;151;1024
2015-12-07;140;131;1047
2015-12-06;112;110;755
2015-12-05;120;116;1032
2015-12-04;118;111;704
2015-12-03;115;117;771
2015-12-02;93;94;953
2015-12-01;114;118;911
2015-11-30;73;68;382
2015-11-29;78;76;317
2015-11-28;89;91;696
2015-11-27;81;79;501
2015-11-26;101;96;550
2015-11-25;93;92;454
2015-11-24;87;86;375
2015-11-23;66;67;222
2015-11-22;62;57;383
2015-11-21;59;56;155
2015-11-20;66;68;237
2015-11-19;73;75;187
2015-11-18;71;72;315
2015-11-17;72;69;468
2015-11-16;67;66;243
2015-11-15;43;42;222
2015-11-14;60;57;198
2015-11-13;79;81;334
2015-11-12;68;70;387
2015-11-11;61;61;215
2015-11-10;76;82;657
2015-11-09;67;76;449
2015-11-08;62;60;305
2015-11-07;56;54;250
2015-11-06;54;58;402
2015-11-05;67;72;298
2015-11-04;52;55;203
2015-11-03;60;63;277
2015-11-02;56;62;344
2015-11-01;44;45;176
2015-10-31;56;55;156
2015-10-30;44;45;283
2015-10-29;43;44;185
2015-10-28;38;42;185
2015-10-27;33;36;167
2015-10-26;49;53;333
2015-10-25;47;45;176
2015-10-24;60;61;154
2015-10-23;29;31;150
2015-10-22;44;48;144
2015-10-21;32;41;288
2015-10-20;29;34;105
2015-10-19;42;48;211
2015-10-18;34;34;103
2015-10-17;21;22;57
2015-10-16;34;39;191
2015-10-15;33;37;268
2015-10-14;33;35;104
2015-10-13;27;33;172
2015-10-12;35;39;129
2015-10-11;34;33;115
2015-10-10;42;42;100
2015-10-09;35;39;392
2015-10-08;47;48;283
2015-10-07;56;62;458
2015-10-06;31;33;163
