﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-29;1;1;1
2023-07-19;1;1;1
2023-07-01;1;1;1
2023-06-26;3;3;3
2023-06-25;1;1;1
2023-06-18;2;2;3
2023-06-14;1;1;1
2023-06-13;2;2;2
2023-06-09;3;3;3
2023-06-04;1;1;1
2023-06-01;1;1;1
2023-05-31;1;1;1
2023-05-29;2;2;2
2023-05-28;1;1;1
2023-05-26;38;38;137
2023-05-25;121;121;437
2023-05-24;107;107;385
2023-05-23;106;106;336
2023-05-22;95;95;292
2023-05-21;85;85;293
2023-05-20;103;103;355
2023-05-19;124;124;402
2023-05-18;153;153;417
2023-05-17;170;170;550
2023-05-16;138;138;487
2023-05-15;149;149;427
2023-05-14;149;149;525
2023-05-13;200;200;531
2023-05-12;166;166;491
2023-05-11;109;109;320
2023-05-10;105;105;310
2023-05-09;66;66;198
2023-05-08;69;69;198
2023-05-07;83;83;285
2023-05-06;78;78;235
2023-05-05;79;79;265
2023-05-04;101;101;271
2023-05-03;89;89;267
2023-05-02;127;127;343
2023-05-01;117;117;340
2023-04-30;184;184;678
2023-04-29;160;160;554
2023-04-28;108;108;381
2023-04-27;87;87;256
2023-04-26;107;107;364
2023-04-25;83;83;386
2023-04-24;87;87;228
2023-04-23;120;120;362
2023-04-22;105;105;300
2023-04-21;106;106;297
2023-04-20;116;116;335
2023-04-19;107;107;363
2023-04-18;86;86;245
2023-04-17;72;72;230
2023-04-16;93;93;285
2023-04-15;77;77;237
2023-04-14;95;95;300
2023-04-13;79;79;237
2023-04-12;88;88;203
2023-04-11;102;102;340
2023-04-10;58;58;163
2023-04-09;70;70;176
2023-04-08;81;81;255
2023-04-07;112;112;290
2023-04-06;69;69;196
2023-04-05;68;68;179
2023-04-04;74;74;221
2023-04-03;75;75;226
2023-04-02;65;65;209
2023-04-01;85;85;256
2023-03-31;84;84;204
2023-03-30;71;71;204
2023-03-29;103;103;340
2023-03-28;61;61;179
2023-03-27;68;68;232
2023-03-26;112;112;405
2023-03-25;107;107;362
2023-03-24;79;79;261
2023-03-23;71;71;218
2023-03-22;139;139;496
2023-03-21;131;131;489
2023-03-20;125;125;618
2023-03-19;125;125;456
2023-03-18;114;114;448
2023-03-17;108;108;441
2023-03-16;99;99;301
2023-03-15;62;62;198
2023-03-14;97;97;403
2023-03-13;97;97;272
2023-03-12;61;61;210
2023-03-11;74;74;214
2023-03-10;71;71;235
2023-03-09;101;101;382
2023-03-08;103;103;368
2023-03-07;59;59;212
2023-03-06;62;62;215
2023-03-05;97;97;279
2023-03-04;158;158;487
2023-03-03;128;128;387
2023-03-02;105;105;393
2023-03-01;95;95;341
2023-02-28;135;135;433
2023-02-27;104;104;400
2023-02-26;108;108;410
2023-02-25;115;115;395
2023-02-24;142;142;397
2023-02-23;224;224;911
2023-02-22;222;222;785
2023-02-21;159;159;568
2023-02-20;108;108;367
2023-02-19;89;89;362
2023-02-18;77;77;267
2023-02-17;58;58;261
2023-02-16;114;114;373
2023-02-15;157;157;555
2023-02-14;167;167;645
2023-02-13;157;157;589
2023-02-12;117;117;376
2023-02-11;172;172;668
2023-02-10;159;159;602
2023-02-09;145;145;572
2023-02-08;138;138;476
2023-02-07;77;77;244
2023-02-06;89;89;274
2023-02-05;176;176;645
2023-02-04;202;202;788
2023-02-03;199;199;820
2023-02-02;171;171;603
2023-02-01;149;149;510
2023-01-31;168;168;540
2023-01-30;130;130;450
2023-01-29;185;185;589
2023-01-28;174;174;679
2023-01-27;122;122;397
2023-01-26;138;138;535
2023-01-25;175;175;892
2023-01-24;136;136;493
2023-01-23;139;139;545
2023-01-22;215;215;822
2023-01-21;215;215;763
2023-01-20;131;131;419
2023-01-19;192;192;599
2023-01-18;217;217;758
2023-01-17;194;194;562
2023-01-16;174;174;602
2023-01-15;169;169;611
2023-01-14;148;148;502
2023-01-13;188;188;553
2023-01-12;150;150;563
2023-01-11;128;128;372
2023-01-10;212;212;618
2023-01-09;220;220;756
2023-01-08;268;268;874
2023-01-07;210;210;759
2023-01-06;187;187;674
2023-01-05;252;252;1079
2023-01-04;183;183;677
2023-01-03;198;198;660
2023-01-02;210;210;811
2023-01-01;236;236;954
2022-12-31;181;181;650
2022-12-30;167;167;578
2022-12-29;210;210;774
2022-12-28;201;201;615
2022-12-27;185;185;568
2022-12-26;184;184;735
2022-12-25;228;228;929
2022-12-24;218;218;698
2022-12-23;155;155;531
2022-12-22;180;180;640
2022-12-21;169;169;746
2022-12-20;134;134;552
2022-12-19;151;151;424
2022-12-18;163;163;596
2022-12-17;146;146;465
2022-12-16;124;124;470
2022-12-15;160;160;544
2022-12-14;125;125;456
2022-12-13;162;162;579
2022-12-12;108;108;370
2022-12-11;175;175;637
2022-12-10;130;130;467
2022-12-09;134;134;525
2022-12-08;105;105;406
2022-12-07;90;90;338
2022-12-06;73;73;228
2022-12-05;67;67;211
2022-12-04;80;80;210
2022-12-03;147;147;566
2022-12-02;58;58;192
2022-12-01;61;61;231
2022-11-30;131;131;476
2022-11-29;115;115;428
2022-11-28;132;132;498
2022-11-27;149;149;547
2022-11-26;168;168;728
2022-11-25;123;123;515
2022-11-24;107;107;389
2022-11-23;82;82;333
2022-11-22;63;63;284
2022-11-21;62;62;188
2022-11-20;115;115;401
2022-11-19;120;120;460
2022-11-18;92;92;265
2022-11-17;68;68;235
2022-11-16;67;67;268
2022-11-15;26;26;68
2022-11-14;22;22;93
2022-11-13;22;22;69
2022-11-12;18;18;59
2022-11-11;8;8;28
2022-11-10;13;13;77
2022-11-09;7;7;63
2022-11-08;8;8;41
2022-11-07;3;3;12
2022-11-06;8;8;22
2022-11-05;4;4;12
2022-11-04;4;4;5
2022-11-02;2;2;3
2022-10-31;3;3;35
2022-10-29;1;1;7
2022-10-25;1;1;24
2022-10-23;2;2;3
2022-10-22;2;2;10
2022-10-21;1;1;1
2022-10-19;2;2;2
2022-10-17;1;1;1
2022-10-16;2;2;6
2022-10-15;1;1;2
2022-10-14;1;1;1
2022-10-12;1;1;9
2022-10-11;2;2;35
2022-10-10;3;3;5
2022-10-08;1;1;1
2022-10-07;1;1;1
2022-10-06;1;1;13
2022-10-05;1;1;1
2022-10-03;1;1;3
2022-10-02;5;5;7
2022-09-30;1;1;1
2022-09-28;1;1;8
2022-09-27;1;1;7
2022-09-26;3;3;8
2022-09-25;1;1;2
2022-09-24;1;1;1
2022-09-23;2;2;2
2022-09-22;2;2;3
2022-09-20;3;3;4
2022-09-19;1;1;1
2022-09-18;2;2;2
2022-09-17;2;2;10
2022-09-16;2;2;2
2022-09-15;3;3;15
2022-09-14;2;2;3
2022-09-13;2;2;7
2022-09-12;1;1;1
2022-09-11;1;1;5
2022-09-10;1;1;8
2022-09-09;2;2;2
2022-09-08;1;1;1
2022-09-06;2;2;6
2022-09-05;4;4;9
2022-09-03;3;3;11
2022-09-02;1;1;2
2022-09-01;2;2;2
2022-08-31;3;3;7
2022-08-29;1;1;1
2022-08-27;2;2;4
2022-08-26;4;4;14
2022-08-25;1;1;4
2022-08-24;2;2;9
2022-08-23;2;2;2
2022-08-21;2;2;2
2022-08-20;2;2;4
2022-08-19;1;1;1
2022-08-17;3;3;5
2022-08-15;1;1;1
2022-08-14;3;3;3
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;2
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-06;2;2;3
2022-08-05;1;1;1
2022-08-03;1;1;1
2022-08-02;1;1;9
2022-08-01;2;2;4
2022-07-31;3;3;3
2022-07-30;4;4;10
2022-07-28;2;2;4
2022-07-27;2;2;2
2022-07-25;2;2;2
2022-07-24;2;2;11
2022-07-23;2;2;2
2022-07-22;2;2;2
2022-07-21;1;1;9
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-17;1;1;5
2022-07-16;1;1;1
2022-07-14;2;2;6
2022-07-10;3;3;8
2022-07-09;2;2;2
2022-07-08;2;2;17
2022-07-07;1;1;1
2022-07-06;1;1;1
2022-07-04;1;1;6
2022-07-03;2;2;2
2022-07-02;1;1;1
2022-07-01;5;5;16
2022-06-27;2;2;2
2022-06-26;3;3;3
2022-06-25;1;1;1
2022-06-24;2;2;2
2022-06-20;2;2;2
2022-06-19;1;1;3
2022-06-18;2;2;15
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-14;4;4;7
2022-06-13;2;2;2
2022-06-12;3;3;9
2022-06-11;2;2;4
2022-06-10;3;3;4
2022-06-09;2;2;2
2022-06-08;1;1;2
2022-06-07;4;4;6
2022-06-06;3;3;4
2022-06-05;2;2;3
2022-06-04;2;2;2
2022-06-03;9;9;47
2022-06-02;1;1;1
2022-06-01;3;3;3
2022-05-31;4;4;4
2022-05-30;6;6;7
2022-05-29;2;2;3
