﻿Дата;Хосты;Посетители;Хиты
2024-04-17;15676;16740;145042
2024-04-16;14896;15974;130435
2024-04-15;14562;15679;133185
2024-04-14;13993;15156;136532
2024-04-13;14013;15141;138307
2024-04-12;13984;15006;127787
2024-04-11;13744;14871;133405
2024-04-10;13866;14948;131686
2024-04-09;13742;14805;131182
2024-04-08;13922;14803;123895
2024-04-07;13588;14618;142847
2024-04-06;13149;14110;131483
2024-04-05;13781;14703;130528
2024-04-04;13919;14887;130275
2024-04-03;14233;15199;132786
2024-04-02;14312;15251;137507
2024-04-01;14574;15616;146736
2024-03-31;15473;16562;160631
2024-03-30;13806;14860;143018
2024-03-29;13892;14923;141719
2024-03-28;14273;15265;135946
2024-03-27;14130;15132;135465
2024-03-26;14290;15273;135464
2024-03-25;14398;15362;136731
2024-03-24;14162;15258;147806
2024-03-23;14024;15102;142818
2024-03-22;14359;15318;134944
2024-03-21;14525;15544;135791
2024-03-20;15247;16349;145253
2024-03-19;14466;15472;134267
2024-03-18;14149;15135;131842
2024-03-17;13709;14719;145965
2024-03-16;13669;14664;137423
2024-03-15;14375;15384;138247
2024-03-14;14656;15597;132941
2024-03-13;14689;15671;137785
2024-03-12;14842;15858;136674
2024-03-11;14834;15941;136414
2024-03-10;14960;16166;160506
2024-03-09;14359;15439;148339
2024-03-08;15072;16069;143056
2024-03-07;14613;15711;146818
2024-03-06;14442;15474;143119
2024-03-05;15002;16064;148798
2024-03-04;14413;15564;141461
2024-03-03;14372;15600;165627
2024-03-02;10900;11864;115679
2024-03-01;15147;16357;154678
2024-02-29;15377;16944;163086
2024-02-28;15312;16888;164167
2024-02-27;15109;16707;162009
2024-02-26;15008;16535;158809
2024-02-25;15159;16988;181063
2024-02-24;14480;16133;166142
2024-02-23;14838;16357;154927
2024-02-22;14944;16479;157752
2024-02-21;15268;16836;161524
2024-02-20;15504;17041;164092
2024-02-19;15032;16502;157209
2024-02-18;14864;16530;179016
2024-02-17;14946;16517;174658
2024-02-16;15357;16957;173663
2024-02-15;15500;17088;173115
2024-02-14;14832;16353;164076
2024-02-13;14909;16394;167948
2024-02-12;14686;16176;168386
2024-02-11;14870;16614;188353
2024-02-10;14572;16132;178006
2024-02-09;15116;16624;176759
2024-02-08;15301;16814;172206
2024-02-07;15547;17078;179367
2024-02-06;15965;17371;181662
2024-02-05;15811;17094;181036
2024-02-04;15707;17177;208716
2024-02-03;15125;15631;190523
2024-02-02;15144;14976;166752
2024-02-01;15229;15094;170209
2024-01-31;15259;15031;164721
2024-01-30;15638;15425;176253
2024-01-29;15338;15204;176786
2024-01-28;15294;15394;197863
2024-01-27;15239;15240;182388
2024-01-26;15345;15054;174308
2024-01-25;15505;15190;178597
2024-01-24;15355;14988;172599
2024-01-23;15923;15574;183467
2024-01-22;15725;15456;184934
2024-01-21;15662;15560;204256
2024-01-20;15508;15155;198917
2024-01-19;15849;15046;180427
2024-01-18;15651;14628;176284
2024-01-17;15591;14454;178834
2024-01-16;15561;14296;171292
2024-01-15;15483;14223;178258
2024-01-14;15476;14464;198519
2024-01-13;14869;13818;188414
2024-01-12;15580;14204;175827
2024-01-11;16111;14641;180796
2024-01-10;16101;14644;178750
2024-01-09;16129;14724;183516
2024-01-08;16263;14864;182985
2024-01-07;16177;15069;209685
2024-01-06;16347;15217;214441
2024-01-05;16321;14889;193607
2024-01-04;16408;15042;193828
2024-01-03;16326;14879;188741
2024-01-02;15918;14597;181065
2024-01-01;15452;14344;190656
2023-12-31;15341;14168;187193
2023-12-30;15562;14424;202212
2023-12-29;15877;14667;190346
2023-12-28;16103;14677;195102
2023-12-27;16495;15176;195765
2023-12-26;16478;15332;193445
2023-12-25;17309;16115;208944
2023-12-24;15954;14961;191774
2023-12-23;15360;14201;181194
2023-12-22;15791;14382;173358
2023-12-21;16650;15210;182119
2023-12-20;15424;14045;168856
2023-12-19;15787;14211;177979
2023-12-18;15503;14064;175241
2023-12-17;15459;14276;198220
2023-12-16;14978;13713;183184
2023-12-15;15613;14076;174213
2023-12-14;15963;14263;184940
2023-12-13;16167;14616;176588
2023-12-12;15901;14424;185157
2023-12-11;16093;14593;188066
2023-12-10;16022;14868;205361
2023-12-09;15424;14172;191089
2023-12-08;15969;14505;181260
2023-12-07;16048;14541;181148
2023-12-06;16325;14755;190165
2023-12-05;16198;14600;183991
2023-12-04;16069;14549;181466
2023-12-03;14463;13492;185161
2023-12-02;15928;14639;200528
2023-12-01;16197;14554;185647
2023-11-30;16957;15231;193948
2023-11-29;16917;15266;200705
2023-11-28;17016;15339;195192
2023-11-27;16652;15088;194519
2023-11-26;16593;15382;220665
2023-11-25;15961;14677;203408
2023-11-24;16344;14800;185505
2023-11-23;16794;15200;190211
2023-11-22;16884;15307;190284
2023-11-21;17187;15509;194807
2023-11-20;16840;15257;188294
2023-11-19;16162;15011;208636
2023-11-18;16246;14894;196412
2023-11-17;16836;15240;188220
2023-11-16;17507;15772;188063
2023-11-15;17542;15833;196662
2023-11-14;17552;15827;198745
2023-11-13;17313;15637;190081
2023-11-12;16711;15455;205372
2023-11-11;16270;14974;192502
2023-11-10;16822;15123;185379
2023-11-09;17406;15692;191168
2023-11-08;17285;15571;189514
2023-11-07;17699;15837;197596
2023-11-06;17454;15739;192021
2023-11-05;17269;15994;218885
2023-11-04;16983;15495;207692
2023-11-03;17764;15883;207998
2023-11-02;17658;15972;200409
2023-11-01;18413;16676;224549
2023-10-31;18241;16445;207063
2023-10-30;18840;17002;216041
2023-10-29;20880;19408;271330
2023-10-28;17148;15735;212667
2023-10-27;17994;16193;197569
2023-10-26;18549;16810;206907
2023-10-25;18560;16704;211625
2023-10-24;18208;16380;207816
2023-10-23;18024;16307;203105
2023-10-22;17927;16554;229976
2023-10-21;17344;15860;208394
2023-10-20;17774;16023;213343
2023-10-19;18085;16190;210145
2023-10-18;18048;16293;212863
2023-10-17;18063;16237;207510
2023-10-16;18201;16399;207466
2023-10-15;17776;16498;232528
2023-10-14;17179;15759;219901
2023-10-13;17622;15931;206100
2023-10-12;18050;16304;213030
2023-10-11;17788;15948;204458
2023-10-10;17796;16091;202315
2023-10-09;17864;16091;211605
2023-10-08;17511;16039;229738
2023-10-07;16821;15377;208051
2023-10-06;17738;16014;203347
2023-10-05;18031;16216;207397
2023-10-04;18032;16278;205865
2023-10-03;18286;16458;216275
2023-10-02;17628;15946;205919
2023-10-01;17592;16164;223463
2023-09-30;17329;15871;213956
2023-09-29;17837;16046;206559
2023-09-28;18333;16547;215305
2023-09-27;18690;16655;209250
2023-09-26;18853;16842;216820
2023-09-25;18558;16560;212311
2023-09-24;18012;16476;236591
2023-09-23;17427;15905;230065
2023-09-22;18670;16760;211505
2023-09-21;18739;16820;222795
2023-09-20;18535;16714;219058
2023-09-19;19069;17048;221161
2023-09-18;18759;16896;220656
2023-09-17;18140;16619;238148
2023-09-16;18010;16402;231195
2023-09-15;18715;16739;223568
2023-09-14;19116;17213;226706
2023-09-13;19090;17247;224509
2023-09-12;18802;16920;221832
2023-09-11;18245;16500;211601
2023-09-10;18131;16780;230722
2023-09-09;17850;16294;226515
2023-09-08;18095;16336;210383
2023-09-07;18342;16625;210507
2023-09-06;18817;16904;223412
2023-09-05;18783;16893;215197
2023-09-04;18632;16793;219926
2023-09-03;18421;16905;243687
2023-09-02;18151;16561;227378
2023-09-01;18600;16753;218395
2023-08-31;18945;17040;222192
2023-08-30;19598;17759;231143
2023-08-29;19591;17727;230694
2023-08-28;19533;17720;226716
2023-08-27;18749;17198;244807
2023-08-26;17900;16262;219635
2023-08-25;18154;16435;212172
2023-08-24;18893;17003;217218
2023-08-23;19947;18009;231299
2023-08-22;19844;17958;229844
2023-08-21;19522;17690;227387
2023-08-20;19007;17492;242742
2023-08-19;18302;16651;230279
2023-08-18;18858;16949;227423
2023-08-17;18771;16879;218910
2023-08-16;18829;16862;216355
2023-08-15;18993;17100;232330
2023-08-14;18612;16817;219843
2023-08-13;18134;16518;237964
2023-08-12;17941;16300;228027
2023-08-11;18534;16700;211751
2023-08-10;18564;16719;217833
2023-08-09;19150;17198;225236
2023-08-08;19017;17101;225676
2023-08-07;19062;17265;230187
2023-08-06;18560;17071;242808
2023-08-05;18721;17158;239169
2023-08-04;18568;16864;224473
2023-08-03;18939;17092;228112
2023-08-02;18641;16838;228553
2023-08-01;18546;16698;223860
2023-07-31;18274;16571;217105
2023-07-30;18282;16773;243724
2023-07-29;17777;16257;224740
2023-07-28;18192;16438;215934
2023-07-27;18835;16949;227435
2023-07-26;18949;17015;216773
2023-07-25;19399;17485;220393
2023-07-24;19266;17372;222391
2023-07-23;18118;16533;236556
2023-07-22;17740;16152;228886
2023-07-21;18544;16680;222113
2023-07-20;19382;17457;228419
2023-07-19;19574;17663;233397
2023-07-18;18950;17030;227211
2023-07-17;18621;16815;222862
2023-07-16;17570;16136;226189
2023-07-15;17155;15559;210671
2023-07-14;18197;16441;212247
2023-07-13;18356;16604;208370
2023-07-12;18643;16752;212454
2023-07-11;18306;16471;211619
2023-07-10;18317;16534;207806
2023-07-09;17552;16170;226520
2023-07-08;17384;15876;215253
2023-07-07;17813;15954;199822
2023-07-06;18169;16294;203225
2023-07-05;18360;16524;211490
2023-07-04;18546;16678;212081
2023-07-03;17994;16227;207236
2023-07-02;17412;16018;219077
2023-07-01;17300;15647;212882
2023-06-30;17957;16233;210785
2023-06-29;18341;16462;215855
2023-06-28;18422;16599;217115
2023-06-27;18981;16948;226249
2023-06-26;18651;16787;219591
2023-06-25;17800;16331;234235
2023-06-24;17306;15697;215200
2023-06-23;18022;16238;214644
2023-06-22;18717;16757;220503
2023-06-21;19044;17061;221864
2023-06-20;18750;16791;222711
2023-06-19;18884;16977;219839
2023-06-18;17761;16349;231793
2023-06-17;17757;16123;227665
2023-06-16;18867;16858;226515
2023-06-15;18877;16849;228632
2023-06-14;19186;17241;232851
2023-06-13;18549;16700;206852
2023-06-12;19076;17096;214078
2023-06-11;18738;17125;241827
2023-06-10;18604;16834;230188
2023-06-09;19192;17072;221488
2023-06-08;19420;17491;223156
2023-06-07;19685;17520;230820
2023-06-06;19558;17508;218323
2023-06-05;19174;17206;214982
2023-06-04;18467;16825;233054
2023-06-03;18169;16433;217421
2023-06-02;18867;16970;213920
2023-06-01;19219;17242;205841
2023-05-31;19723;17811;218389
2023-05-30;20235;18085;230415
2023-05-29;20478;18553;236213
2023-05-28;18646;17031;240591
2023-05-27;18528;16825;224425
2023-05-26;19451;17390;222292
2023-05-25;20086;17954;225117
2023-05-24;20291;18216;226339
2023-05-23;20728;18598;228565
2023-05-22;20206;18121;225356
2023-05-21;20083;18422;253812
2023-05-20;18741;16976;233995
2023-05-19;19616;17559;223899
2023-05-18;19775;17891;229996
2023-05-17;20091;17892;229612
2023-05-16;20330;18070;231826
2023-05-15;19784;17686;221304
2023-05-14;19418;17736;251131
2023-05-13;19199;17357;243862
2023-05-12;19858;17637;236248
2023-05-11;20443;18248;239392
2023-05-10;19942;17712;227791
2023-05-09;20716;18560;233384
2023-05-08;21051;18887;246161
2023-05-07;20821;19138;262521
2023-05-06;19775;17883;243521
2023-05-05;19786;17739;234025
2023-05-04;19819;17735;227825
2023-05-03;19651;17541;225574
2023-05-02;19561;17512;224000
2023-05-01;19277;17616;244441
2023-04-30;19109;17341;245582
2023-04-29;19009;17424;239991
2023-04-28;19859;17790;230850
2023-04-27;20200;18044;233098
2023-04-26;20456;18366;245679
2023-04-25;20657;18344;248012
2023-04-24;20000;17930;230338
2023-04-23;19908;18200;252847
2023-04-22;19862;17994;243821
2023-04-21;20671;18530;248528
2023-04-20;21570;19310;248097
2023-04-19;20542;18404;239329
2023-04-18;20146;18014;234684
2023-04-17;20037;18053;242822
2023-04-16;19802;18248;263513
2023-04-15;19366;17690;251810
2023-04-14;19859;17811;240175
2023-04-13;20009;17922;240270
2023-04-12;20429;18314;242321
2023-04-11;20148;18091;239185
2023-04-10;19877;18049;240080
2023-04-09;19651;17987;260581
2023-04-08;19302;17666;257238
2023-04-07;19816;18024;258478
2023-04-06;19940;17928;240340
2023-04-05;20369;18285;252873
2023-04-04;20624;18502;253302
2023-04-03;20419;18318;244582
2023-04-02;19835;18314;269637
2023-04-01;19459;17705;255900
2023-03-31;20134;18003;241428
2023-03-30;20668;18376;246136
2023-03-29;20825;18710;254516
2023-03-28;20844;18653;251260
2023-03-27;20973;18983;256558
2023-03-26;21166;19713;290444
2023-03-25;19730;18030;262687
2023-03-24;20469;18391;252101
2023-03-23;20573;18382;251044
2023-03-22;20605;18447;249086
2023-03-21;21006;18769;259532
2023-03-20;20144;18200;243746
2023-03-19;20038;18532;273124
2023-03-18;19585;17909;264190
2023-03-17;20062;18074;246920
2023-03-16;20881;18729;255152
2023-03-15;20849;18790;259234
2023-03-14;21151;19005;258307
2023-03-13;20619;18579;250665
2023-03-12;20754;19146;287140
2023-03-11;19993;18291;270730
2023-03-10;20556;18559;251503
2023-03-09;20964;18826;254976
2023-03-08;21331;19207;256308
2023-03-07;22017;19908;262985
2023-03-06;21428;19269;258079
2023-03-05;20415;18966;286556
2023-03-04;20206;18547;264974
2023-03-03;20427;18428;249894
2023-03-02;20745;18562;248939
2023-03-01;20729;18705;249233
2023-02-28;20781;18658;252421
2023-02-27;20728;18749;252627
2023-02-26;21307;19731;301198
2023-02-25;21088;19400;290667
2023-02-24;22709;20495;284572
2023-02-23;22857;20758;281246
2023-02-22;21188;19029;261044
2023-02-21;21339;19374;263960
2023-02-20;21303;19293;259352
2023-02-19;21584;19944;300283
2023-02-18;21561;19725;298328
2023-02-17;22197;19881;281364
2023-02-16;22567;20256;285567
2023-02-15;23012;20661;291659
2023-02-14;22890;20629;292707
2023-02-13;23183;21047;306614
2023-02-12;23318;21733;348396
2023-02-11;23086;21268;340651
2023-02-10;23827;21496;325808
2023-02-09;21241;18854;291861
2023-02-08;15260;13054;192144
2023-02-07;15258;13027;197752
2023-02-06;15245;13137;197230
2023-02-05;15644;13997;229132
2023-02-04;15456;13792;214932
2023-02-03;15826;13695;201793
2023-02-02;15603;13377;195984
2023-02-01;15993;13643;203325
2023-01-31;16042;13919;212766
2023-01-30;16357;14595;218893
2023-01-29;15798;15050;258277
2023-01-28;15591;15527;250908
2023-01-27;16152;16923;228380
2023-01-26;16400;20005;223297
2023-01-25;14274;17762;179180
2023-01-24;15433;19511;196758
2023-01-23;16200;20506;217909
2023-01-22;16389;20864;243616
2023-01-21;16541;20367;248267
2023-01-20;16471;18216;230834
2023-01-19;16173;17010;232294
2023-01-18;16500;16529;237520
2023-01-17;16567;15011;242262
2023-01-16;16120;13924;235140
2023-01-15;15838;14343;266832
2023-01-14;15784;14028;261051
2023-01-13;16005;13734;237743
2023-01-12;16114;13796;240046
2023-01-11;16294;13931;246053
2023-01-10;16296;14112;244433
2023-01-09;15379;13460;222921
2023-01-08;15612;14179;273204
2023-01-07;15908;14290;256542
2023-01-06;16691;14650;266005
2023-01-05;15645;13576;236331
2023-01-04;15653;13622;236610
2023-01-03;15571;13725;239018
2023-01-02;15593;13957;247527
2023-01-01;15217;13734;243379
2022-12-31;15085;13562;239742
2022-12-30;15491;13585;243736
2022-12-29;15469;13266;239240
2022-12-28;16223;13903;256707
2022-12-27;16720;14405;272261
2022-12-26;16634;14602;276170
2022-12-25;17291;15425;291596
2022-12-24;15101;13220;241126
2022-12-23;14967;12807;224583
2022-12-22;14865;12575;216810
2022-12-21;14851;12556;220567
2022-12-20;14905;12631;218818
2022-12-19;14539;12231;203695
2022-12-18;14253;12645;229356
2022-12-17;14517;12669;232242
2022-12-16;14855;12546;216153
2022-12-15;14756;12430;211565
2022-12-14;14665;12295;212613
2022-12-13;14853;12501;214321
2022-12-12;14756;12397;218076
2022-12-11;14899;13114;250396
2022-12-10;14659;12696;233074
2022-12-09;15019;12703;227000
2022-12-08;15382;13107;232000
2022-12-07;15205;12752;228936
2022-12-06;15420;13010;226955
2022-12-05;15059;12636;224697
2022-12-04;15331;13437;271154
2022-12-03;14947;12944;247349
2022-12-02;15014;12600;221153
2022-12-01;15351;12840;233461
2022-11-30;15241;12886;230880
2022-11-29;15455;12986;228527
2022-11-28;15283;13011;235719
2022-11-27;15441;13518;260113
2022-11-26;15400;13493;250947
2022-11-25;15662;13242;235779
2022-11-24;15212;12761;228714
2022-11-23;15418;12992;234036
2022-11-22;15924;13415;239101
2022-11-21;15098;12621;226082
2022-11-20;14412;12603;242230
2022-11-19;14417;12345;234461
2022-11-18;14665;12263;217102
2022-11-17;15024;12389;223813
2022-11-16;14575;12214;212352
2022-11-15;15064;12520;222009
2022-11-14;14759;12179;221997
2022-11-13;14624;12779;246541
2022-11-12;14523;12376;231211
2022-11-11;14475;12115;220076
2022-11-10;14837;12232;218476
2022-11-09;14683;12132;224764
2022-11-08;14989;12364;227184
2022-11-07;14704;12252;217345
2022-11-06;14609;12725;250494
2022-11-05;14233;12154;239787
2022-11-04;14991;12357;231789
2022-11-03;14912;12397;233184
2022-11-02;14565;12051;222803
2022-11-01;15213;12798;242618
2022-10-31;15087;12544;231198
2022-10-30;16559;14489;289337
2022-10-29;14214;12059;226324
2022-10-28;14511;12128;225420
2022-10-27;14633;12015;222313
2022-10-26;14550;12033;228340
2022-10-25;14596;12065;224577
2022-10-24;14217;11973;219633
2022-10-23;13997;12315;239953
2022-10-22;13925;12032;232490
2022-10-21;14465;12007;222407
2022-10-20;14576;12145;227232
2022-10-19;14597;12168;228413
2022-10-18;14726;12245;236793
2022-10-17;14710;12357;227001
2022-10-16;14770;12824;262358
2022-10-15;14657;12628;260567
2022-10-14;15016;12555;245277
2022-10-13;15491;12953;255447
2022-10-12;15695;13437;274287
2022-10-11;15647;13331;257881
2022-10-10;14756;12640;250456
2022-10-09;14335;12756;275675
2022-10-08;14335;12508;260431
2022-10-07;14508;12233;247546
2022-10-06;15070;12589;252661
2022-10-05;14783;12382;238956
2022-10-04;14045;11712;227787
2022-10-03;14103;11815;226081
2022-10-02;14306;12440;262161
2022-10-01;14594;12493;261565
2022-09-30;14898;12479;254181
2022-09-29;15078;12510;255333
2022-09-28;13970;11721;243203
2022-09-27;13810;11750;241161
2022-09-26;13506;11529;238344
2022-09-25;13368;11781;273079
2022-09-24;13281;11638;262115
2022-09-23;13787;11628;244031
2022-09-22;13390;11221;251445
2022-09-21;13520;11296;260942
2022-09-20;13477;11341;283185
2022-09-19;12319;10518;297682
2022-09-18;12589;11504;284410
2022-09-17;12834;11407;258778
2022-09-16;12628;11007;233409
2022-09-15;12728;11016;231883
2022-09-14;12826;11148;238373
2022-09-13;13188;11179;237722
2022-09-12;12791;11147;237614
2022-09-11;12698;11447;258829
2022-09-10;12441;11063;250622
2022-09-09;12759;11059;234375
2022-09-08;12748;11055;239825
2022-09-07;12746;11134;230549
2022-09-06;12817;11145;230715
2022-09-05;12721;11116;240491
2022-09-04;12435;11144;249180
2022-09-03;12706;11315;254568
2022-09-02;13179;11629;249693
2022-09-01;13241;11452;245959
2022-08-31;12557;11002;236625
2022-08-30;12107;10568;221513
2022-08-29;12164;10569;212345
2022-08-28;11451;10268;228883
2022-08-27;11688;10407;227790
2022-08-26;12065;10539;219894
2022-08-25;12002;10572;222135
2022-08-24;12163;10505;226666
2022-08-23;12256;10585;224791
2022-08-22;12080;10367;221948
2022-08-21;11821;10668;241235
2022-08-20;11813;10499;234391
2022-08-19;12327;10787;233007
2022-08-18;12481;10792;236931
2022-08-17;12226;10633;223648
2022-08-16;12385;10753;231300
2022-08-15;12144;10675;226677
2022-08-14;11746;10522;228471
2022-08-13;11783;10524;234839
2022-08-12;12291;10581;228459
2022-08-11;12373;10820;234868
2022-08-10;12301;10814;232033
2022-08-09;12275;10821;228058
2022-08-08;12376;10802;231869
2022-08-07;11746;10599;239928
2022-08-06;11861;10606;237616
2022-08-05;12308;10746;231218
2022-08-04;12334;10630;223744
2022-08-03;12059;10486;233711
2022-08-02;12187;10638;231459
2022-08-01;12054;10521;226773
2022-07-31;11881;10607;244775
2022-07-30;11692;10453;241736
2022-07-29;12162;10567;194322
2022-07-28;12302;10711;214642
2022-07-27;12634;11015;225321
2022-07-26;12764;11029;233132
2022-07-25;12318;10793;218506
2022-07-24;12055;10869;236037
2022-07-23;12239;10915;233837
2022-07-22;12537;10890;225979
2022-07-21;12756;11219;232379
2022-07-20;12723;11046;233765
2022-07-19;12687;11061;240194
2022-07-18;11268;9885;195757
2022-07-17;12542;11306;264165
2022-07-16;12587;11189;239925
2022-07-15;1513;1490;23805
