﻿Дата;Хосты;Посетители;Хиты
2023-09-09;1;1;1
2021-11-13;1;1;3
2021-10-18;1;1;1
2021-09-05;1;1;1
2021-05-13;1;1;1
2021-05-02;1;1;1
2021-04-02;1;1;1
2021-02-25;1;1;2
2021-02-24;1;1;1
2021-02-23;1;1;2
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-01-23;1;1;1
2021-01-19;1;1;1
2020-12-28;1;1;1
2020-12-27;2;2;2
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-21;3;3;3
2020-12-20;1;1;1
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-12;1;1;2
2020-12-11;1;1;1
2020-12-08;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-28;2;2;2
2020-11-27;2;2;2
2020-11-26;2;2;2
2020-11-25;1;1;1
2020-11-24;3;3;4
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-11;2;2;2
2020-11-10;2;2;3
2020-11-06;1;1;2
2020-11-05;3;3;4
2020-11-04;3;3;3
2020-11-03;1;1;2
2020-11-01;2;2;3
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-29;2;2;2
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-26;3;3;4
2020-10-25;2;2;2
2020-10-24;2;2;7
2020-10-20;1;1;1
2020-10-19;2;2;2
2020-10-18;1;1;1
2020-10-17;2;2;5
2020-10-16;3;3;3
2020-10-15;5;5;6
2020-10-14;3;3;3
2020-10-12;1;1;1
2020-10-11;2;2;2
2020-10-10;1;1;1
2020-10-09;2;2;3
2020-10-08;3;3;3
2020-10-07;2;2;2
2020-10-06;3;3;3
2020-10-05;2;2;2
2020-10-04;5;5;5
2020-10-03;2;2;2
2020-10-02;8;8;10
2020-10-01;10;9;10
2020-09-30;9;9;14
2020-09-29;12;12;13
2020-09-28;6;6;6
2020-09-27;7;7;9
2020-09-26;10;10;10
2020-09-25;9;9;11
2020-09-24;9;9;12
2020-09-23;8;8;9
2020-09-22;12;12;13
2020-09-21;4;4;5
2020-09-20;10;10;12
2020-09-19;9;9;15
2020-09-18;8;8;9
2020-09-17;10;10;25
2020-09-16;19;19;21
2020-09-15;8;8;8
2020-09-14;7;7;8
2020-09-13;10;10;11
2020-09-12;7;7;9
2020-09-11;11;11;15
2020-09-10;9;9;10
2020-09-09;10;10;17
2020-09-08;9;9;10
2020-09-07;11;11;16
2020-09-06;12;12;15
2020-09-05;9;9;13
2020-09-04;9;9;11
2020-09-03;14;14;18
2020-09-02;9;9;10
2020-09-01;14;14;15
2020-08-31;18;18;28
2020-08-30;8;8;9
2020-08-29;5;5;7
2020-08-28;11;11;18
2020-08-27;4;4;5
2020-08-26;9;9;9
2020-08-25;8;8;9
2020-08-24;13;13;16
2020-08-23;12;12;12
2020-08-22;10;10;12
2020-08-21;9;9;14
2020-08-20;9;9;10
2020-08-19;12;12;17
2020-08-18;10;10;15
2020-08-17;9;9;9
2020-08-16;6;6;6
2020-08-15;14;14;17
2020-08-14;14;14;27
2020-08-13;24;21;30
2020-08-12;9;9;9
2020-08-11;9;9;9
2020-08-10;11;11;12
2020-08-09;15;15;17
2020-08-08;14;14;16
2020-08-07;10;10;11
2020-08-06;16;16;22
2020-08-05;26;26;31
2020-08-04;17;17;23
2020-08-03;18;17;26
2020-08-02;20;20;23
2020-08-01;21;21;36
2020-07-31;21;21;24
2020-07-30;24;24;32
2020-07-29;22;22;28
2020-07-28;20;20;24
2020-07-27;28;28;39
2020-07-26;24;24;24
2020-07-25;18;18;19
2020-07-24;18;15;21
2020-07-23;27;27;40
2020-07-22;18;17;22
2020-07-21;27;27;32
2020-07-20;26;26;29
2020-07-19;33;33;49
2020-07-18;21;21;29
2020-07-17;35;35;61
2020-07-16;15;15;16
2020-07-15;26;26;32
2020-07-14;18;18;23
2020-07-13;21;21;25
2020-07-12;25;25;34
2020-07-11;34;33;41
2020-07-10;25;24;31
2020-07-09;28;28;41
2020-07-08;29;29;50
2020-07-07;25;25;31
2020-07-06;39;36;49
2020-07-05;35;34;42
2020-07-04;37;37;43
2020-07-03;22;22;26
2020-07-02;20;20;24
2020-07-01;38;37;49
2020-06-30;41;40;65
2020-06-29;38;38;60
2020-06-28;27;27;44
2020-06-27;39;38;40
2020-06-26;29;29;36
2020-06-25;46;46;59
2020-06-24;37;37;47
2020-06-23;42;42;60
2020-06-22;57;57;83
2020-06-21;49;49;72
2020-06-20;46;46;62
2020-06-19;58;56;69
2020-06-18;53;52;72
2020-06-17;73;73;105
2020-06-16;65;64;93
2020-06-15;67;66;98
2020-06-14;80;80;135
2020-06-13;70;70;105
2020-06-12;72;71;123
2020-06-11;75;73;154
2020-06-10;74;73;168
2020-06-09;98;98;207
2020-06-08;74;74;145
2020-06-07;90;88;170
2020-06-06;98;97;146
2020-06-05;99;99;162
2020-06-04;90;88;160
2020-06-03;123;121;212
2020-06-02;133;130;244
2020-06-01;141;140;232
2020-05-31;146;139;203
2020-05-30;163;163;229
2020-05-29;174;173;246
2020-05-28;190;186;302
2020-05-27;227;226;352
2020-05-26;235;231;381
2020-05-25;299;289;468
2020-05-24;375;368;643
2020-05-23;448;444;777
2020-05-22;650;638;1193
2020-05-21;2781;2767;4781
2020-05-20;8155;8139;13947
2020-05-19;15749;15811;27353
2020-05-18;15571;15621;26375
2020-05-17;6346;6398;10884
2020-05-16;164;159;273
2020-05-15;224;220;363
2020-05-14;268;263;447
2020-05-13;320;313;498
2020-05-12;454;438;795
2020-05-11;464;450;761
2020-05-10;647;627;1008
2020-05-09;2245;2230;4067
2020-05-08;10884;10898;19346
2020-05-07;10655;10688;19657
2020-05-06;11975;12014;21077
2020-05-05;9707;9738;16287
2020-05-04;6768;6742;9977
2020-05-03;4199;4188;6465
2020-05-02;7545;7549;11923
2020-05-01;4882;4894;7722
2020-04-30;5501;5495;8610
2020-04-29;8305;8303;13546
2020-04-28;5860;5855;9406
2020-04-27;7180;7210;11840
2020-04-26;9002;9151;15795
2020-04-25;5369;5393;8852
2020-04-24;5140;5146;7749
2020-04-23;1010;1012;1410
2020-04-22;5;3;21
2020-04-21;1;1;1
2020-04-20;2;2;4
2020-04-18;3;3;3
2020-04-17;1;1;6
2020-04-16;2;2;2
2020-04-15;2;2;2
2020-04-14;3;3;5
2020-04-13;2;2;8
2020-04-12;6;6;8
2020-04-11;5;5;8
2020-04-10;2;2;5
2020-04-09;1;1;1
2020-04-08;4;4;15
2020-04-07;2;2;9
2020-04-06;2;2;6
2020-04-05;1;1;2
2020-04-04;4;4;11
2020-04-03;1;1;13
2020-04-02;5;4;5
2020-04-01;1;1;8
2020-03-31;6;6;55
2020-03-30;7;6;32
2020-03-29;5;5;29
2020-03-28;3;4;24
2020-03-27;4;4;41
2020-03-26;1;1;18
2020-03-25;3;3;20
2020-03-24;3;3;3
2020-03-23;3;3;13
2020-03-22;16;20;140
2020-03-21;1;1;1
2020-03-20;1;1;4
2020-03-19;2;2;8
2020-03-18;4;4;18
2020-03-17;2;2;5
2020-03-16;4;3;14
2020-03-15;4;4;9
2020-03-14;7;8;91
2020-03-13;15;14;26
2020-03-12;15;14;30
2020-03-11;17;16;30
2020-03-10;19;19;43
2020-03-09;19;21;77
2020-03-08;68;68;123
2020-03-07;1855;1860;3393
2020-03-06;1752;1758;2854
2020-03-05;693;726;1223
2020-03-04;689;704;1104
2020-03-03;21;19;170
2020-03-02;6;6;46
2020-03-01;6;6;72
2020-02-29;4;3;40
2020-02-28;1;1;8
2020-02-26;6;5;47
2020-02-25;5;3;9
2020-02-24;1;1;2
2020-02-23;6;6;62
2020-02-22;7;6;26
2020-02-21;17;14;25
2020-02-20;2;2;4
2020-02-19;4;4;8
2020-02-18;6;6;121
2020-02-17;5;5;93
2020-02-16;3;3;4
2020-02-15;6;6;6
2020-02-14;6;6;57
