﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-08-01;5;5;7
2018-07-31;4;6;6
2018-07-30;4;6;7
2018-07-28;2;2;3
2018-07-27;1;1;1
2018-07-26;3;3;3
2018-07-25;2;2;2
2018-07-24;6;7;9
2018-07-23;2;4;7
2018-07-22;1;1;1
2018-07-21;4;4;6
2018-07-20;2;2;2
2018-07-19;3;3;3
2018-07-17;2;2;2
2018-07-16;2;2;2
2018-07-15;3;3;3
2018-07-14;1;1;1
2018-07-13;3;4;8
2018-07-12;1;1;1
2018-07-11;5;3;7
2018-07-10;7;6;9
2018-07-09;3;2;3
2018-07-08;3;3;3
2018-07-07;7;7;7
2018-07-06;2;2;4
2018-07-05;1;2;2
2018-07-04;15;15;55
2018-07-03;1;1;2
2018-07-01;3;3;3
2018-06-29;5;6;6
2018-06-28;1;1;3
2018-06-27;2;2;2
2018-06-26;7;7;8
2018-06-25;3;4;8
2018-06-24;3;3;3
2018-06-23;3;2;5
2018-06-22;2;2;2
2018-06-21;3;3;3
2018-06-20;4;4;5
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-17;2;2;2
2018-06-16;4;4;6
2018-06-15;3;3;3
2018-06-14;10;14;25
2018-06-13;12;13;21
2018-06-12;9;11;15
2018-06-11;13;22;28
2018-06-10;5;8;11
2018-06-09;6;6;8
2018-06-08;5;7;15
2018-06-07;3;5;6
2018-06-06;5;5;5
2018-06-05;12;11;16
2018-06-04;7;12;22
2018-06-03;10;9;22
2018-06-02;12;17;21
2018-06-01;7;8;10
2018-05-31;12;17;26
2018-05-30;6;8;12
2018-05-29;4;5;8
2018-05-28;3;4;7
2018-05-27;9;9;13
2018-05-26;10;16;23
2018-05-25;8;13;27
2018-05-24;16;21;33
2018-05-23;7;14;20
2018-05-22;11;19;24
2018-05-21;12;17;29
2018-05-20;10;11;13
2018-05-19;5;7;11
2018-05-18;5;8;12
2018-05-17;9;13;22
2018-05-16;11;13;23
2018-05-15;13;19;28
2018-05-14;8;11;13
2018-05-13;7;7;9
2018-05-12;9;10;13
2018-05-11;13;21;33
2018-05-10;8;8;12
2018-05-09;7;7;8
2018-05-08;9;9;20
2018-05-07;10;11;12
2018-05-06;9;9;12
2018-05-05;4;4;5
2018-05-04;10;10;22
2018-05-03;7;8;10
2018-05-02;9;10;12
2018-05-01;9;9;14
2018-04-30;17;14;22
2018-04-29;30;32;39
2018-04-28;32;30;51
2018-04-27;66;74;106
2018-04-26;38;40;55
2018-04-25;35;39;50
2018-04-24;26;24;46
2018-04-23;17;16;25
2018-04-22;4;4;4
2018-04-21;3;3;3
2018-04-20;4;4;4
2018-04-19;7;7;9
2018-04-18;2;2;2
2018-04-17;1;1;1
2018-04-16;10;10;14
2018-04-15;3;3;5
2018-04-14;1;1;1
2018-04-13;2;2;3
2018-04-12;2;4;4
2018-04-11;6;6;6
2018-04-10;5;4;5
2018-04-07;3;3;3
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;6;6;6
2018-04-03;4;4;4
2018-04-02;4;4;4
2018-04-01;2;2;2
2018-03-31;2;2;2
2018-03-30;2;5;43
2018-03-29;2;2;2
2018-03-28;4;4;4
2018-03-27;4;4;5
2018-03-26;2;2;2
2018-03-25;2;2;2
2018-03-24;1;1;5
2018-03-23;11;11;13
2018-03-22;4;4;8
2018-03-21;7;6;10
2018-03-20;2;2;2
2018-03-19;3;4;4
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;3;3;6
2018-03-15;8;8;9
2018-03-14;2;2;2
2018-03-13;3;3;3
2018-03-12;5;4;6
2018-03-11;6;5;6
2018-03-10;1;1;2
2018-03-09;3;3;3
2018-03-08;2;2;4
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-05;4;4;5
2018-03-04;3;2;6
2018-03-03;4;4;4
2018-03-02;3;3;3
2018-03-01;2;2;2
2018-02-28;8;8;10
2018-02-27;4;4;9
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;2;2;4
2018-02-22;5;5;6
2018-02-21;6;6;6
2018-02-19;3;3;3
2018-02-18;1;1;1
2018-02-17;2;2;2
2018-02-16;2;2;3
2018-02-15;2;2;2
2018-02-14;3;3;4
2018-02-13;3;3;5
2018-02-12;5;6;8
2018-02-11;4;3;4
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-07;6;6;6
2018-02-06;13;14;20
2018-02-05;6;7;8
2018-02-04;9;9;11
2018-02-03;2;2;3
2018-02-02;5;5;5
2018-02-01;4;4;4
2018-01-31;8;9;9
2018-01-30;6;6;7
2018-01-29;7;7;7
2018-01-28;2;2;2
2018-01-27;2;2;2
2018-01-26;1;1;1
2018-01-25;7;7;8
2018-01-24;8;7;10
2018-01-23;3;3;3
2018-01-22;2;2;2
2018-01-21;2;2;2
2018-01-20;4;4;4
2018-01-19;3;3;3
2018-01-18;5;4;5
2018-01-17;9;9;10
2018-01-16;2;2;2
2018-01-15;1;1;1
2018-01-14;2;2;3
2018-01-13;4;4;4
2018-01-12;3;4;6
2018-01-11;1;1;1
2018-01-10;7;8;8
2018-01-09;6;6;6
2018-01-08;6;6;6
2018-01-07;4;5;6
2018-01-06;4;4;6
2018-01-05;6;6;8
2018-01-04;2;2;2
2018-01-03;5;5;5
2018-01-02;3;4;9
2018-01-01;3;3;3
2017-12-31;4;5;6
2017-12-30;8;12;45
2017-12-29;4;4;7
2017-12-28;10;9;11
2017-12-27;7;7;7
2017-12-26;2;2;2
2017-12-25;9;9;11
2017-12-24;6;6;9
2017-12-23;5;5;6
2017-12-22;6;6;6
2017-12-21;2;2;2
2017-12-20;6;6;6
2017-12-19;4;4;6
2017-12-18;2;2;3
2017-12-17;1;1;1
2017-12-16;3;3;3
2017-12-15;2;2;2
2017-12-13;8;8;8
2017-12-12;5;5;7
2017-12-11;3;3;4
2017-12-10;1;1;1
2017-12-09;3;3;3
2017-12-08;2;2;3
2017-12-07;1;1;1
2017-12-06;5;5;5
2017-12-05;2;2;3
2017-12-04;4;6;9
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;3
2017-11-30;1;1;1
2017-11-29;2;2;3
