﻿Дата;Хосты;Посетители;Хиты
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-10;1302;1312;1377
2022-04-09;2694;2745;3012
2022-04-08;2304;2330;2556
2022-04-07;2483;2508;2759
2022-04-06;2472;2493;2777
2022-04-05;2226;2241;2463
2022-04-04;2356;2385;2670
2022-04-03;3067;3092;3446
2022-04-02;2956;2974;3241
2022-04-01;1355;1353;1423
2022-03-21;1428;1428;1516
2022-03-20;3026;3026;3355
2022-03-19;2940;2940;3277
2022-03-18;2656;2656;2936
2022-03-17;2622;2622;2895
2022-03-16;2977;2977;3289
2022-03-15;3226;3226;3615
2022-03-14;3091;3091;3474
2022-03-13;2940;2940;3269
2022-03-12;2702;2702;2996
2022-03-11;3143;3143;3531
2022-03-10;1425;1425;1513
2022-03-09;132;132;133
2022-03-08;2923;2923;3232
2022-03-07;3236;3236;3573
2022-03-06;3592;3592;4019
2022-03-05;3679;3679;4069
2022-03-04;3222;3222;3510
2022-03-03;3363;3363;3703
2022-03-02;3617;3617;4036
2022-03-01;3137;3137;3409
2022-02-28;3961;3961;4425
2022-02-27;3828;3828;4311
2022-02-26;3759;3759;4228
2022-02-25;3889;3889;4312
2022-02-24;3341;3341;3681
2022-02-23;3718;3718;4248
2022-02-22;3656;3656;4150
2022-02-21;3752;3752;4269
2022-02-20;3268;3268;3654
2022-02-19;3715;3715;4223
2022-02-18;4976;4976;5615
2022-02-17;4703;4703;5304
2022-02-16;4996;4996;5634
2022-02-15;3636;3636;4025
2022-02-14;3987;3987;4530
2022-02-13;4305;4305;5351
2022-02-12;4759;4759;5343
2022-02-11;4748;4748;5337
2022-02-10;2795;2795;2988
2022-02-09;4335;4335;4789
2022-02-08;2920;2920;3131
2022-02-07;4800;4800;5411
2022-02-06;5584;5584;6335
2022-02-05;5301;5301;6042
2022-02-04;5450;5450;6241
2022-02-03;2551;2551;2725
2022-02-02;1343;1343;1384
2022-02-01;1241;1241;1287
2022-01-31;1410;1410;1465
2022-01-30;1547;1547;1612
2022-01-29;1830;1830;1912
2022-01-28;2248;2248;2365
2022-01-27;3183;3183;3436
2022-01-26;4974;4974;5634
2022-01-25;5461;5461;6181
2022-01-24;5548;5548;6343
2022-01-23;5889;5889;6707
2022-01-22;5721;5725;6560
2022-01-21;5577;5483;6447
2022-01-20;5524;5388;6291
2022-01-19;5391;5368;6155
2022-01-18;3831;3832;4212
2022-01-17;3786;3786;4101
2022-01-16;4942;4942;5543
2022-01-15;5301;5301;6033
2022-01-14;5767;5767;6630
2022-01-13;4765;4765;5365
2022-01-12;4040;4040;4447
2022-01-11;4832;4832;5417
2022-01-10;6809;6809;8132
2022-01-09;11237;11237;14849
2022-01-08;11507;11507;15243
2022-01-07;13929;13929;19651
2022-01-06;7734;7734;9490
2022-01-05;2550;2550;2937
2022-01-04;1058;1058;1502
2022-01-03;1010;1010;1425
2022-01-02;1169;1169;1641
2022-01-01;1135;1135;1629
2021-12-31;1018;1018;1388
2021-12-30;937;937;1342
2021-12-29;883;883;1207
2021-12-28;862;862;1197
2021-12-27;905;905;1258
2021-12-26;809;809;1071
2021-12-25;849;849;1170
2021-12-24;843;843;1153
2021-12-23;795;795;947
2021-12-22;943;943;1106
2021-12-21;977;977;1124
2021-12-20;462;462;504
2021-12-19;528;528;590
2021-12-18;1038;1038;1188
2021-12-17;733;733;808
2021-12-16;761;761;856
2021-12-15;857;857;999
2021-12-14;849;849;963
2021-12-13;380;380;419
2021-12-11;532;532;595
2021-12-10;751;751;866
2021-12-09;894;894;1077
2021-12-08;836;836;980
2021-12-07;763;763;855
2021-12-06;864;864;1000
2021-12-05;1051;1051;1229
2021-12-04;1128;1128;1318
2021-12-03;865;865;998
2021-12-02;1014;1014;1211
2021-12-01;981;981;1148
2021-11-30;835;835;951
2021-11-29;314;314;326
2021-11-25;624;624;712
2021-11-24;863;863;1002
2021-11-23;884;884;1046
2021-11-22;940;940;1100
2021-11-21;1047;1047;1283
2021-11-20;1054;1054;1251
2021-11-19;1365;1365;1982
2021-11-18;2473;2473;4341
2021-11-17;3370;3370;6729
2021-11-16;3042;3042;6382
2021-11-15;2922;2922;6065
2021-11-14;3095;3095;6842
2021-11-13;3115;3115;7172
2021-11-12;2850;2850;5954
2021-11-11;3054;3054;6104
2021-11-10;2784;2784;4694
2021-11-09;3019;3019;5580
2021-11-08;2999;2999;5700
2021-11-07;3373;3373;6933
2021-11-06;3167;3167;6153
2021-11-05;3245;3245;6415
2021-11-04;3226;3226;6601
2021-11-03;3258;3258;6310
2021-11-02;3066;3066;5965
2021-11-01;3364;3364;6736
2021-10-31;3178;3178;5955
2021-10-30;3102;3102;5925
2021-10-29;2823;2823;5246
2021-10-28;3063;3063;5633
2021-10-27;3059;3059;5595
2021-10-26;2738;2738;4907
2021-10-25;3039;3039;5985
2021-10-24;2955;2955;5405
2021-10-23;3247;3247;6276
2021-10-22;3140;3140;5826
2021-10-21;2893;2893;5168
2021-10-20;3040;3040;5718
2021-10-19;2980;2980;5964
2021-10-18;3195;3195;6649
2021-10-17;3200;3200;6330
2021-10-16;3251;3251;6963
2021-10-15;3052;3052;5971
2021-10-14;2850;2850;5444
2021-10-13;2710;2710;4743
2021-10-12;3077;3077;5844
2021-10-11;2700;2700;4915
2021-10-10;2844;2844;5192
2021-10-09;2969;2969;5687
2021-10-08;2834;2834;5134
2021-10-07;2777;2777;5167
2021-10-06;2501;2501;4500
2021-10-05;2924;2924;5637
2021-10-04;2748;2748;5066
2021-10-03;3347;3347;6923
2021-10-02;3452;3452;7268
2021-10-01;3368;3368;6852
2021-09-30;2716;2716;4733
2021-09-29;2783;2783;4970
2021-09-28;2784;2784;4967
2021-09-27;3026;3026;5815
2021-09-26;3140;3140;5997
2021-09-25;3184;3184;6184
2021-09-24;3009;3009;5666
2021-09-23;2829;2829;5088
2021-09-22;2948;2948;5350
2021-09-21;2881;2881;5009
2021-09-20;2635;2635;4729
2021-09-19;3331;3331;6648
2021-09-18;3455;3455;7153
2021-09-17;3512;3512;7501
2021-09-16;3443;3443;7218
2021-09-15;3404;3404;6665
2021-09-14;3367;3367;6725
2021-09-13;3405;3405;6795
2021-09-12;3691;3691;7870
2021-09-11;3520;3520;7176
2021-09-10;3491;3491;7116
2021-09-09;1834;1834;2957
2021-09-08;2847;2847;5306
2021-09-07;3280;3280;6675
2021-09-06;3253;3253;6208
2021-09-05;3218;3218;5965
2021-09-04;1956;1956;2861
2021-09-03;3110;3110;5904
2021-09-02;2606;2606;4320
2021-09-01;3112;3112;6745
2021-08-31;3241;3241;6377
2021-08-30;3520;3520;7273
2021-08-29;3758;3758;8078
2021-08-28;3806;3806;8533
2021-08-27;3557;3557;7307
2021-08-26;3310;3310;6527
2021-08-25;3510;3510;7517
2021-08-24;3618;3618;7656
2021-08-23;3274;3274;8246
2021-08-22;2973;2973;8878
2021-08-21;2752;2752;7371
2021-08-20;2774;2774;6625
2021-08-19;3699;3699;7382
2021-08-18;2578;2578;4399
2021-08-17;3673;3673;7637
2021-08-16;3612;3612;7456
2021-08-15;3691;3691;7877
2021-08-14;3541;3541;7407
2021-08-13;3416;3416;6959
2021-08-12;2962;2962;5326
2021-08-11;3533;3533;7407
2021-08-10;3416;3416;7092
2021-08-09;3500;3500;7020
2021-08-08;3676;3676;7676
2021-08-07;3567;3567;7328
2021-08-06;3679;3679;7582
2021-08-05;3166;3166;5887
2021-08-04;3143;3143;5754
2021-08-03;2680;2680;4499
2021-08-02;2737;2737;4870
2021-08-01;3310;3310;6356
2021-07-31;3052;3052;5350
2021-07-30;2876;2876;5048
2021-07-29;2786;2786;4764
2021-07-28;2816;2816;4874
2021-07-27;2818;2818;4850
2021-07-26;2764;2764;4664
2021-07-25;1913;1913;2701
2021-07-24;2058;2058;3327
2021-07-23;1803;1803;2546
2021-07-22;2392;2392;3835
2021-07-21;2735;2735;4616
2021-07-20;2728;2728;4585
2021-07-19;2870;2870;4975
2021-07-18;2884;2884;5123
2021-07-17;2610;2610;4241
2021-07-16;2537;2537;4163
2021-07-15;2696;2696;4485
2021-07-14;2738;2738;4701
2021-07-13;2653;2653;4556
2021-07-12;2953;2953;5173
2021-07-11;3028;3028;5326
2021-07-10;3068;3068;5498
2021-07-09;2732;2732;4577
2021-07-08;2803;2803;4772
2021-07-07;2754;2754;4578
2021-07-06;3084;3084;5561
2021-07-05;3106;3106;5643
2021-07-04;3116;3116;5896
2021-07-03;3051;3051;5659
2021-07-02;2508;2508;4142
2021-07-01;2423;2423;4133
2021-06-30;2559;2559;4895
2021-06-29;2045;2045;4329
2021-06-28;2379;2379;4617
2021-06-27;2678;2678;4358
2021-06-26;2856;2856;4864
2021-06-25;2576;2576;4117
2021-06-24;2491;2491;3956
2021-06-23;2464;2464;3966
2021-06-22;2534;2534;4017
2021-06-21;2515;2515;4040
2021-06-20;2668;2668;4555
2021-06-19;2438;2438;3907
2021-06-18;2272;2272;3523
2021-06-17;2954;2954;5196
2021-06-16;3015;3015;5508
2021-06-15;2833;2833;4928
2021-06-14;3081;3081;5611
2021-06-13;3223;3223;6357
2021-06-12;3181;3181;5971
2021-06-11;2371;2371;3724
2021-06-10;2780;2780;4792
2021-06-09;2956;2956;5221
2021-06-08;2666;2666;4329
2021-06-07;2933;2933;5064
2021-06-06;3291;3291;6371
2021-06-05;2896;2896;5055
2021-06-04;2669;2669;4395
2021-06-03;2270;2270;3484
2021-06-02;2230;2230;3229
2021-06-01;2561;2561;4315
2021-05-31;2928;2928;5244
2021-05-30;3289;3289;6222
2021-05-29;3149;3149;5905
2021-05-28;1624;1624;2516
