﻿Дата;Хосты;Посетители;Хиты
2019-06-12;1;1;1
2017-09-26;4;4;5
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;3
2017-09-09;6;6;7
2017-09-08;3;3;5
2017-09-07;3;3;3
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;4;4;7
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;4;4;8
2017-08-31;4;4;9
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-27;5;5;8
2017-08-26;3;3;3
2017-08-24;3;3;3
2017-08-23;2;2;2
2017-08-22;2;2;2
2017-08-21;2;2;2
2017-08-20;3;3;3
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;5;5;5
2017-08-16;3;3;5
2017-08-15;4;4;4
2017-08-14;2;2;2
2017-08-13;5;5;5
2017-08-12;3;3;28
2017-08-11;6;6;7
2017-08-10;2;2;2
2017-08-09;3;3;3
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-07-16;1;1;2
2017-07-15;1;1;4
2017-07-11;1;1;1
2017-07-10;1;1;6
2017-06-21;4;4;4
2017-06-20;2;2;2
2017-06-18;8;8;12
2017-06-17;12;12;13
2017-06-16;10;10;10
2017-06-15;6;6;6
2017-06-14;9;9;9
2017-06-13;4;4;6
2017-06-12;7;6;25
2017-06-11;6;6;6
2017-06-10;8;8;8
2017-06-09;4;4;4
2017-06-08;3;3;4
2017-06-07;4;4;4
2017-06-06;4;4;7
2017-06-05;9;9;22
2017-06-04;4;4;11
2017-06-03;3;3;5
2017-06-02;5;5;5
2017-06-01;7;7;15
2017-05-31;8;8;8
2017-05-30;1;1;1
2017-05-29;2;2;2
2017-05-28;3;3;4
2017-05-27;3;3;3
2017-05-26;7;7;7
2017-05-25;3;3;3
2017-05-24;11;11;25
2017-05-23;5;5;5
2017-05-22;5;5;10
2017-05-21;1;1;1
2017-05-20;7;7;10
2017-05-19;3;3;3
2017-05-18;5;5;5
2017-05-17;2;2;14
2017-05-16;3;3;3
2017-05-15;9;9;30
2017-05-14;3;3;3
2017-05-13;3;3;3
2017-05-12;1;1;1
2017-05-11;11;11;19
2017-05-10;2;2;3
2017-05-09;4;4;34
2017-05-08;1;1;1
2017-05-07;2;2;3
2017-05-06;2;2;2
2017-05-04;4;4;5
2017-05-03;6;6;6
2017-05-02;3;3;3
2017-05-01;7;7;21
2017-04-30;1;1;1
2017-04-29;3;3;8
2017-04-28;3;3;23
2017-04-27;3;3;4
2017-04-26;5;5;18
2017-04-25;5;5;6
2017-04-24;4;4;6
2017-04-23;3;3;3
2017-04-22;4;4;6
2017-04-21;7;7;28
2017-04-20;4;4;4
2017-04-19;1;1;1
2017-04-18;3;3;3
2017-04-17;5;5;5
2017-04-16;2;2;4
2017-04-15;8;8;16
2017-04-14;1;1;1
2017-04-13;1;1;2
2017-04-12;4;4;4
2017-04-11;3;3;3
2017-04-10;4;4;5
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-07;4;5;9
2017-04-06;4;4;4
2017-04-05;4;4;5
2017-04-04;6;6;15
2017-04-03;1;1;1
2017-04-02;4;4;7
2017-04-01;6;6;12
2017-03-31;1;1;1
2017-03-30;3;3;8
2017-03-29;2;2;3
2017-03-28;1;1;2
2017-03-26;3;3;3
2017-03-24;1;1;1
2017-03-23;2;2;2
2017-03-22;1;1;2
2017-03-21;2;1;7
2017-03-19;3;3;5
2017-03-18;4;4;7
2017-03-17;5;5;26
2017-03-16;2;2;4
2017-03-15;5;5;11
2017-03-14;1;1;4
2017-03-13;1;1;3
2017-03-12;3;3;3
2017-03-11;1;1;1
2017-03-09;5;5;8
2017-03-07;2;2;6
2017-03-06;5;5;18
2017-03-05;3;3;4
2017-03-04;3;3;3
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;3;3;3
2017-02-28;3;3;27
2017-02-27;2;2;6
2017-02-26;3;3;3
2017-02-25;2;1;50
2017-02-24;1;1;1
2017-02-23;2;2;5
2017-02-22;4;4;8
2017-02-21;2;2;6
2017-02-20;2;2;3
2017-02-19;4;4;5
2017-02-18;3;3;7
2017-02-17;4;4;7
2017-02-16;1;1;11
2017-02-15;2;2;2
2017-02-14;4;4;17
2017-02-13;1;1;1
2017-02-12;6;6;21
2017-02-10;1;1;2
2017-02-08;5;5;23
2017-02-07;6;6;12
2017-02-06;4;4;6
2017-02-05;4;4;18
2017-02-03;5;5;7
2017-02-02;4;4;14
2017-02-01;3;3;3
2017-01-31;4;4;6
2017-01-30;3;3;6
2017-01-29;2;2;8
2017-01-27;2;2;2
2017-01-26;7;7;55
2017-01-25;1;1;1
2017-01-24;3;4;17
2017-01-23;2;2;3
2017-01-22;3;3;6
2017-01-21;1;1;6
2017-01-20;4;4;7
2017-01-19;7;7;11
2017-01-18;3;3;5
2017-01-17;2;2;2
2017-01-16;8;7;16
2017-01-15;4;4;21
2017-01-13;3;3;8
2017-01-12;5;5;13
2017-01-11;8;7;26
2017-01-10;1;1;1
2017-01-09;4;4;5
2017-01-08;4;4;7
2017-01-07;7;6;58
2017-01-06;9;9;17
2017-01-05;9;9;24
2017-01-04;5;5;14
2017-01-03;7;7;29
2017-01-02;2;2;4
2017-01-01;1;1;1
2016-12-31;3;3;11
2016-12-29;1;1;1
2016-12-28;2;2;3
2016-12-27;1;1;2
2016-12-26;5;5;28
2016-12-25;5;6;22
2016-12-24;5;5;13
2016-12-23;6;6;18
2016-12-22;4;4;15
2016-12-20;7;7;26
2016-12-18;2;2;2
2016-12-16;1;1;1
2016-12-15;2;2;5
2016-12-14;3;3;30
2016-12-11;5;4;29
2016-12-10;2;2;4
2016-12-09;2;2;3
2016-12-08;1;1;8
2016-12-07;1;1;25
2016-12-06;1;1;8
2016-12-05;3;3;17
2016-12-04;3;3;5
2016-12-03;1;1;1
2016-12-02;1;1;3
2016-12-01;10;11;42
2016-11-28;3;3;12
2016-11-27;1;1;1
2016-11-26;3;3;8
2016-11-25;3;3;8
2016-11-24;1;1;1
2016-11-23;4;3;16
2016-11-20;3;2;40
2016-11-19;3;2;51
