﻿Дата;Хосты;Посетители;Хиты
2022-10-23;1;1;2
2022-10-22;1;1;1
2022-10-21;1;1;2
2022-10-20;2;2;2
2022-10-19;1;1;1
2022-10-18;2;2;2
2022-10-17;1;1;2
2022-10-16;1;1;1
2022-10-15;1;1;2
2022-10-14;2;2;2
2022-10-13;1;1;1
2022-10-12;1;1;2
2022-10-10;1;1;1
2022-10-09;1;1;1
2022-10-08;1;1;2
2022-10-07;1;1;2
2022-10-06;1;1;1
2022-10-05;1;1;2
2022-10-04;1;1;1
2022-10-03;2;2;2
2022-10-02;2;2;2
2022-10-01;2;2;2
2022-09-29;2;2;2
2022-09-28;1;1;2
2022-09-27;1;1;1
2022-09-26;2;2;2
2022-09-25;2;2;2
2022-09-24;1;1;1
2022-09-23;2;2;2
2022-09-22;1;1;1
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-19;1;1;1
2022-09-18;1;1;2
2022-09-17;1;1;2
2022-09-16;2;2;2
2022-09-15;1;1;1
2022-09-14;2;2;2
2022-09-13;2;2;2
2022-09-12;2;2;2
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;1;1;3
2022-09-08;1;1;1
2022-09-07;1;1;2
2022-09-06;1;1;1
2022-09-05;2;2;2
2022-09-04;2;2;3
2022-09-03;2;2;2
2022-09-02;2;2;2
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;2;2;2
2022-08-29;1;1;1
2022-08-28;2;2;2
2022-08-27;1;1;1
2022-08-26;1;1;1
2022-08-24;1;1;1
2022-08-23;2;2;2
2022-08-22;1;1;1
2022-08-20;2;2;2
2022-08-19;1;1;1
2022-08-18;1;1;1
2022-08-17;2;2;2
2022-08-16;1;1;2
2022-08-15;2;2;2
2022-08-14;2;2;2
2022-08-10;1;1;1
2022-08-09;2;2;2
2022-08-07;2;2;2
2022-08-06;1;1;1
2022-08-05;1;1;2
2022-08-04;2;2;2
2022-08-02;1;1;3
2022-08-01;1;1;1
2022-07-31;1;1;1
2022-07-30;2;2;3
2022-07-29;1;1;2
2022-07-28;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;2;2;2
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-19;2;2;2
2022-07-18;1;1;2
2022-07-17;1;1;1
2022-07-16;2;2;2
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;2
2022-07-12;1;1;1
2022-07-11;1;1;1
2022-07-10;1;1;1
2022-07-09;2;2;2
2022-07-08;1;1;1
2022-07-06;1;1;2
2022-07-05;2;2;2
2022-07-04;1;1;1
2022-07-03;2;2;2
2022-07-02;1;1;2
2022-07-01;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;1;1;2
2022-06-20;2;2;2
2022-06-18;1;1;1
2022-06-17;2;2;2
2022-06-15;2;2;2
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-12;1;1;1
2022-05-31;1;1;1
2022-05-29;1;1;1
2022-05-26;1;1;1
2022-05-24;1;1;1
2022-05-21;1;1;1
2022-05-20;1;1;1
2022-04-15;7;7;8
2022-04-14;251;251;902
2022-04-13;260;258;889
2022-04-12;286;285;884
2022-04-11;241;241;753
2022-04-10;262;262;820
2022-04-09;294;294;794
2022-04-08;253;253;640
2022-04-07;245;244;687
2022-04-06;238;238;731
2022-04-05;204;204;576
2022-04-04;198;197;616
2022-04-03;199;199;685
2022-04-02;166;166;544
2022-04-01;224;224;580
2022-03-31;243;243;700
2022-03-30;236;236;953
2022-03-29;261;261;993
2022-03-28;224;222;682
2022-03-27;254;252;1038
2022-03-26;275;275;936
2022-03-25;259;259;947
2022-03-24;271;271;1028
2022-03-23;296;296;900
2022-03-22;274;274;1007
2022-03-21;318;320;993
2022-03-20;301;300;1238
2022-03-19;294;294;1113
2022-03-18;256;257;1021
2022-03-17;278;278;741
2022-03-16;339;339;980
2022-03-15;273;273;857
2022-03-14;276;276;743
2022-03-13;293;293;1064
2022-03-12;287;287;969
2022-03-11;254;254;841
2022-03-10;277;277;866
2022-03-09;253;254;661
2022-03-08;253;252;818
2022-03-07;257;257;791
2022-03-06;256;256;663
2022-03-05;316;316;1098
2022-03-04;235;235;710
2022-03-03;254;254;725
2022-03-02;238;238;803
2022-03-01;261;261;772
2022-02-28;307;307;890
2022-02-27;270;270;674
2022-02-26;285;283;809
2022-02-25;225;225;646
2022-02-24;251;251;819
2022-02-23;255;255;923
2022-02-22;265;265;901
2022-02-21;242;242;724
2022-02-20;283;282;984
2022-02-19;260;260;739
2022-02-18;248;248;683
2022-02-17;249;249;570
2022-02-16;242;242;808
2022-02-15;247;247;807
2022-02-14;275;273;792
2022-02-13;277;274;699
2022-02-12;327;324;973
2022-02-11;275;275;876
2022-02-10;262;260;700
2022-02-09;254;254;912
2022-02-08;281;281;693
2022-02-07;253;253;785
2022-02-06;312;287;1088
2022-02-05;264;261;948
2022-02-04;267;267;847
2022-02-03;260;260;887
2022-02-02;260;258;1069
2022-02-01;228;227;651
2022-01-31;263;262;865
2022-01-30;254;254;977
2022-01-29;265;265;966
2022-01-28;204;204;617
2022-01-27;207;204;710
2022-01-26;162;162;568
2022-01-25;116;116;284
2022-01-24;169;169;472
2022-01-23;248;248;727
2022-01-22;202;201;682
2022-01-21;183;183;648
2022-01-20;226;224;805
2022-01-19;216;216;559
2022-01-18;219;218;647
2022-01-17;258;256;590
2022-01-16;238;238;656
2022-01-15;179;180;426
2022-01-14;192;192;486
2022-01-13;214;210;569
2022-01-12;174;174;534
2022-01-11;206;204;717
2022-01-10;174;174;608
2022-01-09;218;219;686
2022-01-08;210;210;898
2022-01-07;179;178;665
2022-01-06;168;166;556
2022-01-05;216;216;870
2022-01-04;225;221;837
2022-01-03;251;249;1064
2022-01-02;237;237;763
2022-01-01;297;292;1078
2021-12-31;150;150;453
2021-12-30;203;203;659
2021-12-29;183;183;537
2021-12-28;194;192;560
2021-12-27;191;191;582
2021-12-26;192;191;481
2021-12-25;173;172;739
2021-12-24;194;194;637
2021-12-23;169;169;607
2021-12-22;182;182;633
2021-12-21;193;193;564
2021-12-20;196;196;622
2021-12-19;217;217;1010
2021-12-18;188;188;718
2021-12-17;179;179;635
2021-12-16;183;182;735
2021-12-15;175;170;545
2021-12-14;189;189;551
2021-12-13;186;182;473
2021-12-12;180;180;692
2021-12-11;188;187;586
2021-12-10;172;169;578
2021-12-09;164;164;506
2021-12-08;180;180;556
2021-12-07;187;183;620
2021-12-06;213;213;657
2021-12-05;233;233;715
2021-12-04;246;246;1047
2021-12-03;250;250;821
2021-12-02;253;252;819
2021-12-01;221;221;855
2021-11-30;211;210;692
2021-11-29;220;220;881
2021-11-28;229;227;880
2021-11-27;245;245;901
2021-11-26;228;225;812
2021-11-25;209;209;772
2021-11-24;191;191;522
2021-11-23;205;204;813
2021-11-22;188;188;658
2021-11-21;245;245;764
2021-11-20;182;182;516
2021-11-19;170;170;647
2021-11-18;156;153;831
2021-11-17;149;149;489
2021-11-16;122;122;352
2021-11-15;169;169;647
2021-11-14;141;141;425
2021-11-13;139;139;449
2021-11-12;127;127;395
2021-11-11;134;134;520
2021-11-10;173;171;526
2021-11-09;150;149;391
2021-11-08;156;155;450
2021-11-07;147;147;416
2021-11-06;149;149;405
2021-11-05;144;142;391
2021-11-04;131;129;383
2021-11-03;142;142;571
2021-11-02;113;113;316
2021-11-01;118;118;388
2021-10-31;147;146;494
2021-10-30;142;142;360
2021-10-29;132;130;565
2021-10-28;144;142;685
2021-10-27;145;144;663
2021-10-26;151;144;538
2021-10-25;153;152;471
2021-10-24;201;194;774
2021-10-23;196;196;705
2021-10-22;166;166;512
2021-10-21;159;159;491
2021-10-20;161;159;549
2021-10-19;136;135;412
2021-10-18;155;155;471
2021-10-17;177;177;448
2021-10-16;177;174;581
2021-10-15;158;156;416
2021-10-14;134;134;496
2021-10-13;143;143;602
2021-10-12;133;132;469
2021-10-11;126;119;338
2021-10-10;122;121;535
2021-10-09;104;104;438
2021-10-08;115;113;409
2021-10-07;92;92;253
2021-10-06;107;106;354
2021-10-05;101;101;464
2021-10-04;121;121;260
2021-10-03;113;112;311
2021-10-02;118;118;694
2021-10-01;107;107;341
2021-09-30;138;137;424
2021-09-29;111;111;361
2021-09-28;146;146;595
2021-09-27;130;127;383
2021-09-26;140;140;444
2021-09-25;149;149;616
2021-09-24;130;129;384
2021-09-23;133;131;396
2021-09-22;153;152;711
2021-09-21;136;136;403
2021-09-20;130;130;609
2021-09-19;149;149;677
2021-09-18;111;111;499
2021-09-17;124;123;372
2021-09-16;133;133;521
2021-09-15;112;112;423
2021-09-14;136;136;450
2021-09-13;139;139;419
2021-09-12;150;150;651
2021-09-11;146;146;624
2021-09-10;127;127;444
2021-09-09;134;134;424
2021-09-08;132;132;460
2021-09-07;136;136;371
2021-09-06;157;157;599
2021-09-05;148;148;577
2021-09-04;162;162;643
2021-09-03;166;166;658
2021-09-02;147;147;706
2021-09-01;147;147;532
2021-08-31;141;141;411
2021-08-30;134;133;680
2021-08-29;153;153;532
2021-08-28;148;147;551
2021-08-27;137;137;442
2021-08-26;160;159;562
2021-08-25;170;170;489
2021-08-24;179;179;707
2021-08-23;211;211;799
2021-08-22;200;200;673
2021-08-21;195;195;839
2021-08-20;208;209;627
2021-08-19;209;209;641
2021-08-18;215;215;653
2021-08-17;226;224;726
2021-08-16;245;244;901
2021-08-15;284;284;1105
2021-08-14;308;308;858
2021-08-13;300;301;819
2021-08-12;287;286;951
2021-08-11;253;253;829
2021-08-10;261;262;808
2021-08-09;229;229;806
2021-08-08;260;259;1059
2021-08-07;244;241;961
2021-08-06;192;192;778
2021-08-05;219;220;793
2021-08-04;235;235;787
2021-08-03;216;216;886
2021-08-02;217;218;886
2021-08-01;246;247;769
2021-07-31;231;231;1027
2021-07-30;201;200;535
2021-07-29;230;229;725
2021-07-28;241;239;823
2021-07-27;240;240;626
2021-07-26;255;256;868
2021-07-25;262;263;981
2021-07-24;213;213;790
2021-07-23;217;217;884
2021-07-22;205;205;618
2021-07-21;198;198;774
2021-07-20;194;194;715
2021-07-19;148;148;453
2021-07-18;153;153;462
2021-07-17;166;165;693
2021-07-16;170;170;516
2021-07-15;153;153;484
2021-07-14;177;177;523
2021-07-13;163;163;504
2021-07-12;183;184;503
2021-07-11;173;173;566
2021-07-10;176;176;536
2021-07-09;148;148;544
2021-07-08;137;137;564
2021-07-07;138;137;740
2021-07-06;139;138;539
2021-07-05;140;139;422
2021-07-04;153;153;436
2021-07-03;135;135;611
2021-07-02;116;116;442
2021-07-01;107;106;259
2021-06-30;89;88;208
2021-06-29;102;102;423
2021-06-28;141;137;665
2021-06-27;104;102;474
2021-06-26;86;86;269
2021-06-25;60;58;227
2021-06-24;41;41;213
2021-06-23;35;35;112
2021-06-22;30;30;136
2021-06-21;26;26;122
2021-06-20;32;32;287
2021-06-19;23;23;75
2021-06-18;23;23;96
2021-06-17;30;30;253
2021-06-16;21;21;71
2021-06-15;36;36;100
2021-06-14;34;34;154
2021-06-13;26;25;66
2021-06-12;22;22;102
2021-06-11;11;11;102
2021-06-10;6;6;10
2021-06-09;4;4;6
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-05;2;2;6
2021-06-03;1;1;1
2021-06-01;4;4;8
2021-05-30;6;6;23
2021-05-27;1;1;2
2021-05-26;1;1;1
2021-05-16;3;3;9
2021-05-14;4;4;5
2021-05-13;3;3;3
2021-05-12;1;1;1
2021-05-03;2;2;3
2021-05-02;3;3;3
2021-04-19;2;2;2
