﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-03-19;1;1;5
2021-07-13;2;2;3
2020-10-22;2;2;3
2020-05-04;7;7;12
2020-05-02;12;12;21
2020-04-28;13;13;20
2020-04-24;5;5;6
2020-03-19;2;2;2
2019-11-08;2;2;2
2019-11-07;2;2;2
2019-10-06;2;2;2
2019-10-04;1;1;1
2019-10-02;1;1;3
2019-10-01;1;1;2
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;2
2019-09-27;1;1;5
2019-09-24;1;1;1
2019-09-23;2;2;2
2019-09-20;1;1;1
2019-09-16;1;1;1
2019-09-14;2;2;3
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-05;1;1;1
2019-09-03;2;1;6
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-29;1;1;2
2019-08-27;1;1;1
2019-08-25;2;2;4
2019-08-17;4;4;4
2019-08-16;1;1;1
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;1;1;3
2019-08-08;2;2;2
2019-08-02;1;1;1
2019-07-31;1;1;1
2019-07-29;1;1;1
2019-07-22;2;2;2
2019-07-20;1;1;1
2019-07-17;3;3;3
2019-07-15;1;1;1
2019-07-14;2;2;2
2019-07-13;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-07-08;2;2;2
2019-07-06;1;1;1
2019-07-04;1;1;1
2019-07-03;1;1;14
2019-07-02;1;1;5
2019-07-01;1;1;1
2019-06-29;1;1;1
2019-06-27;2;2;2
2019-06-24;1;1;1
2019-06-23;2;2;4
2019-06-22;1;1;1
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-16;1;1;1
2019-06-13;3;3;3
2019-06-12;2;2;2
2019-06-10;3;2;4
2019-06-07;3;3;3
2019-06-06;1;1;3
2019-06-04;2;2;2
2019-06-03;1;1;1
2019-06-02;3;3;4
2019-05-31;2;2;2
2019-05-29;1;1;1
2019-05-28;2;2;5
2019-05-27;1;1;1
2019-05-26;2;2;2
2019-05-22;2;2;2
2019-05-21;1;1;1
2019-05-19;1;1;1
2019-05-18;3;3;3
2019-05-17;3;3;3
2019-05-15;4;6;6
2019-05-14;3;3;3
2019-05-13;6;6;7
2019-05-12;3;3;4
2019-05-11;2;2;2
2019-05-10;1;1;1
2019-05-09;3;3;3
2019-05-08;5;5;11
2019-05-05;6;7;8
2019-05-04;4;4;8
2019-05-03;1;1;2
2019-05-01;2;2;6
2019-04-30;3;5;7
2019-04-29;3;3;3
2019-04-28;9;8;18
2019-04-27;1;1;1
2019-04-26;3;3;6
2019-04-24;3;3;7
2019-04-23;2;2;2
2019-04-21;2;2;2
2019-04-20;3;3;4
2019-04-18;2;2;2
2019-04-17;3;3;6
2019-04-16;2;2;2
2019-04-15;1;1;1
2019-04-13;1;1;1
2019-04-12;1;1;4
2019-04-09;1;1;1
2019-04-07;2;2;5
2019-04-06;3;3;5
2019-04-05;2;2;2
2019-04-04;1;1;1
2019-04-02;2;2;2
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-30;2;2;2
2019-03-29;1;1;2
2019-03-28;3;3;5
2019-03-27;2;2;3
2019-03-26;1;1;1
2019-03-24;4;4;4
2019-03-23;1;1;1
2019-03-21;3;3;4
2019-03-20;4;4;4
2019-03-19;1;1;1
2019-03-18;2;2;2
2019-03-17;2;2;2
2019-03-16;2;2;3
2019-03-15;2;2;2
2019-03-14;1;1;3
2019-03-12;2;2;2
2019-03-11;1;1;1
2019-03-10;2;2;3
2019-03-09;2;2;2
2019-03-08;2;2;2
2019-03-07;4;4;5
2019-03-06;2;2;3
2019-03-05;2;2;3
2019-03-04;1;1;1
2019-03-03;1;1;2
2019-03-02;1;1;1
2019-03-01;5;8;12
2019-02-28;7;7;9
2019-02-27;6;6;7
2019-02-26;2;2;4
2019-02-25;3;3;3
2019-02-24;3;3;5
2019-02-22;3;3;8
2019-02-21;3;3;3
2019-02-20;3;3;4
2019-02-19;1;1;1
2019-02-18;2;2;3
2019-02-17;5;7;8
2019-02-16;5;8;9
2019-02-15;2;2;2
2019-02-14;1;1;1
2019-02-13;3;3;4
2019-02-11;1;1;1
2019-02-10;2;2;2
2019-02-09;1;1;3
2019-02-08;2;2;2
2019-02-07;3;3;5
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-03;1;1;1
2019-02-01;2;2;3
2019-01-31;1;1;1
2019-01-29;1;1;4
2019-01-27;1;1;1
2019-01-26;2;2;4
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-23;3;3;9
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;8;8;8
2019-01-17;1;1;1
2019-01-15;2;2;2
2019-01-14;3;2;4
2019-01-13;2;2;2
2019-01-12;3;3;3
2019-01-11;1;1;1
2019-01-10;4;4;4
2019-01-09;1;1;1
2019-01-07;4;4;4
2019-01-06;1;1;1
2019-01-05;2;2;2
2019-01-04;6;7;9
2019-01-03;7;8;11
2019-01-02;6;6;8
2019-01-01;8;8;17
2018-12-31;6;6;8
2018-12-30;4;4;4
2018-12-29;2;2;3
2018-12-28;1;1;1
2018-12-27;6;6;7
2018-12-26;8;8;14
2018-12-25;5;7;20
2018-12-24;4;5;7
2018-12-23;2;5;5
2018-12-22;7;7;7
2018-12-21;8;8;11
2018-12-20;2;2;3
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-17;5;5;5
2018-12-16;5;5;9
2018-12-15;31;29;48
2018-12-14;20;18;34
2018-12-13;21;21;39
2018-12-12;17;17;34
2018-12-11;17;15;26
2018-12-10;25;23;34
2018-12-09;37;38;57
2018-12-08;36;34;54
2018-12-07;33;30;48
2018-12-06;14;14;31
2018-12-05;18;15;28
2018-12-04;22;19;44
2018-12-03;25;26;40
2018-12-02;29;27;48
2018-12-01;36;35;57
2018-11-30;14;13;26
2018-11-29;31;29;49
2018-11-28;21;19;35
2018-11-27;20;19;24
2018-11-26;27;26;55
2018-11-25;25;23;45
2018-11-24;32;32;57
2018-11-23;24;24;38
2018-11-22;31;38;51
2018-11-21;14;14;15
2018-11-20;27;26;45
2018-11-19;23;21;40
2018-11-18;37;36;74
2018-11-17;36;39;51
2018-11-16;24;24;38
2018-11-15;28;28;39
2018-11-14;23;23;34
2018-11-13;18;18;21
2018-11-12;22;22;44
2018-11-11;31;32;50
2018-11-10;31;29;51
2018-11-09;20;20;33
2018-11-08;22;22;47
2018-11-07;39;44;68
2018-11-06;26;26;39
2018-11-05;31;31;52
2018-11-04;28;27;45
2018-11-03;30;29;52
2018-11-02;39;38;76
2018-11-01;30;30;49
2018-10-31;30;30;56
2018-10-30;37;36;59
2018-10-29;33;32;52
2018-10-28;36;36;54
2018-10-27;35;35;60
2018-10-26;33;35;53
2018-10-25;33;32;39
2018-10-24;37;36;57
2018-10-23;26;25;38
2018-10-22;22;22;32
2018-10-21;33;33;55
2018-10-20;27;26;51
2018-10-19;21;21;50
2018-10-18;17;20;29
2018-10-17;18;18;35
2018-10-16;16;15;40
2018-10-15;13;13;25
2018-10-14;15;14;33
2018-10-13;24;27;44
2018-10-12;19;19;29
2018-10-11;17;17;29
2018-10-10;20;20;48
2018-10-09;13;13;16
2018-10-08;1;1;1
2018-10-07;28;28;38
2018-10-06;17;17;24
2018-10-05;23;23;33
2018-10-04;21;21;24
2018-10-03;16;16;25
2018-10-02;12;12;18
2018-10-01;20;20;23
2018-09-30;23;23;30
2018-09-29;25;25;33
2018-09-28;21;21;31
2018-09-27;26;26;30
2018-09-26;18;18;27
2018-09-25;19;19;21
2018-09-24;17;20;32
2018-09-23;25;25;34
2018-09-22;24;24;37
2018-09-21;25;25;45
2018-09-20;25;28;37
2018-09-19;20;20;24
2018-09-18;16;17;20
2018-09-17;31;31;40
2018-09-16;24;24;34
2018-09-15;30;30;46
2018-09-14;29;28;50
2018-09-13;19;19;21
2018-09-12;22;23;27
2018-09-11;18;18;29
2018-09-10;16;16;20
2018-09-09;37;37;44
2018-09-08;17;17;23
2018-09-07;13;13;16
2018-09-06;17;17;23
2018-09-05;25;27;38
2018-09-04;22;22;27
2018-09-03;12;12;23
2018-09-02;22;22;32
2018-09-01;19;19;40
2018-08-31;34;32;52
2018-08-30;27;27;48
2018-08-29;31;29;41
2018-08-28;44;43;86
2018-08-27;25;25;32
2018-08-26;22;22;32
2018-08-25;28;32;37
2018-08-24;33;32;41
2018-08-23;26;25;34
2018-08-22;28;28;46
2018-08-21;27;26;38
2018-08-20;23;23;31
2018-08-19;23;23;33
2018-08-18;20;20;26
2018-08-17;29;30;39
2018-08-16;24;26;34
2018-08-15;17;17;20
2018-08-14;18;18;35
2018-08-13;23;23;41
2018-08-12;24;24;29
2018-08-11;17;18;22
2018-08-10;12;12;20
2018-08-09;14;16;24
2018-08-08;23;24;35
2018-08-07;18;20;24
2018-08-06;22;22;30
2018-08-05;24;23;35
2018-08-04;19;19;28
2018-08-03;21;21;35
2018-08-02;29;29;44
2018-08-01;28;27;40
2018-07-31;40;40;67
2018-07-30;22;24;39
2018-07-29;17;16;23
2018-07-28;28;27;35
2018-07-27;19;19;28
2018-07-26;26;26;36
2018-07-25;26;26;37
2018-07-24;25;25;47
2018-07-23;23;23;50
2018-07-22;24;24;33
2018-07-21;31;31;63
2018-07-20;36;35;58
2018-07-19;31;31;45
2018-07-18;24;24;39
2018-07-17;20;20;25
2018-07-16;26;26;42
2018-07-15;22;22;33
2018-07-14;24;24;37
2018-07-13;21;21;34
2018-07-12;22;23;30
2018-07-11;39;39;52
2018-07-10;33;36;45
2018-07-09;26;25;29
2018-07-08;30;30;35
2018-07-07;35;36;40
2018-07-06;37;37;69
2018-07-05;36;36;62
2018-07-04;37;35;49
2018-07-03;30;29;48
2018-07-02;37;37;59
2018-07-01;26;26;32
2018-06-30;28;27;40
2018-06-29;24;24;34
2018-06-28;29;29;34
2018-06-27;31;30;37
2018-06-26;21;20;34
2018-06-25;39;37;48
2018-06-24;32;30;54
2018-06-23;31;30;40
2018-06-22;30;30;56
2018-06-21;31;32;47
2018-06-20;35;34;59
2018-06-19;33;30;52
2018-06-18;35;35;45
2018-06-17;32;33;46
2018-06-16;47;46;62
2018-06-15;39;38;59
2018-06-14;25;25;31
2018-06-13;24;23;37
2018-06-12;34;32;52
2018-06-11;34;34;46
2018-06-10;32;31;43
2018-06-09;38;37;52
2018-06-08;60;61;98
2018-06-07;33;33;58
2018-06-06;34;33;48
2018-06-05;45;44;62
2018-06-04;38;37;45
2018-06-03;28;27;44
2018-06-02;36;35;52
2018-06-01;44;44;56
2018-05-31;44;44;62
2018-05-30;34;34;50
2018-05-29;36;38;52
2018-05-28;40;40;57
2018-05-27;57;58;74
2018-05-26;45;44;67
2018-05-25;61;60;83
2018-05-24;78;77;110
2018-05-23;36;35;49
2018-05-22;23;21;32
2018-05-21;38;38;53
2018-05-20;48;47;68
2018-05-19;58;56;78
2018-05-18;43;42;65
2018-05-17;27;27;46
2018-05-16;35;35;43
2018-05-15;34;34;57
2018-05-14;52;52;76
2018-05-13;59;59;73
2018-05-12;70;68;88
2018-05-11;58;58;76
2018-05-10;34;34;54
2018-05-09;52;51;75
2018-05-08;35;34;42
2018-05-07;47;47;57
2018-05-06;63;63;113
2018-05-05;70;69;110
2018-05-04;76;74;123
2018-05-03;32;32;63
2018-05-02;38;38;62
2018-05-01;32;32;63
2018-04-30;27;27;42
2018-04-29;33;33;50
2018-04-28;14;14;15
2018-04-27;10;10;13
2018-04-26;14;14;18
2018-03-22;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;165;150;266
2018-02-27;170;158;266
2018-02-26;154;139;256
2018-02-25;182;168;327
2018-02-24;219;209;371
2018-02-23;193;183;307
2018-02-22;194;184;319
2018-02-21;208;195;319
2018-02-20;179;172;276
2018-02-19;157;149;307
2018-02-18;201;191;380
2018-02-17;221;213;384
2018-02-16;175;173;286
2018-02-15;163;156;244
2018-02-14;147;142;262
2018-02-13;150;149;253
2018-02-12;149;141;246
2018-02-11;208;200;354
2018-02-10;195;189;352
2018-02-09;198;195;307
2018-02-08;143;141;246
2018-02-07;170;166;268
2018-02-06;165;162;270
2018-02-05;178;175;285
2018-02-04;235;228;420
2018-02-03;232;224;374
2018-02-02;202;193;361
2018-02-01;171;156;261
2018-01-31;176;171;289
2018-01-30;162;153;343
2018-01-29;186;182;330
2018-01-28;201;192;380
2018-01-27;266;256;448
2018-01-26;184;180;312
2018-01-25;193;192;299
2018-01-24;190;190;308
2018-01-23;185;173;303
2018-01-22;195;186;346
2018-01-21;257;240;471
2018-01-20;281;262;471
2018-01-19;241;227;413
2018-01-18;198;192;329
2018-01-17;180;179;332
2018-01-16;171;167;289
2018-01-15;147;139;259
2018-01-14;185;173;335
2018-01-13;190;176;413
2018-01-12;195;182;338
2018-01-11;155;145;265
2018-01-10;156;155;261
2018-01-09;193;178;338
2018-01-08;173;162;289
2018-01-07;255;235;470
2018-01-06;264;251;491
2018-01-05;261;236;487
2018-01-04;258;243;486
2018-01-03;285;276;509
2018-01-02;248;224;462
2018-01-01;266;251;483
2017-12-31;280;256;542
2017-12-30;266;247;462
2017-12-29;287;265;498
2017-12-28;271;248;449
2017-12-27;231;231;371
2017-12-26;227;217;386
2017-12-25;239;234;378
2017-12-24;262;242;464
2017-12-23;268;253;492
2017-12-22;215;201;381
2017-12-21;224;215;369
2017-12-20;217;209;314
2017-12-19;219;215;353
2017-12-18;178;170;289
2017-12-17;242;232;380
2017-12-16;272;260;432
2017-12-15;229;220;348
2017-12-14;201;189;348
2017-12-13;217;208;360
2017-12-12;240;231;406
2017-12-11;175;173;293
2017-12-10;247;229;419
2017-12-09;259;250;469
2017-12-08;211;198;379
2017-12-07;163;161;258
2017-12-06;141;136;203
2017-12-05;129;127;230
2017-12-04;170;170;293
2017-12-03;224;213;358
2017-12-02;228;225;382
2017-12-01;130;118;208
2017-11-30;152;147;262
2017-11-29;145;139;245
2017-11-28;127;120;233
2017-11-27;162;156;292
2017-11-26;197;188;353
2017-11-25;242;230;446
2017-11-24;222;209;390
2017-11-23;174;170;303
2017-11-22;171;165;314
2017-11-21;176;173;334
2017-11-20;143;142;259
2017-11-19;213;204;408
2017-11-18;229;221;384
2017-11-17;200;192;362
2017-11-16;136;130;280
2017-11-15;160;152;300
2017-11-14;144;142;228
2017-11-13;153;149;269
2017-11-12;226;223;398
2017-11-11;251;254;494
2017-11-10;191;191;366
2017-11-09;170;165;306
2017-11-08;144;144;244
2017-11-07;181;183;309
2017-11-06;214;206;344
2017-11-05;212;203;375
2017-11-04;227;216;371
2017-11-03;206;205;343
2017-11-02;213;210;384
2017-11-01;215;205;382
2017-10-31;199;193;332
2017-10-30;228;225;400
2017-10-29;231;224;431
2017-10-28;235;225;449
2017-10-27;212;204;333
2017-10-26;165;165;282
2017-10-25;110;108;177
2017-10-24;118;113;181
2017-10-23;85;84;139
2017-10-22;116;109;171
2017-10-21;105;98;158
2017-10-20;87;85;153
2017-10-19;103;102;145
2017-10-18;94;92;162
2017-10-17;73;75;119
2017-10-16;36;35;54
2017-10-15;21;21;29
2017-10-12;1;1;1
2017-10-11;2;2;3
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;15;15;25
2017-10-07;183;171;313
2017-10-06;132;132;217
2017-10-05;121;117;190
2017-10-04;111;104;160
2017-10-03;112;110;160
2017-10-02;88;88;120
2017-10-01;124;123;197
2017-09-30;128;124;193
2017-09-29;86;86;129
2017-09-28;16;16;20
2017-09-17;1;1;1
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;4;4;7
2017-08-31;429;395;778
2017-08-30;393;373;704
2017-08-29;252;247;424
2017-08-28;417;389;700
2017-08-27;417;383;707
2017-08-26;452;412;774
2017-08-25;461;410;793
2017-08-24;448;414;785
2017-08-23;459;428;819
2017-08-22;430;396;759
2017-08-21;455;425;836
2017-08-20;403;378;758
2017-08-19;402;375;692
2017-08-18;451;425;758
2017-08-17;449;423;762
2017-08-16;423;412;777
2017-08-15;376;357;679
2017-08-14;459;426;831
2017-08-13;428;397;743
2017-08-12;409;378;775
2017-08-11;429;398;778
2017-08-10;475;444;874
2017-08-09;492;461;837
2017-08-08;522;506;1052
2017-08-07;558;530;1042
2017-08-06;450;434;770
2017-08-05;533;505;921
2017-08-04;571;542;986
2017-08-03;533;508;988
2017-08-02;519;492;966
2017-08-01;452;438;772
2017-07-31;595;559;1081
2017-07-30;548;534;1028
2017-07-29;581;544;1039
2017-07-28;585;561;1020
2017-07-27;568;528;1056
2017-07-26;671;639;1164
2017-07-25;698;666;1180
2017-07-24;693;687;1245
2017-07-23;647;631;1185
2017-07-22;655;619;1184
2017-07-21;661;615;1169
2017-07-20;651;618;1164
2017-07-19;620;589;1046
2017-07-18;684;653;1135
2017-07-17;730;700;1291
2017-07-16;625;601;1046
2017-07-15;691;659;1146
2017-07-14;697;684;1228
2017-07-13;745;710;1284
2017-07-12;734;705;1252
2017-07-11;792;752;1369
2017-07-10;853;822;1534
2017-07-09;828;804;1426
2017-07-08;864;833;1475
2017-07-07;858;836;1524
2017-07-06;962;939;1695
2017-07-05;937;905;1530
2017-07-04;833;790;1365
2017-07-03;718;684;1224
2017-07-02;646;630;1157
2017-07-01;641;623;1126
2017-06-30;740;722;1252
2017-06-29;693;653;1187
2017-06-28;710;672;1182
2017-06-27;659;625;1196
2017-06-26;712;682;1183
2017-06-25;696;667;1218
2017-06-24;727;697;1290
2017-06-23;767;751;1403
2017-06-22;751;717;1300
2017-06-21;736;704;1274
2017-06-20;794;759;1305
2017-06-19;871;842;1484
2017-06-18;768;739;1362
2017-06-17;793;750;1380
2017-06-16;784;744;1298
2017-06-15;723;678;1203
2017-06-14;806;794;1353
2017-06-13;774;737;1266
2017-06-12;817;779;1472
2017-06-11;776;738;1345
2017-06-10;816;783;1358
2017-06-09;903;868;1467
2017-06-08;825;800;1449
2017-06-07;858;820;1407
2017-06-06;920;883;1566
2017-06-05;945;911;1545
2017-06-04;934;900;1525
2017-06-03;948;900;1650
2017-06-02;1027;989;1762
2017-06-01;858;830;1500
2017-05-31;1079;1045;1810
2017-05-30;1129;1108;1902
2017-05-29;971;931;1692
2017-05-28;901;865;1616
2017-05-27;953;927;1656
2017-05-26;990;964;1788
2017-05-25;945;915;1697
2017-05-24;929;909;1705
2017-05-23;965;948;1643
2017-05-22;975;981;1731
2017-05-21;1129;1090;1928
2017-05-20;1077;1039;1838
2017-05-19;973;947;1667
2017-05-18;980;955;1701
2017-05-17;831;805;1337
2017-05-16;793;750;1291
2017-05-15;779;749;1350
2017-05-14;1108;1043;2101
2017-05-13;1055;1007;1946
2017-05-12;886;864;1606
2017-05-11;808;799;1358
2017-05-10;831;821;1473
2017-05-09;1003;980;1682
2017-05-08;1083;1054;1872
2017-05-07;1140;1111;1878
2017-05-06;1053;1019;1705
2017-05-05;909;881;1487
2017-05-04;669;642;1177
2017-05-03;712;686;1142
2017-05-02;786;786;1432
2017-05-01;688;675;1143
2017-04-30;1107;1067;1907
2017-04-29;1168;1114;1973
2017-04-28;973;934;1655
2017-04-27;858;821;1472
2017-04-26;923;895;1520
2017-04-25;1102;1070;1861
2017-04-24;1205;1198;2009
2017-04-23;1556;1512;2639
2017-04-22;1720;1681;3019
2017-04-21;1238;1227;2162
2017-04-20;1110;1098;1873
2017-04-19;1001;969;1777
2017-04-18;1053;1021;1889
2017-04-17;1107;1083;2025
2017-04-16;1372;1328;2441
2017-04-15;1501;1460;2658
2017-04-14;1263;1265;2151
2017-04-13;1049;1037;1824
2017-04-12;1031;1021;1765
2017-04-11;1105;1094;1823
2017-04-10;1013;982;1670
2017-04-09;1421;1378;2522
2017-04-08;1538;1476;2616
2017-04-07;1224;1209;2167
2017-04-06;1029;1011;1796
2017-04-05;995;952;1578
2017-04-04;1033;1029;1681
2017-04-03;1058;1041;1761
2017-04-02;1363;1336;2358
2017-04-01;1611;1595;2750
2017-03-31;1611;1552;2733
2017-03-30;1509;1465;2557
2017-03-29;1636;1616;2809
2017-03-28;1588;1546;2667
2017-03-27;1672;1659;2823
2017-03-26;1627;1586;2820
2017-03-25;1719;1711;2914
2017-03-24;1590;1557;2653
2017-03-23;1255;1248;2141
2017-03-22;1324;1300;2134
2017-03-21;1223;1209;2003
2017-03-20;1440;1401;2393
2017-03-19;1773;1743;3168
2017-03-18;1888;1869;3367
2017-03-17;1477;1465;2562
2017-03-16;1236;1206;2186
2017-03-15;1233;1215;2101
2017-03-14;1275;1269;2196
2017-03-13;1301;1305;2300
2017-03-12;1813;1756;3271
2017-03-11;2091;2043;3904
2017-03-10;1671;1658;3110
2017-03-09;1265;1250;2183
2017-03-08;1625;1571;2779
2017-03-07;1570;1557;2642
2017-03-06;1130;1107;1830
2017-03-05;1546;1516;2759
2017-03-04;1796;1768;3246
2017-03-03;1539;1524;2753
2017-03-02;1327;1312;2242
2017-03-01;1209;1201;2172
2017-02-28;1282;1259;2159
2017-02-27;1343;1340;2341
2017-02-26;1842;1804;3280
2017-02-25;1941;1903;3467
2017-02-24;1833;1796;3190
2017-02-23;1945;1902;3450
2017-02-22;1734;1718;3103
2017-02-21;1459;1437;2519
2017-02-20;1508;1488;2596
2017-02-19;1988;1949;3554
2017-02-18;2089;2046;3815
2017-02-17;1863;1840;3210
2017-02-16;1565;1534;2794
2017-02-15;1559;1544;2907
2017-02-14;1549;1532;2919
2017-02-13;1497;1460;2678
2017-02-12;2068;2033;3688
2017-02-11;2168;2147;3857
2017-02-10;2024;2027;3652
2017-02-09;1717;1715;3074
2017-02-08;1910;1901;3462
2017-02-07;1845;1801;3227
2017-02-06;1951;1915;3352
2017-02-05;2387;2356;4310
2017-02-04;2783;2756;5144
2017-02-03;2425;2434;4324
2017-02-02;2241;2254;3850
2017-02-01;1823;1813;3205
2017-01-31;1605;1587;2936
2017-01-30;1602;1578;2905
2017-01-29;1983;1957;3677
2017-01-28;2056;2022;3774
2017-01-27;1720;1702;3164
2017-01-26;1487;1456;2699
2017-01-25;1502;1506;2703
2017-01-24;1455;1454;2645
2017-01-23;1295;1271;2384
2017-01-22;1724;1688;3254
2017-01-21;1965;1952;3667
2017-01-20;1660;1638;3064
2017-01-19;1295;1276;2312
2017-01-18;1265;1267;2359
2017-01-17;1236;1238;2331
2017-01-16;1546;1539;2912
2017-01-15;1976;1968;3765
2017-01-14;2283;2279;4260
2017-01-13;2183;2179;3906
2017-01-12;1954;1972;3698
2017-01-11;1999;2001;3907
2017-01-10;1597;1573;2831
2017-01-09;1822;1792;3343
2017-01-08;1805;1790;3341
2017-01-07;2060;2046;3706
2017-01-06;1857;1822;3368
2017-01-05;1804;1771;3322
2017-01-04;1937;1906;3925
2017-01-03;1878;1851;3838
2017-01-02;1870;1862;3944
2017-01-01;2101;2068;4363
2016-12-31;2119;2108;4485
2016-12-30;2117;2105;4281
2016-12-29;2077;2066;3999
2016-12-28;2090;2082;3843
2016-12-27;2002;1995;3523
2016-12-26;1857;1837;3337
2016-12-25;1949;1946;3494
2016-12-24;2450;2433;4263
2016-12-23;1865;1847;3237
2016-12-22;1681;1680;2944
2016-12-21;1582;1581;2848
2016-12-20;1465;1445;2464
2016-12-19;1376;1370;2469
2016-12-18;1785;1752;3113
2016-12-17;1965;1945;3479
2016-12-16;1926;1940;3425
2016-12-15;1712;1697;2869
2016-12-14;1843;1830;3052
2016-12-13;1449;1445;2398
2016-12-12;1432;1458;2336
2016-12-11;1812;1823;2875
2016-12-10;2131;2161;3451
2016-12-09;1840;1855;2919
2016-12-08;1504;1510;2350
2016-12-07;1736;1745;2575
2016-12-06;1419;1411;2113
2016-12-05;1453;1452;2271
2016-12-04;2163;2162;3268
2016-12-03;2287;2304;3551
2016-12-02;1485;1495;2489
2016-12-01;1366;1348;2604
2016-11-30;1705;1690;3291
2016-11-29;1550;1538;2971
2016-11-28;1562;1553;2833
2016-11-27;2237;2242;4292
2016-11-26;2401;2367;4427
2016-11-25;1918;1915;3537
2016-11-24;1636;1627;2874
2016-11-23;1409;1407;2436
2016-11-22;1408;1392;2374
2016-11-21;1441;1428;2502
2016-11-20;2123;2086;3860
2016-11-19;2246;2220;4129
2016-11-18;1642;1596;2867
2016-11-17;1162;1144;2014
2016-11-16;1205;1176;2088
2016-11-15;1181;1145;2068
2016-11-14;1270;1239;2214
2016-11-13;1928;1898;3408
2016-11-12;2164;2132;3841
2016-11-11;1667;1624;2801
2016-11-10;1667;1635;2919
2016-11-09;1947;1927;3189
2016-11-08;2898;2899;4644
2016-11-07;3146;3167;4723
2016-11-06;464;441;865
2016-11-05;517;494;922
2016-11-04;568;558;925
2016-11-03;368;344;625
2016-11-02;369;349;723
2016-11-01;312;304;553
2016-10-31;287;276;582
2016-10-30;273;267;520
2016-10-29;307;292;608
2016-10-28;267;266;519
2016-10-27;200;195;375
2016-10-26;201;184;388
2016-10-25;105;99;208
2016-10-24;165;152;280
2016-10-23;249;242;543
2016-10-22;260;250;488
2016-10-21;163;159;366
2016-10-20;106;98;233
2016-10-19;130;123;248
2016-10-18;145;144;252
2016-10-17;151;145;244
2016-10-16;200;195;354
2016-10-15;180;180;316
2016-10-14;30;31;55
2016-10-13;44;43;74
2016-10-12;42;43;82
2016-10-11;3;3;6
