﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-11-07;1;1;1
2019-11-01;1;1;1
2019-10-24;1;1;1
2019-07-12;1;2;4
2019-07-11;2;2;2
2019-07-07;1;1;1
2019-06-27;2;2;2
2019-06-19;1;1;1
2019-06-12;1;1;1
2019-06-11;2;2;3
2019-06-10;1;1;1
2019-06-05;1;1;1
2019-05-30;2;2;3
2019-05-28;4;4;17
2019-05-27;1;1;2
2019-05-24;1;1;1
2019-05-17;2;2;2
2019-05-16;2;1;2
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-07;1;1;1
2019-05-02;1;1;1
2019-04-30;4;4;6
2019-04-29;5;5;5
2019-04-28;3;3;3
2019-04-27;1;1;2
2019-04-26;6;6;12
2019-04-25;8;8;17
2019-04-24;6;6;9
2019-04-23;6;6;18
2019-04-22;6;6;11
2019-04-20;1;1;2
2019-04-19;1;1;1
2019-04-18;4;3;5
2019-04-12;5;5;13
2019-04-11;1;1;3
2019-04-09;1;1;1
2019-04-08;3;4;21
