﻿Дата;Хосты;Посетители;Хиты
2018-10-12;2;2;2
2018-03-02;1;1;1
2018-02-22;1;1;1
2018-02-17;1;1;1
2018-01-05;1;1;1
2017-12-26;1;1;1
2017-12-21;1;1;1
2017-11-15;1;1;1
2017-11-09;1;1;1
2017-11-02;1;1;1
2017-03-24;40;40;42
2017-03-23;69;67;80
2017-03-22;55;54;64
2017-03-21;50;49;56
2017-03-20;60;60;72
2017-03-19;61;61;70
2017-03-18;55;55;62
2017-03-17;61;60;72
2017-03-16;51;51;56
2017-03-15;48;48;55
2017-03-14;65;65;73
2017-03-13;47;47;58
2017-03-12;43;43;47
2017-03-11;52;52;63
2017-03-10;52;52;59
2017-03-09;47;47;56
2017-03-08;52;52;71
2017-03-07;49;49;57
2017-03-06;56;56;66
2017-03-05;43;43;51
2017-03-04;60;60;71
2017-03-03;47;47;61
2017-03-02;60;59;69
2017-03-01;51;50;64
2017-02-28;47;47;52
2017-02-27;50;50;59
2017-02-26;45;45;52
2017-02-25;47;47;53
2017-02-24;53;53;62
2017-02-23;47;47;58
2017-02-22;58;58;73
2017-02-21;58;58;69
2017-02-20;56;55;64
2017-02-19;46;46;53
2017-02-18;41;41;55
2017-02-17;41;41;44
2017-02-16;46;46;55
2017-02-15;52;52;66
2017-02-14;58;58;63
2017-02-13;62;62;77
2017-02-12;51;48;59
2017-02-11;64;64;72
2017-02-10;74;76;86
2017-02-09;51;51;58
2017-02-08;60;60;65
2017-02-07;76;74;88
2017-02-06;78;77;96
2017-02-05;71;71;80
2017-02-04;46;46;53
2017-02-03;60;60;67
2017-02-02;55;55;62
2017-02-01;60;60;70
2017-01-31;61;61;71
2017-01-30;68;67;76
2017-01-29;75;73;82
2017-01-28;73;72;79
2017-01-27;54;53;65
2017-01-26;77;77;89
2017-01-25;66;66;74
2017-01-24;88;88;103
2017-01-23;60;60;71
2017-01-22;61;62;70
2017-01-21;45;45;48
2017-01-20;72;72;79
2017-01-19;90;95;117
2017-01-18;89;89;105
2017-01-17;68;69;79
2017-01-16;56;56;64
2017-01-15;55;55;66
2017-01-14;67;67;76
2017-01-13;61;61;70
2017-01-12;65;64;75
2017-01-11;64;63;75
2017-01-10;95;95;103
2017-01-09;97;99;115
2017-01-08;72;71;80
2017-01-07;77;78;85
2017-01-06;79;80;94
2017-01-05;92;94;101
2017-01-04;74;74;88
2017-01-03;60;60;70
2017-01-02;94;95;106
2017-01-01;83;84;105
2016-12-31;64;64;87
2016-12-30;44;44;48
2016-12-29;56;56;67
2016-12-28;49;49;56
2016-12-27;63;63;68
2016-12-26;81;83;96
2016-12-25;75;76;81
2016-12-24;59;56;69
2016-12-23;92;94;118
2016-12-22;50;50;54
2016-12-21;60;60;71
2016-12-20;56;55;69
2016-12-19;62;62;68
2016-12-18;47;46;52
2016-12-17;64;63;80
2016-12-16;56;56;60
2016-12-15;49;48;52
2016-12-14;51;51;55
2016-12-13;59;59;68
2016-12-12;61;61;79
2016-12-11;56;57;68
2016-12-10;58;58;67
2016-12-09;52;51;61
2016-12-08;64;63;73
2016-12-07;48;48;53
2016-12-06;58;58;72
2016-12-05;91;91;105
2016-12-04;81;81;93
2016-12-03;59;57;67
2016-12-02;52;52;55
2016-12-01;73;74;84
2016-11-30;60;60;71
2016-11-29;60;60;65
2016-11-28;64;63;71
2016-11-27;62;62;71
2016-11-26;57;57;66
2016-11-25;56;56;63
2016-11-24;49;49;59
2016-11-23;69;69;84
2016-11-22;45;45;48
2016-11-21;73;73;88
2016-11-20;76;77;97
2016-11-19;72;72;82
2016-11-18;58;58;65
2016-11-17;61;61;72
2016-11-16;76;77;88
2016-11-15;65;65;72
2016-11-14;70;70;78
2016-11-13;71;71;88
2016-11-12;52;52;54
2016-11-11;67;67;71
2016-11-10;80;79;85
2016-11-09;67;67;76
2016-11-08;71;71;85
2016-11-07;79;79;93
2016-11-06;100;100;108
2016-11-05;61;60;72
2016-11-04;57;58;66
2016-11-03;77;77;83
2016-11-02;74;73;84
2016-11-01;57;57;62
2016-10-31;81;79;103
2016-10-30;61;61;71
2016-10-29;67;67;78
2016-10-28;62;62;78
2016-10-27;65;65;77
2016-10-26;47;47;53
2016-10-25;56;56;69
2016-10-24;38;38;42
2016-10-23;54;54;60
2016-10-22;53;52;71
2016-10-21;52;50;60
2016-10-20;54;54;58
2016-10-19;56;56;75
2016-10-18;56;56;66
2016-10-17;51;51;54
2016-10-16;67;66;79
2016-10-15;41;41;47
2016-10-14;58;58;68
2016-10-13;53;54;62
2016-10-12;66;64;87
2016-10-11;66;66;70
2016-10-10;77;77;94
2016-10-09;63;64;73
2016-10-08;74;74;95
2016-10-07;46;46;50
2016-10-06;53;52;63
2016-10-05;62;62;77
2016-10-04;46;46;49
2016-10-03;53;53;60
2016-10-02;57;56;64
2016-10-01;61;61;68
2016-09-30;56;57;63
2016-09-29;47;46;54
2016-09-28;65;65;87
2016-09-27;73;72;85
2016-09-26;64;65;78
2016-09-25;75;76;93
2016-09-24;58;57;68
2016-09-23;45;45;50
2016-09-22;57;56;61
2016-09-21;64;63;70
2016-09-20;64;63;77
2016-09-19;70;70;80
2016-09-18;73;74;84
2016-09-17;58;58;65
2016-09-16;56;55;61
2016-09-15;56;55;68
2016-09-14;73;71;90
2016-09-13;68;68;80
2016-09-12;52;51;66
2016-09-11;65;65;72
2016-09-10;69;68;75
2016-09-09;52;52;57
2016-09-08;49;49;54
2016-09-07;57;57;65
2016-09-06;79;79;95
2016-09-05;84;83;93
2016-09-04;59;59;71
2016-09-03;72;71;82
2016-09-02;55;55;62
2016-09-01;70;69;84
2016-08-31;77;76;104
2016-08-30;50;49;53
2016-08-29;64;64;82
2016-08-28;71;71;86
2016-08-27;53;53;60
2016-08-26;65;65;78
2016-08-25;69;69;76
2016-08-24;53;52;59
2016-08-23;62;61;75
2016-08-22;61;60;70
2016-08-21;43;43;47
2016-08-20;62;62;72
2016-08-19;39;40;48
2016-08-18;29;28;33
2016-08-17;51;50;57
2016-08-16;49;49;59
2016-08-15;40;40;42
2016-08-14;55;55;61
2016-08-13;48;48;57
2016-08-12;42;42;47
2016-08-11;62;62;84
2016-08-10;42;42;45
2016-08-09;47;48;52
2016-08-08;45;45;50
2016-08-07;54;54;68
2016-08-06;40;42;60
2016-08-05;56;55;64
2016-08-04;50;49;58
2016-08-03;49;49;52
2016-08-02;51;51;66
2016-08-01;63;64;75
2016-07-31;63;62;70
2016-07-30;61;61;68
2016-07-29;65;65;79
2016-07-28;70;70;80
2016-07-27;76;76;82
2016-07-26;101;102;131
2016-07-25;73;73;84
2016-07-24;105;104;118
2016-07-23;107;108;125
2016-07-22;88;88;98
2016-07-21;87;86;99
2016-07-20;76;76;88
2016-07-19;102;100;114
2016-07-18;77;77;81
2016-07-17;108;108;138
2016-07-16;105;101;119
2016-07-15;104;104;118
2016-07-14;97;97;107
2016-07-13;95;94;120
2016-07-12;110;110;121
2016-07-11;159;158;177
2016-07-10;165;162;199
2016-07-09;169;168;203
2016-07-08;127;128;155
2016-07-07;114;115;132
2016-07-06;154;153;180
2016-07-05;146;146;174
2016-07-04;137;137;158
2016-07-03;153;152;170
2016-07-02;121;121;144
2016-07-01;146;145;163
2016-06-30;169;169;194
2016-06-29;137;136;163
2016-06-28;147;147;170
2016-06-27;159;158;180
2016-06-26;141;139;183
2016-06-25;104;104;117
2016-06-24;128;128;143
2016-06-23;117;115;124
2016-06-22;75;75;85
2016-06-21;102;102;124
2016-06-20;71;71;85
2016-06-19;82;81;107
2016-06-18;89;88;103
2016-06-17;67;67;75
2016-06-16;71;70;81
2016-06-15;75;74;87
2016-06-14;73;72;92
2016-06-13;65;65;84
2016-06-12;82;81;98
2016-06-11;67;66;79
2016-06-10;90;89;118
2016-06-09;74;75;87
2016-06-08;59;58;75
2016-06-07;69;69;82
2016-06-06;72;71;85
2016-06-05;60;61;71
2016-06-04;77;78;103
2016-06-03;64;62;77
2016-06-02;68;66;78
2016-06-01;76;75;86
2016-05-31;75;76;108
2016-05-30;106;107;127
2016-05-29;140;140;157
2016-05-28;123;121;159
2016-05-27;128;126;152
2016-05-26;115;115;145
2016-05-25;128;128;157
2016-05-24;114;112;142
2016-05-23;94;95;114
2016-05-22;107;106;125
2016-05-21;85;84;100
2016-05-20;104;105;132
2016-05-19;92;92;112
2016-05-18;99;98;113
2016-05-17;103;103;131
2016-05-16;87;87;113
2016-05-15;77;77;97
2016-05-14;60;61;79
2016-05-13;56;56;69
2016-05-12;59;60;79
2016-05-11;54;52;61
2016-05-10;51;51;56
2016-05-09;42;42;56
2016-05-08;44;43;60
2016-05-07;34;34;44
2016-05-06;44;44;57
2016-05-05;44;44;51
2016-05-04;34;34;40
2016-05-03;25;25;29
2016-05-02;41;44;65
2016-05-01;41;46;61
2016-04-30;40;40;50
2016-04-29;43;42;50
2016-04-28;35;35;40
2016-04-27;30;31;42
2016-04-26;40;39;58
2016-04-25;31;31;39
2016-04-24;40;40;47
2016-04-23;24;24;27
2016-04-22;31;31;39
2016-04-21;31;31;36
2016-04-20;25;25;28
2016-04-19;33;32;35
2016-04-18;23;23;31
2016-04-17;27;27;28
2016-04-16;26;27;50
2016-04-15;32;32;36
2016-04-14;34;35;39
2016-04-13;27;27;28
2016-04-12;38;38;45
2016-04-11;30;30;35
2016-04-10;19;19;20
2016-04-09;27;27;30
2016-04-08;29;29;32
2016-04-07;33;33;36
2016-04-06;26;26;31
2016-04-05;26;26;28
2016-04-04;15;15;19
2016-04-03;22;21;25
2016-04-02;10;10;12
2016-04-01;18;18;22
2016-03-31;24;22;32
2016-03-30;20;20;25
2016-03-29;12;12;13
2016-03-28;13;13;18
2016-03-27;15;15;17
2016-03-26;14;14;17
2016-03-25;20;20;23
2016-03-24;19;19;21
2016-03-23;19;19;23
2016-03-22;27;27;33
2016-03-21;11;10;14
2016-03-20;12;12;15
2016-03-19;12;12;13
2016-03-18;17;17;18
2016-03-17;8;8;11
2016-03-16;15;15;17
2016-03-15;16;16;18
2016-03-14;20;20;23
2016-03-13;13;13;13
2016-03-12;13;13;14
2016-03-11;18;18;18
2016-03-10;14;14;15
2016-03-09;15;15;17
2016-03-08;21;21;22
2016-03-07;15;14;15
2016-03-06;20;20;21
2016-03-05;15;15;15
2016-03-04;17;17;18
2016-03-03;20;20;21
2016-03-02;7;7;7
2016-03-01;5;5;5
2016-02-29;12;12;15
2016-02-28;9;9;10
2016-02-27;8;8;11
2016-02-26;9;9;19
2016-02-25;13;13;16
2016-02-24;5;5;7
2016-02-23;6;6;6
2016-02-22;10;10;10
2016-02-21;7;7;7
2016-02-20;10;10;10
2016-02-19;4;4;4
2016-02-18;11;11;11
2016-02-17;14;14;17
2016-02-16;2;2;2
2016-02-15;9;8;11
2016-02-14;9;8;12
2016-02-13;11;11;11
2016-02-12;6;6;7
2016-02-11;10;10;13
2016-02-10;10;10;12
2016-02-09;11;11;12
2016-02-08;2;2;2
2016-02-07;2;2;2
2016-02-06;6;6;7
2016-02-05;6;6;6
2016-02-04;13;13;15
2016-02-03;4;4;4
2016-02-02;7;7;9
2016-02-01;7;7;7
2016-01-31;4;4;4
2016-01-30;2;2;2
2016-01-29;11;11;13
2016-01-28;6;6;6
2016-01-27;4;4;4
2016-01-26;5;5;6
2016-01-25;5;5;6
2016-01-24;4;4;4
2016-01-23;3;3;4
2016-01-22;9;9;9
2016-01-21;12;12;13
2016-01-20;6;6;6
2016-01-19;6;6;7
2016-01-18;9;9;9
2016-01-17;12;12;14
2016-01-16;6;6;7
2016-01-15;7;7;8
2016-01-14;12;12;12
2016-01-13;3;3;3
2016-01-12;3;3;3
2016-01-11;4;4;5
2016-01-10;9;8;15
2016-01-09;6;6;6
2016-01-08;5;5;6
2016-01-07;6;6;6
2016-01-06;7;7;9
2016-01-05;9;9;10
2016-01-04;13;13;13
2016-01-03;5;5;5
2016-01-02;13;13;15
2016-01-01;8;8;8
2015-12-31;6;6;8
2015-12-30;4;4;5
2015-12-29;4;4;5
2015-12-28;3;3;3
2015-12-27;7;7;9
2015-12-26;4;4;4
2015-12-25;18;18;24
2015-12-24;4;4;5
2015-12-23;5;5;7
2015-12-22;7;7;8
2015-12-21;8;8;8
2015-12-20;7;7;7
2015-12-19;4;4;4
2015-12-18;20;20;23
2015-12-17;3;3;3
2015-12-16;9;9;10
2015-12-15;12;12;16
2015-12-14;14;14;16
2015-12-13;13;13;15
2015-12-12;16;15;21
2015-12-11;20;20;30
2015-12-10;16;16;17
2015-12-09;17;17;22
2015-12-08;15;15;17
2015-12-07;13;13;15
2015-12-06;12;12;13
2015-12-05;10;10;12
2015-12-04;11;11;13
2015-12-03;10;10;12
2015-12-02;7;7;7
2015-12-01;3;3;8
2015-11-30;8;8;9
2015-11-29;13;13;17
2015-11-28;5;5;5
2015-11-27;13;13;22
2015-11-26;5;5;6
2015-11-25;6;6;7
2015-11-24;9;9;11
2015-11-23;7;7;7
2015-11-22;8;8;9
2015-11-21;9;9;12
2015-11-20;7;7;8
2015-11-19;13;13;15
2015-11-18;12;12;14
2015-11-17;7;7;7
2015-11-16;5;4;6
2015-11-15;6;6;7
2015-11-14;2;2;3
2015-11-13;7;7;7
2015-11-12;5;5;7
2015-11-11;6;6;8
2015-11-10;1;1;1
2015-11-09;3;3;4
2015-11-08;5;5;6
2015-11-07;2;2;2
2015-11-06;2;2;2
2015-11-05;3;3;3
2015-11-04;4;4;4
2015-11-03;2;2;3
2015-11-02;5;5;6
2015-11-01;5;5;8
2015-10-31;9;9;10
2015-10-30;6;6;7
2015-10-29;10;10;15
2015-10-28;12;12;17
2015-10-27;7;7;10
2015-10-26;3;3;3
2015-10-25;14;14;15
2015-10-24;11;11;14
2015-10-23;5;5;5
2015-10-22;7;7;11
2015-10-21;7;7;7
2015-10-20;7;7;7
2015-10-19;14;14;17
2015-10-18;15;15;21
2015-10-17;13;13;17
2015-10-16;14;14;16
2015-10-15;8;8;10
2015-10-14;11;10;12
2015-10-13;20;20;28
2015-10-12;22;21;28
2015-10-11;13;13;16
2015-10-10;8;8;13
2015-10-09;19;19;26
2015-10-08;12;12;15
2015-10-07;24;24;29
2015-10-06;8;8;9
2015-10-05;15;15;24
2015-10-04;19;19;25
2015-10-03;10;10;10
2015-10-02;6;6;6
2015-10-01;10;11;11
2015-09-30;5;5;6
2015-09-29;9;9;12
2015-09-28;14;14;18
2015-09-27;10;10;12
2015-09-26;2;2;3
2015-09-25;3;3;3
2015-09-24;5;5;5
2015-09-23;4;4;6
2015-09-22;6;6;7
2015-09-21;6;6;7
2015-09-20;6;6;8
2015-09-19;9;9;11
2015-09-18;5;5;7
2015-09-17;13;13;16
2015-09-16;4;4;5
2015-09-15;7;7;11
2015-09-14;3;3;4
2015-09-13;2;2;2
2015-09-12;2;2;2
2015-09-11;4;4;6
2015-09-10;5;5;5
2015-09-09;3;3;3
2015-09-08;9;9;9
2015-09-07;29;29;31
2015-09-06;39;39;45
2015-09-05;38;38;42
2015-09-04;34;34;38
2015-09-03;35;35;38
2015-09-02;26;26;29
2015-09-01;30;30;33
2015-08-31;10;10;15
2015-08-30;7;7;8
2015-08-29;7;7;7
2015-08-28;7;7;8
2015-08-27;10;10;11
2015-08-26;7;7;7
2015-08-25;8;8;8
2015-08-24;4;4;7
2015-08-23;1;1;1
2015-08-22;4;4;5
2015-08-21;2;2;3
2015-08-20;2;2;2
2015-08-19;8;8;8
2015-08-18;3;3;3
2015-08-17;3;3;6
2015-08-16;2;2;2
2015-08-15;4;4;5
2015-08-14;5;5;5
2015-08-12;2;2;4
2015-08-11;2;2;3
2015-08-10;1;1;1
2015-08-09;3;3;3
2015-08-08;3;3;3
2015-08-07;1;1;1
2015-08-06;2;2;2
2015-08-05;2;2;2
2015-08-04;5;5;5
2015-08-03;1;1;1
2015-08-02;2;2;2
2015-08-01;6;6;6
2015-07-31;2;2;2
2015-07-30;4;4;4
2015-07-29;3;2;3
2015-07-28;2;2;2
2015-07-27;3;3;3
2015-07-25;2;2;2
2015-07-24;1;1;1
2015-07-23;2;2;2
2015-07-21;2;2;2
2015-07-20;1;1;1
2015-07-19;3;3;3
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-16;2;2;2
2015-07-15;1;1;1
2015-07-13;1;1;1
2015-07-12;4;4;4
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-07-07;1;1;1
2015-07-05;1;1;4
2015-07-04;1;1;1
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-29;1;1;1
2015-06-28;1;1;1
2015-06-27;2;2;2
2015-06-26;1;1;1
2015-06-25;1;1;1
2015-06-24;1;1;1
2015-06-23;1;1;1
2015-06-22;2;2;2
2015-06-21;1;1;1
2015-06-20;1;1;2
2015-06-17;1;1;1
2015-06-16;1;1;1
2015-06-13;1;1;1
2015-06-11;1;1;1
2015-06-09;1;1;1
2015-06-08;1;1;1
2015-06-07;1;1;1
2015-06-05;1;1;1
2015-06-04;2;2;5
2015-06-03;1;1;1
2015-06-01;2;2;3
2015-05-29;1;1;2
2015-05-27;1;1;1
2015-05-26;3;3;3
2015-05-25;2;2;3
2015-05-24;5;5;5
2015-05-23;1;1;1
2015-05-20;1;1;1
2015-05-19;1;1;1
2015-05-17;2;2;3
2015-05-16;4;4;5
2015-05-15;2;2;3
2015-05-14;4;4;4
2015-05-12;1;1;1
2015-05-11;3;3;6
2015-05-10;1;1;1
2015-05-09;3;3;4
2015-05-08;1;1;1
2015-05-07;2;2;2
2015-05-06;5;5;6
2015-05-05;1;1;1
2015-05-04;1;1;1
2015-05-03;3;3;3
2015-05-02;1;1;1
2015-05-01;2;2;2
2015-04-30;4;3;4
2015-04-29;1;1;3
2015-04-28;2;2;2
2015-04-26;1;1;1
2015-04-24;1;1;1
2015-04-23;2;2;5
2015-04-22;2;2;3
2015-04-21;5;5;5
2015-04-20;2;2;4
2015-04-19;4;4;4
2015-04-18;3;3;3
2015-04-17;3;3;3
2015-04-16;5;5;7
2015-04-15;5;5;5
2015-04-14;3;2;7
2015-04-13;3;3;3
2015-04-12;5;5;7
2015-04-11;1;1;2
2015-04-10;7;7;10
2015-04-09;4;4;4
2015-04-08;6;6;11
2015-04-07;3;3;3
2015-04-06;5;5;5
2015-04-05;4;4;5
2015-04-04;3;3;3
2015-04-03;6;6;8
2015-04-02;4;4;4
2015-04-01;2;2;2
2015-03-31;4;4;4
2015-03-30;8;8;8
2015-03-29;2;2;2
2015-03-28;7;7;9
2015-03-27;2;2;2
2015-03-26;8;8;11
2015-03-25;6;6;7
2015-03-24;8;8;11
2015-03-23;7;7;7
2015-03-22;6;6;8
2015-03-21;7;7;7
2015-03-20;4;4;4
2015-03-19;2;2;2
2015-03-18;3;3;3
2015-03-17;4;4;5
2015-03-16;3;3;3
2015-03-15;3;3;3
2015-03-13;1;1;1
2015-03-11;1;1;1
2015-03-10;1;1;1
2015-03-07;1;1;1
2015-03-05;1;1;1
2015-03-03;1;1;1
2015-02-26;1;1;1
2015-02-21;2;2;2
2015-02-18;1;1;1
2015-02-16;1;1;1
2015-02-12;2;2;3
2015-02-08;1;1;31
2015-01-31;1;1;2
