﻿Дата;Хосты;Посетители;Хиты
2024-05-04;10;9;24
2024-05-03;16;15;31
2024-05-02;13;13;65
2024-05-01;8;8;13
2024-04-30;6;6;11
2024-04-29;10;10;66
2024-04-28;14;14;28
2024-04-27;8;8;14
2024-04-26;9;9;65
2024-04-25;13;13;25
2024-04-24;14;14;25
2024-04-23;16;16;63
2024-04-22;4;4;5
2024-04-21;8;8;19
2024-04-20;8;8;62
2024-04-19;4;4;6
2024-04-18;7;7;11
2024-04-17;7;7;61
2024-04-16;10;10;12
2024-04-15;8;8;10
2024-04-14;7;7;69
2024-04-13;9;9;17
2024-04-12;3;3;3
2024-04-11;13;13;73
2024-04-10;14;14;16
2024-04-09;11;11;12
2024-04-08;11;11;65
2024-04-07;7;7;7
2024-04-06;9;9;38
2024-04-05;12;12;68
2024-04-04;12;12;13
2024-04-03;6;6;6
2024-04-02;13;13;80
2024-04-01;9;8;11
2024-03-31;19;19;19
2024-03-30;7;7;68
2024-03-29;12;12;21
2024-03-28;10;10;15
2024-03-27;14;14;76
2024-03-26;7;7;14
2024-03-25;12;12;30
2024-03-24;17;17;70
2024-03-23;8;8;19
2024-03-22;5;5;27
2024-03-21;6;6;67
2024-03-20;13;13;16
2024-03-19;11;11;13
2024-03-18;10;10;74
2024-03-17;14;14;21
2024-03-16;9;9;20
2024-03-15;15;15;83
2024-03-14;8;8;12
2024-03-13;9;9;18
2024-03-12;10;10;74
2024-03-11;59;59;129
2024-03-10;59;59;171
2024-03-09;68;68;581
2024-03-08;11;11;15
2024-03-07;13;13;18
2024-03-06;10;10;60
2024-03-05;10;10;19
2024-03-04;23;23;44
2024-03-03;13;13;72
2024-03-02;14;14;32
2024-03-01;61;61;76
2024-02-29;91;91;228
2024-02-28;87;87;146
2024-02-27;19;19;35
2024-02-26;14;14;74
2024-02-25;17;17;27
2024-02-24;10;10;22
2024-02-23;11;11;66
2024-02-22;15;15;24
2024-02-21;17;17;36
2024-02-20;20;20;90
2024-02-19;20;20;33
2024-02-18;21;21;34
2024-02-17;32;32;107
2024-02-16;157;157;295
2024-02-15;164;164;345
2024-02-14;141;143;277
2024-02-13;20;21;26
2024-02-12;11;11;12
2024-02-11;18;18;75
2024-02-10;15;15;36
2024-02-09;19;19;28
2024-02-08;26;26;87
2024-02-07;28;28;40
2024-02-06;29;30;37
2024-02-05;29;29;93
2024-02-04;17;17;47
2024-02-03;26;26;42
2024-02-02;31;32;97
2024-02-01;46;46;54
2024-01-31;22;22;32
2024-01-30;27;27;105
2024-01-29;27;27;44
2024-01-28;31;31;45
2024-01-27;39;39;114
2024-01-26;48;48;108
2024-01-25;27;27;36
2024-01-24;36;36;111
2024-01-23;42;43;80
2024-01-22;50;50;98
2024-01-21;46;46;107
2024-01-20;37;37;46
2024-01-19;29;29;38
2024-01-18;31;31;87
2024-01-17;24;24;29
2024-01-16;27;27;33
2024-01-15;27;27;86
2024-01-14;42;42;50
2024-01-13;27;27;31
2024-01-12;31;31;97
2024-01-11;39;40;49
2024-01-10;23;23;32
2024-01-09;34;34;115
2024-01-08;20;20;27
2024-01-07;28;27;35
2024-01-06;30;30;103
2024-01-05;43;43;61
2024-01-04;60;70;107
2024-01-03;38;42;112
2024-01-02;42;47;76
2024-01-01;38;41;69
2023-12-31;44;55;163
2023-12-30;51;57;81
2023-12-29;39;44;70
2023-12-28;36;36;123
2023-12-27;31;31;43
2023-12-26;32;32;51
2023-12-25;29;29;86
2023-12-24;27;28;46
2023-12-23;44;45;58
2023-12-22;29;31;101
2023-12-21;31;33;43
2023-12-20;28;30;42
2023-12-19;31;34;107
2023-12-18;22;26;33
2023-12-17;22;24;35
2023-12-16;39;41;117
2023-12-15;32;32;67
2023-12-14;22;22;33
2023-12-13;23;23;89
2023-12-12;43;43;57
2023-12-11;36;37;57
2023-12-10;41;41;104
2023-12-09;32;34;67
2023-12-08;33;33;51
2023-12-07;27;27;91
2023-12-06;19;19;34
2023-12-05;43;43;71
2023-12-04;40;42;118
2023-12-03;42;42;58
2023-12-02;27;28;45
2023-12-01;23;23;76
2023-11-30;51;51;81
2023-11-29;51;51;62
2023-11-28;66;67;158
2023-11-27;52;54;82
2023-11-26;53;53;77
2023-11-25;70;70;180
2023-11-24;46;46;66
2023-11-23;72;71;138
2023-11-22;59;61;139
2023-11-21;52;52;81
2023-11-20;57;57;86
2023-11-19;69;69;150
2023-11-18;54;54;97
2023-11-17;62;64;133
2023-11-16;62;64;139
2023-11-15;56;56;74
2023-11-14;59;59;81
2023-11-13;71;70;150
2023-11-12;73;73;96
2023-11-11;61;61;70
2023-11-10;87;87;160
2023-11-09;65;66;93
2023-11-08;59;59;124
2023-11-07;68;68;138
2023-11-06;78;78;109
2023-11-05;64;64;89
2023-11-04;72;74;144
2023-11-03;65;66;84
2023-11-02;65;65;85
2023-11-01;80;80;165
2023-10-31;72;72;94
2023-10-30;78;78;109
2023-10-29;83;83;169
2023-10-28;55;57;80
2023-10-27;46;48;77
2023-10-26;60;61;132
2023-10-25;71;71;132
2023-10-24;78;80;153
2023-10-23;63;63;137
2023-10-22;78;79;124
2023-10-21;69;69;111
2023-10-20;63;63;139
2023-10-19;61;61;119
2023-10-18;67;67;109
2023-10-17;63;63;159
2023-10-16;56;56;96
2023-10-15;63;63;100
2023-10-14;53;53;141
2023-10-13;54;54;86
2023-10-12;85;84;159
2023-10-11;63;63;160
2023-10-10;64;64;112
2023-10-09;68;68;103
2023-10-08;71;71;175
2023-10-07;56;55;121
2023-10-06;57;60;114
2023-10-05;65;65;154
2023-10-04;73;71;122
2023-10-03;79;79;147
2023-10-02;72;72;192
2023-10-01;74;74;104
2023-09-30;80;80;220
2023-09-29;73;72;171
2023-09-28;86;85;128
2023-09-27;76;75;133
2023-09-26;71;74;109
2023-09-25;65;65;108
2023-09-24;78;78;135
2023-09-23;81;81;176
2023-09-22;76;75;140
2023-09-21;52;52;91
2023-09-20;62;64;110
2023-09-19;50;49;132
2023-09-18;48;48;88
2023-09-17;40;40;76
2023-09-16;61;60;192
2023-09-15;57;57;98
2023-09-14;75;74;117
2023-09-13;67;66;140
2023-09-12;56;56;87
2023-09-11;55;54;108
2023-09-10;72;70;128
2023-09-09;51;54;166
2023-09-08;47;46;80
2023-09-07;46;46;73
2023-09-06;50;49;127
2023-09-05;67;67;119
2023-09-04;34;34;53
2023-09-03;47;47;121
2023-09-02;43;43;67
2023-09-01;60;58;94
2023-08-31;68;66;186
2023-08-30;60;58;101
2023-08-29;57;57;85
2023-08-28;67;65;152
2023-08-27;39;37;60
2023-08-26;42;42;67
2023-08-25;38;38;134
2023-08-24;42;41;59
2023-08-23;32;32;62
2023-08-22;41;41;110
2023-08-21;38;38;61
2023-08-20;42;41;49
2023-08-19;38;38;101
2023-08-18;28;28;37
2023-08-17;36;36;49
2023-08-16;34;34;113
2023-08-15;20;20;57
2023-08-14;34;36;56
2023-08-13;43;43;94
2023-08-12;32;32;53
2023-08-11;26;26;32
2023-08-10;33;33;91
2023-08-09;39;39;77
2023-08-08;26;26;41
2023-08-07;27;27;77
2023-08-06;36;36;58
2023-08-05;30;30;84
2023-08-04;37;39;105
2023-08-03;27;27;32
2023-08-02;28;28;37
2023-08-01;53;53;124
2023-07-31;59;59;113
2023-07-30;38;38;49
2023-07-29;26;26;80
2023-07-28;42;42;51
2023-07-27;19;19;24
2023-07-26;33;33;115
2023-07-25;30;30;48
2023-07-24;23;23;33
2023-07-23;40;39;105
2023-07-22;23;23;37
2023-07-21;31;31;39
2023-07-20;43;42;113
2023-07-19;27;27;38
2023-07-18;35;35;48
2023-07-17;44;45;111
2023-07-16;33;33;38
2023-07-15;28;28;35
2023-07-14;27;27;104
2023-07-13;17;17;25
2023-07-12;29;28;44
2023-07-11;56;56;112
2023-07-10;34;34;47
2023-07-09;34;34;65
2023-07-08;27;27;71
2023-07-07;32;32;37
2023-07-06;26;26;64
2023-07-05;28;28;80
2023-07-04;21;21;24
2023-07-03;40;40;48
2023-07-02;45;44;107
2023-07-01;25;25;33
2023-06-30;37;37;51
2023-06-29;35;35;90
2023-06-28;33;33;54
2023-06-27;36;36;51
2023-06-26;39;39;100
2023-06-25;37;37;73
2023-06-24;21;21;29
2023-06-23;46;46;103
2023-06-22;34;34;47
2023-06-21;33;33;57
2023-06-20;29;28;42
2023-06-19;34;34;50
2023-06-18;30;30;34
2023-06-17;41;39;104
2023-06-16;33;33;85
2023-06-15;31;31;35
2023-06-14;38;37;95
2023-06-13;55;55;67
2023-06-12;52;52;91
2023-06-11;47;47;106
2023-06-10;31;31;44
2023-06-09;31;31;42
2023-06-08;46;46;107
2023-06-07;36;36;57
2023-06-06;51;51;57
2023-06-05;44;44;109
2023-06-04;36;36;44
2023-06-03;29;29;39
2023-06-02;33;33;96
2023-06-01;22;22;31
2023-05-31;176;174;195
2023-05-30;40;40;135
2023-05-29;38;38;46
2023-05-28;35;35;42
2023-05-27;22;22;73
2023-05-26;40;40;52
2023-05-25;32;31;48
2023-05-24;47;46;122
2023-05-23;32;32;65
2023-05-22;46;46;73
2023-05-21;42;42;108
2023-05-20;37;37;46
2023-05-19;37;37;44
2023-05-18;38;38;94
2023-05-17;39;39;53
2023-05-16;33;32;36
2023-05-15;34;33;84
2023-05-14;31;31;35
2023-05-13;22;22;33
2023-05-12;43;43;93
2023-05-11;26;26;29
2023-05-10;28;28;31
2023-05-09;38;38;98
2023-05-08;45;44;61
2023-05-07;38;38;53
2023-05-06;33;33;85
2023-05-05;32;32;47
2023-05-04;36;36;47
2023-05-03;42;42;109
2023-05-02;40;40;47
2023-05-01;49;49;63
2023-04-30;46;46;119
2023-04-29;29;29;41
2023-04-28;42;42;66
2023-04-27;51;52;123
2023-04-26;65;65;84
2023-04-25;67;67;99
2023-04-24;58;57;117
2023-04-23;62;62;79
2023-04-22;50;50;86
2023-04-21;59;59;138
2023-04-20;53;53;66
2023-04-19;40;40;66
2023-04-18;49;49;109
2023-04-17;56;56;81
2023-04-16;51;51;73
2023-04-15;33;33;97
2023-04-14;55;55;70
2023-04-13;65;65;91
2023-04-12;60;60;176
2023-04-11;36;36;44
2023-04-10;52;52;69
2023-04-09;65;65;125
2023-04-08;41;41;50
2023-04-07;53;52;89
2023-04-06;53;53;109
2023-04-05;56;56;84
2023-04-04;57;57;81
2023-04-03;57;57;111
2023-04-02;77;76;100
2023-04-01;148;148;359
2023-03-31;68;68;138
2023-03-30;74;72;106
2023-03-29;65;65;107
2023-03-28;61;62;126
2023-03-27;65;65;83
2023-03-26;43;43;60
2023-03-25;43;43;104
2023-03-24;36;37;49
2023-03-23;45;46;63
2023-03-22;47;46;114
2023-03-21;45;45;59
2023-03-20;43;42;50
2023-03-19;61;62;118
2023-03-18;40;40;60
2023-03-17;58;60;90
2023-03-16;65;65;116
2023-03-15;62;62;89
2023-03-14;66;67;88
2023-03-13;63;70;145
2023-03-12;61;61;78
2023-03-11;46;46;83
2023-03-10;65;63;138
2023-03-09;52;52;83
2023-03-08;48;49;62
2023-03-07;51;53;113
2023-03-06;62;63;78
2023-03-05;59;59;89
2023-03-04;68;69;138
2023-03-03;73;73;114
2023-03-02;66;66;81
2023-03-01;55;56;123
2023-02-28;63;63;81
2023-02-27;82;84;121
2023-02-26;66;66;138
2023-02-25;104;106;144
2023-02-24;82;83;297
2023-02-23;58;58;161
2023-02-22;51;51;90
2023-02-21;51;51;131
2023-02-20;77;77;150
2023-02-19;103;102;142
2023-02-18;75;75;107
2023-02-17;74;75;165
2023-02-16;62;63;322
2023-02-15;76;76;94
2023-02-14;66;66;141
2023-02-13;74;75;116
2023-02-12;49;49;126
2023-02-11;54;54;141
2023-02-10;63;64;110
2023-02-09;59;58;103
2023-02-08;65;66;162
2023-02-07;49;49;114
2023-02-06;57;57;130
2023-02-05;58;58;216
2023-02-04;44;45;131
2023-02-03;56;57;121
2023-02-02;71;70;165
2023-02-01;55;55;118
2023-01-31;66;66;128
2023-01-30;49;49;148
2023-01-29;63;63;164
2023-01-28;45;45;162
2023-01-27;54;56;173
2023-01-26;54;54;121
2023-01-25;68;67;154
2023-01-24;53;53;164
2023-01-23;57;58;97
2023-01-22;54;54;164
2023-01-21;69;69;173
2023-01-20;65;66;129
2023-01-19;50;50;89
2023-01-18;49;50;148
2023-01-17;50;50;75
2023-01-16;48;48;66
2023-01-15;62;62;186
2023-01-14;55;56;124
2023-01-13;43;44;49
2023-01-12;43;43;120
2023-01-11;47;48;68
2023-01-10;73;73;102
2023-01-09;54;53;165
2023-01-08;51;51;76
2023-01-07;39;40;58
2023-01-06;51;51;119
2023-01-05;41;41;60
2023-01-04;35;35;57
2023-01-03;56;57;213
2023-01-02;45;45;83
2023-01-01;64;65;92
2022-12-31;30;30;116
2022-12-30;44;44;63
2022-12-29;50;49;59
2022-12-28;60;60;124
2022-12-27;71;71;89
2022-12-26;73;73;91
2022-12-25;70;70;165
2022-12-24;62;62;95
2022-12-23;58;58;86
2022-12-22;77;78;156
2022-12-21;65;64;146
2022-12-20;79;79;109
2022-12-19;78;78;149
2022-12-18;63;63;173
2022-12-17;70;70;117
2022-12-16;63;63;138
2022-12-15;69;69;137
2022-12-14;77;77;256
2022-12-13;74;74;151
2022-12-12;69;69;102
2022-12-11;70;70;105
2022-12-10;66;66;148
2022-12-09;76;76;109
2022-12-08;68;67;142
2022-12-07;81;81;164
2022-12-06;80;80;121
2022-12-05;108;108;152
2022-12-04;85;84;158
2022-12-03;74;74;128
2022-12-02;74;74;360
2022-12-01;76;75;256
2022-11-30;75;75;109
2022-11-29;67;68;109
2022-11-28;73;73;226
2022-11-27;70;70;140
2022-11-26;54;54;221
2022-11-25;71;71;278
2022-11-24;82;82;170
2022-11-23;111;112;247
2022-11-22;67;67;229
2022-11-21;75;75;276
2022-11-20;65;65;189
2022-11-19;74;74;347
2022-11-18;63;62;718
2022-11-17;72;73;231
2022-11-16;69;69;261
2022-11-15;57;57;107
2022-11-14;57;57;150
2022-11-13;67;67;237
2022-11-12;49;49;274
2022-11-11;61;60;152
2022-11-10;65;65;183
2022-11-09;65;66;149
2022-11-08;61;61;101
2022-11-07;68;68;211
2022-11-06;61;61;195
2022-11-05;68;68;461
2022-11-04;55;53;242
2022-11-03;53;53;137
2022-11-02;51;51;167
2022-11-01;63;63;274
2022-10-31;50;50;146
2022-10-30;67;67;178
2022-10-29;55;55;592
2022-10-28;56;56;172
2022-10-27;71;71;228
2022-10-26;60;59;241
2022-10-25;69;69;196
2022-10-24;88;88;256
2022-10-23;84;84;448
2022-10-22;63;63;460
2022-10-21;57;57;766
2022-10-20;60;60;210
2022-10-19;69;70;129
2022-10-18;68;68;84
2022-10-17;56;56;164
2022-10-16;65;65;154
2022-10-15;50;51;100
2022-10-14;54;54;149
2022-10-13;71;71;150
2022-10-12;51;52;97
2022-10-11;55;55;120
2022-10-10;38;38;51
2022-10-09;41;41;56
2022-10-08;43;43;112
2022-10-07;60;60;80
2022-10-06;43;43;118
2022-10-05;44;44;131
2022-10-04;60;59;80
2022-10-03;63;64;114
2022-10-02;61;61;133
2022-10-01;72;72;104
2022-09-30;61;61;93
2022-09-29;68;68;139
2022-09-28;53;53;60
2022-09-27;42;42;44
2022-09-26;43;43;116
2022-09-25;37;37;46
2022-09-24;25;25;35
2022-09-23;42;41;108
2022-09-22;40;40;63
2022-09-21;44;44;77
2022-09-20;56;56;198
2022-09-19;66;65;95
2022-09-18;75;74;96
2022-09-17;76;75;160
2022-09-16;73;71;122
2022-09-15;70;69;93
2022-09-14;76;75;143
2022-09-13;74;74;126
2022-09-12;67;67;101
2022-09-11;56;55;122
2022-09-10;57;55;91
2022-09-09;61;61;102
2022-09-08;54;53;135
2022-09-07;55;54;77
2022-09-06;55;52;92
2022-09-05;58;58;136
2022-09-04;69;67;121
2022-09-03;66;65;115
2022-09-02;51;51;122
2022-09-01;68;66;116
2022-08-31;68;65;111
2022-08-30;57;59;201
2022-08-29;63;62;114
2022-08-28;70;69;104
2022-08-27;51;49;129
2022-08-26;68;66;104
2022-08-25;73;71;105
2022-08-24;64;63;143
2022-08-23;65;64;113
2022-08-22;55;54;100
2022-08-21;56;54;160
2022-08-20;48;46;220
2022-08-19;67;68;117
2022-08-18;50;49;152
2022-08-17;58;56;83
2022-08-16;62;60;111
2022-08-15;59;58;155
2022-08-14;60;58;124
2022-08-13;48;46;83
2022-08-12;61;58;200
2022-08-11;65;63;148
2022-08-10;65;62;122
2022-08-09;66;61;176
2022-08-08;55;55;109
2022-08-07;57;56;86
2022-08-06;47;47;140
2022-08-05;50;49;94
2022-08-04;46;46;71
2022-08-03;58;60;135
2022-08-02;60;61;98
2022-08-01;74;76;148
2022-07-31;97;97;206
2022-07-30;66;66;144
2022-07-29;67;70;128
2022-07-28;52;52;120
2022-07-27;64;64;87
2022-07-26;57;57;89
2022-07-25;51;51;136
2022-07-24;62;60;118
2022-07-23;49;48;91
2022-07-22;57;56;130
2022-07-21;56;55;105
2022-07-20;49;48;74
2022-07-19;56;54;157
2022-07-18;47;47;80
2022-07-17;56;56;113
2022-07-16;60;59;164
2022-07-15;55;54;104
2022-07-14;53;53;78
2022-07-13;41;41;117
2022-07-12;40;42;66
2022-07-11;42;41;55
2022-07-10;47;44;124
2022-07-09;49;49;76
2022-07-08;48;47;100
2022-07-07;56;54;137
2022-07-06;46;46;69
2022-07-05;50;50;80
2022-07-04;48;47;123
2022-07-03;59;59;92
2022-07-02;68;68;107
2022-07-01;66;66;149
2022-06-30;63;63;92
2022-06-29;58;58;96
2022-06-28;59;59;131
2022-06-27;60;58;78
2022-06-26;51;50;74
2022-06-25;54;54;122
2022-06-24;58;58;89
2022-06-23;59;59;97
2022-06-22;66;66;135
2022-06-21;65;64;92
2022-06-20;64;64;106
2022-06-19;84;88;163
2022-06-18;66;66;76
2022-06-17;49;49;73
2022-06-16;65;65;137
2022-06-15;78;78;95
2022-06-14;75;74;128
2022-06-13;79;79;165
2022-06-12;82;82;114
2022-06-11;66;66;95
2022-06-10;66;66;146
2022-06-09;66;65;85
2022-06-08;53;53;78
2022-06-07;72;71;145
2022-06-06;64;64;84
2022-06-05;42;41;54
2022-06-04;39;40;104
2022-06-03;55;57;92
2022-06-02;22;22;36
2022-06-01;34;35;88
2022-05-31;42;42;108
2022-05-30;50;50;69
2022-05-29;45;45;112
2022-05-28;25;25;51
2022-05-27;40;40;68
2022-05-26;32;32;92
2022-05-25;21;20;28
2022-05-24;35;35;61
2022-05-23;38;38;102
2022-05-22;40;40;66
2022-05-21;28;28;68
2022-05-20;47;47;112
2022-05-19;43;42;75
2022-05-18;35;35;353
2022-05-17;46;46;115
2022-05-16;35;35;53
2022-05-15;37;37;60
2022-05-14;40;40;115
2022-05-13;32;32;49
2022-05-12;36;37;60
2022-05-11;38;38;115
2022-05-10;45;45;60
2022-05-09;29;29;41
2022-05-08;31;31;101
2022-05-07;24;25;36
2022-05-06;31;31;57
2022-05-05;42;43;139
2022-05-04;28;28;41
2022-05-03;32;32;42
2022-05-02;27;27;80
2022-05-01;24;24;33
2022-04-30;37;38;55
2022-04-29;41;41;109
2022-04-28;34;34;58
2022-04-27;21;21;31
2022-04-26;32;32;87
2022-04-25;35;35;55
2022-04-24;39;39;51
2022-04-23;33;33;85
2022-04-22;29;30;40
2022-04-21;25;25;51
2022-04-20;32;32;102
2022-04-19;37;38;60
2022-04-18;28;28;35
2022-04-17;35;35;105
2022-04-16;31;31;46
2022-04-15;40;42;65
2022-04-14;53;53;172
2022-04-13;54;54;118
2022-04-12;39;39;66
2022-04-11;33;33;108
2022-04-10;57;57;101
2022-04-09;53;53;81
2022-04-08;48;48;141
2022-04-07;44;44;80
2022-04-06;51;50;95
2022-04-05;55;55;140
2022-04-04;65;65;126
2022-04-03;56;56;122
2022-04-02;45;46;157
2022-04-01;51;51;144
2022-03-31;114;114;157
2022-03-30;67;67;168
2022-03-29;71;71;107
2022-03-28;48;48;90
2022-03-27;46;46;132
2022-03-26;54;56;102
2022-03-25;41;41;65
2022-03-24;58;58;137
2022-03-23;38;37;70
2022-03-22;23;23;41
2022-03-21;54;53;131
2022-03-20;54;54;75
2022-03-19;51;51;88
2022-03-18;56;56;124
2022-03-17;45;45;85
2022-03-16;43;43;59
2022-03-15;32;32;85
2022-03-14;46;47;70
2022-03-13;34;34;55
2022-03-12;22;22;75
2022-03-11;29;29;50
2022-03-10;21;21;32
2022-03-09;34;34;113
2022-03-08;36;36;69
2022-03-07;27;26;56
2022-03-06;30;30;113
2022-03-05;30;30;55
2022-03-04;23;23;34
2022-03-03;31;31;294
2022-03-02;26;27;50
2022-03-01;17;17;29
2022-02-28;20;20;82
2022-02-27;32;32;52
2022-02-26;18;18;31
2022-02-25;21;21;77
2022-02-24;24;24;53
2022-02-23;28;26;42
2022-02-22;29;29;86
2022-02-21;23;23;43
2022-02-20;20;20;31
2022-02-19;24;24;92
2022-02-18;23;23;33
2022-02-17;30;30;62
2022-02-16;30;30;95
2022-02-15;28;28;44
2022-02-14;30;30;44
2022-02-13;28;28;96
2022-02-12;24;24;33
2022-02-11;37;37;58
2022-02-10;30;30;88
2022-02-09;22;22;35
2022-02-08;34;34;52
2022-02-07;30;30;99
2022-02-06;36;36;45
2022-02-05;29;29;47
2022-02-04;27;29;212
2022-02-03;24;24;51
2022-02-02;37;37;87
2022-02-01;34;34;92
2022-01-31;27;27;42
2022-01-30;22;22;35
2022-01-29;16;16;114
2022-01-28;24;24;119
2022-01-27;19;19;52
2022-01-26;22;22;84
2022-01-25;23;23;28
2022-01-24;4;4;5
