﻿Дата;Хосты;Посетители;Хиты
2021-12-30;1;1;1
2021-12-21;1;1;1
2021-07-10;1;1;1
2021-05-07;1;1;1
2021-04-14;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-05;2;2;2
2021-04-03;1;1;1
2021-03-29;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-19;1;1;1
2021-02-10;1;1;1
2021-01-27;1;1;1
2021-01-18;1;1;2
2020-11-01;1;1;1
2020-09-22;1;1;1
2020-06-25;1;1;1
2020-06-21;1;1;1
2020-05-21;1;1;1
2020-05-18;1;1;1
2020-05-16;1;1;1
2020-05-13;1;1;1
2020-05-03;1;1;1
2020-05-01;1;1;1
2020-03-23;1;1;1
2020-03-20;1;1;1
2020-03-16;1;1;1
2020-03-09;1;1;1
2020-03-07;1;1;1
2020-02-27;2;2;2
2020-02-25;2;2;2
2020-02-18;1;1;2
2020-02-07;1;1;1
2020-02-04;1;1;1
2020-01-31;1;1;1
2020-01-25;1;1;1
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-14;2;2;2
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-01;1;1;1
2019-12-23;2;2;2
2019-12-19;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-10;1;1;1
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-03;1;1;3
2019-12-02;1;1;1
2019-11-28;2;2;2
2019-11-27;1;1;3
2019-11-19;2;2;5
2019-11-18;2;2;5
2019-11-17;5;5;23
2019-11-16;7;7;20
2019-11-15;1;1;1
2019-11-14;4;4;17
2019-11-13;3;3;12
2019-11-11;4;4;10
2019-11-10;3;3;14
2019-11-09;1;1;1
2019-11-08;2;2;2
2019-11-07;1;1;16
2019-11-06;2;2;3
2019-11-05;2;2;31
2019-11-04;3;3;17
2019-11-02;6;6;44
2019-11-01;2;2;14
2019-10-30;1;1;6
2019-10-29;4;4;17
2019-10-27;4;4;16
2019-10-26;3;3;15
2019-10-25;2;2;3
2019-10-24;4;4;18
2019-10-23;2;2;15
2019-10-22;1;1;1
2019-10-21;2;2;17
2019-10-20;1;1;16
2019-10-19;1;1;1
2019-10-18;1;1;2
2019-10-17;5;5;18
2019-10-16;1;1;4
2019-10-15;3;3;16
2019-10-13;1;1;2
2019-10-12;4;4;26
2019-10-11;2;2;3
2019-10-10;4;3;6
2019-10-09;3;3;6
2019-10-08;2;2;6
2019-10-07;1;1;4
2019-10-05;3;3;6
2019-10-04;5;5;22
2019-10-03;3;3;16
2019-10-02;2;2;12
2019-10-01;3;3;3
2019-09-30;1;1;3
2019-09-28;2;2;15
2019-09-27;2;2;2
2019-09-25;3;3;16
2019-09-24;2;2;2
2019-09-23;2;2;18
2019-09-21;2;2;3
2019-09-19;1;1;2
2019-09-18;3;3;4
2019-09-16;4;4;18
2019-09-13;3;3;16
2019-09-12;1;1;1
2019-09-11;1;1;3
2019-09-10;3;3;4
2019-09-09;3;3;18
2019-09-08;4;4;24
2019-09-07;3;3;33
2019-09-06;2;2;2
2019-09-05;3;3;17
2019-09-04;2;2;9
2019-09-03;1;1;2
2019-09-02;1;1;1
2019-09-01;1;1;16
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-29;4;4;17
2019-08-27;2;2;2
2019-08-26;2;2;14
2019-08-22;3;3;8
2019-08-21;1;1;2
2019-08-20;1;1;2
2019-08-18;1;1;1
2019-08-17;2;2;14
2019-08-16;1;1;2
2019-08-15;1;1;1
2019-08-14;1;1;4
2019-08-13;2;2;4
2019-08-12;1;1;9
2019-08-11;2;2;7
2019-08-09;1;1;8
2019-08-07;1;1;1
2019-08-05;2;2;15
2019-08-04;3;3;12
2019-08-03;3;3;5
2019-08-02;2;2;28
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-30;4;4;17
2019-07-29;4;4;21
2019-07-28;1;1;1
2019-07-27;2;2;12
2019-07-26;2;2;13
2019-07-25;4;4;16
2019-07-24;3;3;8
2019-07-23;4;4;30
2019-07-22;1;1;1
2019-07-21;1;1;2
2019-07-20;2;2;3
2019-07-19;5;5;20
2019-07-18;2;2;2
2019-07-17;1;1;1
2019-07-16;4;4;28
2019-07-15;2;2;2
2019-07-14;2;2;5
2019-07-13;3;3;38
2019-07-12;1;1;1
2019-07-11;2;2;3
2019-07-09;2;2;11
2019-07-08;3;3;14
2019-07-07;2;2;24
2019-07-06;1;1;1
2019-07-05;3;3;4
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-07-02;2;2;19
2019-07-01;3;3;17
2019-06-28;1;1;12
2019-06-27;1;1;1
2019-06-26;1;1;2
2019-06-25;1;1;8
2019-06-24;2;2;4
2019-06-23;1;1;5
2019-06-22;2;2;17
2019-06-20;3;3;21
2019-06-17;1;1;3
2019-06-16;2;2;14
2019-06-15;2;2;3
2019-06-13;3;3;14
2019-06-12;1;1;9
2019-06-11;2;2;20
2019-06-08;5;5;16
2019-06-07;2;2;10
2019-06-06;1;1;4
2019-06-05;2;2;2
2019-06-04;3;3;27
2019-06-03;1;1;8
2019-06-01;1;1;2
2019-05-31;3;3;15
2019-05-30;2;2;2
2019-05-29;1;1;2
2019-05-28;1;1;1
2019-05-27;2;2;6
2019-05-26;1;1;1
2019-05-25;2;2;7
2019-05-23;2;2;12
2019-05-21;2;2;22
2019-05-20;1;1;2
2019-05-19;2;2;33
2019-05-17;1;1;4
2019-05-16;1;1;2
2019-05-15;2;2;14
2019-05-12;2;2;5
2019-05-11;1;1;1
2019-05-10;2;2;18
2019-05-08;2;2;3
2019-05-07;1;1;1
2019-05-06;2;2;11
2019-05-04;1;1;5
2019-05-03;4;4;17
2019-05-02;2;2;2
2019-05-01;1;1;1
2019-04-30;5;4;14
2019-04-29;1;1;12
2019-04-27;4;4;14
2019-04-26;1;1;2
2019-04-23;1;1;1
2019-04-22;3;2;5
2019-04-21;2;2;19
2019-04-18;5;5;15
2019-04-15;1;1;7
2019-04-14;1;1;1
2019-04-13;6;6;13
2019-04-12;1;1;1
2019-04-10;1;1;2
2019-04-09;1;1;2
2019-04-07;2;2;10
2019-04-06;2;2;4
2019-04-05;2;2;6
2019-04-03;1;1;1
2019-04-02;3;3;8
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-27;2;2;6
2019-03-25;1;1;3
2019-03-24;2;2;5
2019-03-22;3;3;5
2019-03-21;1;1;1
2019-03-20;3;3;3
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-16;1;1;12
2019-03-14;3;3;5
2019-03-13;1;1;1
2019-03-09;1;1;1
2019-03-07;1;1;6
2019-03-04;1;1;8
2019-03-02;1;1;1
2019-02-28;1;1;1
2019-02-26;1;1;1
2019-02-25;1;1;1
2019-02-24;1;1;12
2019-02-23;1;1;2
2019-02-21;1;1;1
2019-02-20;1;1;1
2019-02-18;3;3;3
2019-02-12;1;1;8
2019-02-10;2;2;3
2019-02-09;3;3;8
2019-02-08;1;1;1
2019-02-07;1;1;1
2019-02-06;2;2;12
2019-02-05;2;2;6
2019-02-04;1;1;1
2019-02-03;2;2;8
2019-01-31;1;1;1
2019-01-29;1;1;5
2019-01-27;1;1;1
2019-01-26;2;2;13
2019-01-25;2;2;2
2019-01-23;2;2;19
2019-01-19;1;1;12
2019-01-16;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;12
2019-01-12;1;1;1
2019-01-11;3;3;12
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-07;3;1;5
2019-01-05;1;1;2
2019-01-03;2;2;5
2019-01-02;3;2;4
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;2;1;3
2018-12-27;2;1;6
2018-12-26;1;1;1
2018-12-25;1;1;7
2018-12-23;2;6;24
2018-12-22;4;3;272
2018-12-21;2;2;13
2018-12-20;1;1;1
2018-12-19;1;1;2
2018-12-18;2;2;3
2018-12-17;1;1;1
2018-12-16;2;1;3
2018-12-15;3;4;6
2018-12-11;2;2;11
2018-12-10;3;3;7
2018-12-09;1;3;3
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;2;1;2
2018-12-05;2;2;2
2018-12-04;1;1;2
2018-12-02;1;2;3
2018-12-01;2;2;2
2018-11-30;2;2;3
2018-11-29;1;1;1
2018-11-28;1;1;1
2018-11-26;3;3;10
2018-11-25;2;2;2
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-21;3;3;9
2018-11-20;2;2;5
2018-11-19;1;1;1
2018-11-18;3;4;18
2018-11-17;2;1;22
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-11;2;2;4
2018-11-10;1;1;4
2018-11-06;1;1;1
2018-11-04;2;2;2
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-31;2;2;3
2018-10-30;1;1;1
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-24;2;2;11
2018-10-22;1;1;2
2018-10-21;1;1;1
2018-10-18;1;1;1
2018-10-17;2;2;2
2018-10-16;3;3;4
2018-10-15;3;3;3
2018-10-11;2;2;3
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-07;4;4;5
2018-10-06;1;1;1
2018-10-02;3;3;4
2018-10-01;1;1;1
2018-09-30;1;1;3
2018-09-29;1;1;3
2018-09-28;1;1;1
2018-09-27;4;4;4
2018-09-26;1;1;1
2018-09-25;2;2;3
2018-09-24;3;3;3
2018-09-23;2;2;2
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-17;1;1;1
2018-09-16;3;3;9
2018-09-15;3;3;10
2018-09-14;8;8;46
2018-09-13;2;2;5
2018-09-12;3;3;4
2018-09-11;2;2;2
2018-09-10;1;1;1
2018-09-09;1;1;3
2018-09-08;1;1;2
2018-09-07;2;2;5
2018-09-06;2;2;44
2018-09-05;2;2;2
2018-09-03;2;2;3
2018-09-02;2;2;2
2018-09-01;1;1;1
2018-08-31;1;1;2
2018-08-29;1;1;1
2018-08-28;6;6;8
2018-08-27;1;1;2
2018-08-26;1;1;1
2018-08-25;1;1;2
2018-08-24;1;1;3
2018-08-23;3;3;3
2018-08-22;1;1;1
2018-08-20;1;1;2
2018-08-19;2;2;10
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-15;1;1;1
2018-08-13;4;4;6
2018-08-12;1;1;1
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-07;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;2;1;4
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;3;3;5
2018-07-30;1;1;3
2018-07-29;2;2;3
2018-07-24;1;1;1
2018-07-23;1;1;3
2018-07-20;2;2;2
2018-07-19;2;2;2
2018-07-18;1;1;7
2018-07-14;2;2;3
2018-07-13;1;1;7
2018-07-12;2;2;3
2018-07-11;4;4;20
2018-07-10;2;1;2
2018-07-06;2;2;4
2018-07-05;1;1;13
2018-07-04;2;2;21
2018-07-03;1;1;1
2018-07-02;2;2;4
2018-06-22;1;1;1
2018-06-15;2;2;2
2018-06-13;1;1;1
2018-06-12;2;1;3
2018-06-10;1;1;1
2018-06-08;3;2;4
2018-06-07;1;1;1
2018-06-04;3;2;5
2018-06-03;2;1;4
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-12;1;1;1
2018-05-09;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-28;1;1;2
2018-04-24;1;1;1
2018-04-22;2;2;2
2018-04-21;4;4;4
2018-04-18;1;1;1
2018-04-17;1;1;2
2018-04-15;3;2;4
2018-04-13;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-05;1;1;1
2018-04-02;1;1;1
2018-04-01;2;2;2
2018-03-31;1;1;1
2018-03-30;2;2;3
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-25;3;2;5
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;2
2018-03-20;2;2;3
2018-03-19;2;3;26
2018-03-18;2;2;9
2018-03-17;1;1;15
2018-03-16;3;3;8
2018-03-15;3;3;11
2018-03-14;1;1;18
2018-03-13;2;2;2
2018-03-12;2;2;7
2018-03-11;3;1;27
2018-03-10;1;1;6
2018-03-08;1;1;1
2018-03-05;2;2;5
2018-03-04;3;2;15
2018-03-02;1;1;3
2018-02-28;1;1;12
2018-02-27;2;3;15
2018-02-26;4;3;12
2018-02-25;3;2;24
2018-02-23;4;2;6
2018-02-22;1;1;1
2018-02-21;3;4;27
2018-02-19;2;2;3
2018-02-17;2;2;20
2018-02-16;1;1;5
2018-02-15;3;3;9
2018-02-14;1;1;3
2018-02-13;2;2;7
2018-02-12;4;3;11
2018-02-11;3;2;75
2018-02-10;1;1;1
2018-02-09;2;2;5
2018-02-08;1;1;21
2018-02-07;2;2;10
2018-02-06;6;6;37
2018-02-05;8;7;29
2018-02-04;2;1;21
2018-02-03;4;3;6
2018-02-02;2;2;14
2018-02-01;3;2;45
2018-01-31;3;2;5
2018-01-30;1;1;1
2018-01-28;1;1;1
2018-01-23;2;2;2
2018-01-22;2;2;2
2018-01-21;2;2;3
2018-01-20;1;1;1
2018-01-19;1;2;2
2018-01-17;1;1;1
2018-01-15;2;2;2
2018-01-14;1;1;4
2018-01-11;4;4;8
2018-01-10;1;1;3
2018-01-09;3;3;4
2018-01-07;2;2;2
2018-01-02;1;1;2
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-25;1;1;1
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-17;1;1;1
2017-12-14;2;2;4
2017-12-11;1;1;3
2017-12-06;1;1;1
2017-12-04;2;2;2
2017-12-02;2;1;3
2017-11-28;1;1;1
2017-11-26;1;1;2
2017-11-24;1;1;1
2017-11-21;1;1;1
2017-11-19;3;3;3
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-12;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-01;1;1;1
2017-10-30;3;3;3
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-22;1;1;1
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-12;2;2;4
2017-10-09;1;1;1
2017-10-07;2;7;37
2017-10-04;1;1;1
2017-10-02;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;2;2;4
2017-09-05;1;1;1
2017-09-03;1;1;1
2017-08-30;1;1;1
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-17;1;1;1
2017-08-15;2;2;3
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-02;1;1;3
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-26;1;1;1
2017-07-24;1;1;3
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-13;2;2;2
2017-07-07;1;1;1
2017-06-29;3;3;5
2017-06-28;1;1;3
2017-06-26;1;1;1
2017-06-24;2;2;2
2017-06-22;1;1;1
2017-06-20;2;2;3
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-15;2;2;2
2017-06-14;3;3;4
2017-06-13;3;5;6
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-07;1;1;5
2017-06-06;1;1;1
2017-06-05;1;1;2
2017-06-04;3;4;6
2017-06-02;2;2;2
2017-05-31;1;1;1
2017-05-29;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-11;1;1;1
2017-05-07;1;2;2
2017-05-06;2;2;2
2017-05-05;3;3;4
2017-05-02;1;1;1
2017-04-30;4;4;8
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-25;1;1;3
2017-04-24;1;1;1
2017-04-23;1;2;2
2017-04-22;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-15;1;1;4
2017-04-12;1;1;1
2017-04-09;1;1;2
2017-04-07;1;1;1
2017-04-06;1;1;2
2017-04-03;1;1;2
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-30;1;1;1
2017-03-27;3;3;3
2017-03-24;1;1;3
2017-03-21;1;1;1
2017-03-20;1;1;2
2017-03-19;2;2;11
2017-03-18;3;4;34
2017-03-16;1;1;8
2017-03-15;1;1;1
2017-03-14;1;2;5
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-07;1;1;2
2017-03-06;3;3;3
2017-03-05;1;2;3
2017-03-04;1;1;2
2017-03-02;3;2;3
2017-02-28;1;1;2
2017-02-27;3;3;8
2017-02-26;2;2;2
2017-02-24;1;1;1
2017-02-21;2;2;4
2017-02-19;2;2;5
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-11;1;1;2
2017-02-08;1;1;1
2017-02-07;3;3;3
2017-02-06;2;3;5
2017-02-05;1;1;8
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;2;2;4
2017-01-31;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-24;1;1;1
2017-01-22;1;2;3
2017-01-20;2;2;2
2017-01-19;1;1;8
2017-01-18;2;2;2
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-14;2;1;2
2017-01-10;4;5;16
2017-01-09;3;5;6
2017-01-08;1;2;3
2017-01-07;2;4;4
2017-01-06;2;4;42
2017-01-05;3;6;93
2017-01-04;2;2;4
2017-01-03;1;1;2
2017-01-01;1;1;167
2016-12-31;3;4;4
2016-12-30;1;1;1
2016-12-29;1;1;2
2016-12-27;1;1;3
2016-12-25;2;2;2
2016-12-21;2;2;7
2016-12-20;1;1;1
2016-12-18;3;3;3
2016-12-17;1;1;1
2016-12-15;2;2;2
2016-12-14;1;1;2
2016-12-13;2;3;3
2016-12-12;1;1;1
2016-12-11;4;4;4
2016-12-09;4;4;13
2016-12-08;1;1;11
2016-12-07;3;4;28
2016-12-06;2;2;47
2016-12-04;1;2;6
2016-12-02;2;2;5
2016-12-01;1;2;63
2016-11-29;1;1;1
2016-11-20;2;2;3
2016-11-19;1;1;2
2016-11-18;1;1;1
2016-11-17;2;2;2
2016-11-16;4;4;11
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-11;1;1;1
2016-11-09;1;1;3
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;2;2;2
2016-11-03;3;1;3
2016-11-01;2;2;2
2016-10-31;5;5;5
2016-10-30;1;1;1
2016-10-28;1;1;2
2016-10-26;1;1;2
2016-10-25;1;1;2
2016-10-24;2;2;3
2016-10-23;2;3;10
2016-10-13;2;2;2
2016-10-12;2;2;6
2016-10-11;1;1;1
2016-10-09;2;2;2
2016-10-06;2;2;7
2016-10-05;6;6;7
2016-10-04;1;2;28
2016-10-03;5;5;11
2016-10-02;1;2;27
2016-10-01;1;1;41
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-28;2;2;2
2016-09-27;2;2;2
2016-09-26;7;7;14
2016-09-25;5;5;8
2016-09-24;2;1;4
2016-09-22;1;1;1
2016-09-21;2;2;3
2016-09-18;1;1;1
2016-09-16;2;2;2
2016-09-14;2;2;6
2016-09-11;1;2;3
2016-09-06;1;1;1
2016-09-05;4;4;4
2016-09-04;3;3;3
2016-09-03;4;4;4
2016-09-01;4;4;4
2016-08-31;1;1;1
2016-08-29;8;8;18
2016-08-27;4;4;4
2016-08-25;6;6;8
2016-08-24;4;4;4
2016-08-22;1;1;1
2016-08-20;1;1;1
2016-08-18;1;1;3
2016-08-17;5;5;7
2016-08-16;1;1;1
2016-08-15;1;1;5
2016-08-11;5;5;5
2016-08-10;1;1;1
2016-08-07;5;5;5
2016-08-06;5;5;5
2016-08-02;3;3;3
2016-08-01;5;5;5
2016-07-31;5;5;5
2016-07-25;5;5;5
2016-07-24;3;3;3
2016-07-20;6;6;7
2016-07-19;2;2;2
2016-07-17;3;3;3
2016-07-16;5;5;5
2016-07-15;7;7;7
2016-07-14;8;8;9
2016-07-10;1;1;1
2016-07-08;6;6;6
2016-07-07;1;2;3
2016-07-06;1;1;1
2016-07-05;2;3;5
2016-07-04;1;2;3
2016-07-02;1;1;1
2016-07-01;2;2;2
2016-06-30;6;8;9
2016-06-29;1;1;1
2016-06-28;1;1;1
2016-06-26;3;3;3
2016-06-25;1;1;4
2016-06-24;3;3;4
2016-06-22;2;2;4
2016-06-21;5;5;5
2016-06-20;3;3;3
2016-06-18;2;2;3
2016-06-17;1;1;1
2016-06-16;4;4;5
2016-06-15;6;6;6
2016-06-13;16;15;47
2016-06-12;5;6;6
2016-06-11;3;3;5
2016-06-10;2;2;3
2016-06-09;7;7;38
2016-06-08;2;2;2
2016-06-07;2;2;2
2016-06-06;2;2;2
2016-06-05;1;2;4
2016-06-04;2;2;2
2016-06-03;2;3;4
2016-06-02;2;4;6
2016-06-01;3;3;4
2016-05-30;1;2;2
2016-05-28;1;1;1
2016-05-27;1;1;1
2016-05-26;5;6;7
2016-05-25;4;4;7
2016-05-24;2;2;2
2016-05-23;5;6;7
2016-05-22;1;1;1
2016-05-21;4;4;11
2016-05-20;3;4;8
2016-05-19;5;7;12
2016-05-18;2;4;32
2016-05-17;1;1;20
2016-05-16;3;3;3
2016-05-15;3;3;3
2016-05-14;1;1;1
2016-05-13;1;1;1
2016-05-12;1;1;1
2016-05-11;2;2;2
2016-05-10;1;1;2
2016-05-09;1;2;2
2016-05-07;1;1;3
2016-05-04;7;7;9
2016-05-03;2;2;2
2016-05-02;5;5;7
2016-05-01;3;3;3
2016-04-30;2;2;18
2016-04-29;3;3;3
2016-04-28;1;1;1
2016-04-27;1;1;3
2016-04-25;3;3;3
2016-04-23;1;1;1
2016-04-22;2;2;3
2016-04-20;1;1;1
2016-04-19;1;1;1
2016-04-17;1;1;3
2016-04-16;1;2;2
2016-04-14;6;7;13
2016-04-13;9;10;11
2016-04-12;6;6;6
2016-04-11;1;1;2
2016-04-10;2;3;5
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;4;4;4
2016-04-06;2;2;4
2016-04-05;1;2;4
2016-04-04;6;7;10
2016-04-03;3;3;4
2016-04-02;6;6;9
2016-04-01;2;2;2
2016-03-31;2;2;3
2016-03-30;3;5;6
2016-03-29;2;2;4
2016-03-28;5;6;9
2016-03-27;5;6;80
2016-03-26;7;7;13
2016-03-25;5;5;12
2016-03-24;12;13;32
2016-03-23;10;10;20
2016-03-22;22;24;51
2016-03-21;24;26;107
2016-03-20;3;4;73
2016-03-19;1;2;5
2016-03-18;1;2;10
2016-03-17;9;10;50
2016-03-16;7;9;56
2016-03-15;1;4;16
2016-03-14;1;3;5
2016-03-13;2;4;14
2016-03-12;3;4;4
2016-03-11;7;7;9
2016-03-10;2;2;24
2016-03-09;2;3;15
2016-03-08;1;2;2
2016-03-07;1;2;4
2016-03-06;6;6;6
2016-03-05;1;1;1
2016-03-04;1;1;1
2016-03-03;4;4;5
2016-03-02;3;3;10
2016-03-01;3;3;4
2016-02-29;1;1;2
2016-02-28;1;1;2
2016-02-27;3;3;3
2016-02-26;2;2;4
2016-02-25;3;3;4
2016-02-24;1;1;2
2016-02-23;1;2;3
2016-02-22;7;8;16
2016-02-21;1;2;5
2016-02-20;3;5;17
2016-02-19;1;2;4
2016-02-18;3;4;67
2016-02-17;7;8;24
2016-02-16;2;4;24
2016-02-15;2;4;37
2016-02-14;3;3;35
2016-02-13;1;1;1
2016-02-12;2;2;2
2016-02-11;4;4;6
2016-02-10;3;4;7
2016-02-09;5;5;5
2016-02-08;1;1;1
2016-02-07;4;4;4
2016-02-06;2;2;2
2016-02-05;4;5;5
2016-02-04;10;11;26
2016-02-03;8;17;230
2016-02-02;4;7;37
2016-02-01;21;23;95
2016-01-31;3;7;45
2016-01-30;3;3;3
2016-01-29;2;2;5
2016-01-28;4;5;54
2016-01-27;3;3;36
2016-01-26;4;4;69
2016-01-25;1;2;2
2016-01-24;1;1;1
2016-01-23;2;3;3
2016-01-22;10;11;12
2016-01-21;1;1;1
2016-01-19;1;1;1
2016-01-18;4;4;4
2016-01-17;1;2;2
2016-01-16;3;3;3
2016-01-15;2;2;2
2016-01-14;7;8;13
2016-01-13;1;1;2
2016-01-12;1;1;1
2016-01-11;2;2;3
2016-01-10;1;2;2
2016-01-07;1;1;1
2016-01-06;1;1;2
2016-01-05;2;4;9
2016-01-04;2;3;4
2016-01-03;1;2;4
2016-01-02;1;3;5
2016-01-01;1;1;2
2015-12-31;4;5;7
2015-12-30;3;3;5
2015-12-29;2;4;8
2015-12-28;5;5;5
2015-12-27;4;6;13
2015-12-26;2;3;6
2015-12-25;8;8;10
2015-12-24;4;6;14
2015-12-23;4;5;15
2015-12-22;3;5;30
2015-12-21;5;7;12
2015-12-20;3;6;68
2015-12-19;3;4;10
2015-12-18;9;12;143
2015-12-17;7;12;131
2015-12-16;7;9;193
2015-12-15;12;14;80
2015-12-14;7;8;264
2015-12-13;3;4;13
2015-12-12;3;4;7
2015-12-11;9;13;66
2015-12-10;4;5;7
2015-12-09;8;13;60
