﻿Дата;Хосты;Посетители;Хиты
2024-05-04;6;6;8
2024-05-03;6;6;16
2024-05-02;10;10;23
2024-05-01;6;5;15
2024-04-30;12;12;17
2024-04-29;10;10;18
2024-04-28;3;3;9
2024-04-27;9;8;11
2024-04-26;13;13;23
2024-04-25;12;12;19
2024-04-24;5;5;7
2024-04-23;6;6;10
2024-04-22;2;2;7
2024-04-21;6;6;9
2024-04-20;6;5;8
2024-04-19;9;9;11
2024-04-18;7;7;20
2024-04-17;6;6;7
2024-04-16;5;5;10
2024-04-15;6;6;20
2024-04-14;4;4;8
2024-04-13;1;1;5
2024-04-12;5;5;10
2024-04-11;4;4;8
2024-04-10;4;4;8
2024-04-09;9;9;11
2024-04-08;6;6;8
2024-04-07;3;3;7
2024-04-06;5;5;6
2024-04-05;9;9;16
2024-04-04;10;10;18
2024-04-03;8;8;13
2024-04-02;7;7;10
2024-04-01;4;4;6
2024-03-31;8;8;11
2024-03-30;8;7;11
2024-03-29;8;7;15
2024-03-28;9;9;16
2024-03-27;5;5;7
2024-03-26;6;6;9
2024-03-25;10;10;15
2024-03-24;6;6;7
2024-03-23;7;7;11
2024-03-22;7;7;10
2024-03-21;5;5;13
2024-03-20;7;7;8
2024-03-19;9;9;11
2024-03-18;11;11;16
2024-03-17;8;8;13
2024-03-16;11;11;14
2024-03-15;6;6;16
2024-03-14;6;6;10
2024-03-13;7;7;11
2024-03-12;7;7;16
2024-03-11;5;5;13
2024-03-10;8;8;10
2024-03-09;12;12;14
2024-03-08;8;8;13
2024-03-07;7;7;11
2024-03-06;10;12;28
2024-03-05;9;9;12
2024-03-04;6;6;7
2024-03-03;4;4;6
2024-03-02;7;7;8
2024-03-01;7;7;7
2024-02-29;7;7;10
2024-02-28;9;9;11
2024-02-27;8;8;13
2024-02-26;5;5;7
2024-02-25;4;4;4
2024-02-24;8;8;8
2024-02-23;11;11;16
2024-02-22;13;14;21
2024-02-21;12;11;26
2024-02-20;9;9;22
2024-02-19;5;5;6
2024-02-18;9;9;14
2024-02-17;6;6;18
2024-02-16;16;16;40
2024-02-15;6;6;10
2024-02-14;8;8;16
2024-02-13;7;7;11
2024-02-12;7;7;8
2024-02-11;8;8;8
2024-02-10;4;4;8
2024-02-09;9;9;23
2024-02-08;8;8;19
2024-02-07;5;5;7
2024-02-06;11;11;20
2024-02-05;7;9;37
2024-02-04;5;5;7
2024-02-03;6;59;753
2024-02-02;9;80;785
2024-02-01;7;7;15
2024-01-31;5;5;10
2024-01-30;4;4;8
2024-01-29;10;12;41
2024-01-28;10;10;16
2024-01-27;9;9;17
2024-01-26;13;13;34
2024-01-25;6;6;9
2024-01-24;8;8;10
2024-01-23;12;12;23
2024-01-22;10;9;16
2024-01-21;6;6;10
2024-01-20;4;4;8
2024-01-19;10;10;14
2024-01-18;11;11;19
2024-01-17;12;12;16
2024-01-16;8;8;14
2024-01-15;11;11;17
2024-01-14;4;4;7
2024-01-13;5;5;10
2024-01-12;10;10;22
2024-01-11;9;9;13
2024-01-10;14;14;23
2024-01-09;4;4;10
2024-01-08;8;8;13
2024-01-07;7;7;9
2024-01-06;7;7;9
2024-01-05;9;9;12
2024-01-04;11;10;16
2024-01-03;10;10;16
2024-01-02;5;5;9
2024-01-01;1;1;1
2023-12-30;2;2;3
2023-12-29;6;6;10
2023-12-28;7;7;10
2023-12-27;8;8;12
2023-12-26;10;10;20
2023-12-25;8;8;12
2023-12-24;7;7;9
2023-12-23;6;6;10
2023-12-22;8;8;9
2023-12-21;7;7;15
2023-12-20;10;10;15
2023-12-19;9;9;12
2023-12-18;7;7;9
2023-12-17;4;4;7
2023-12-16;8;8;10
2023-12-15;9;9;13
2023-12-14;11;12;17
2023-12-13;5;5;9
2023-12-12;7;7;9
2023-12-11;14;14;20
2023-12-10;8;8;13
2023-12-09;4;4;10
2023-12-08;15;15;21
2023-12-07;8;8;13
2023-12-06;6;6;10
2023-12-05;6;5;9
2023-12-04;6;6;11
2023-12-03;7;7;9
2023-12-02;9;9;15
2023-12-01;8;8;14
2023-11-30;7;7;9
2023-11-29;18;18;20
2023-11-28;7;7;11
2023-11-27;11;11;12
2023-11-26;10;10;11
2023-11-25;7;7;9
2023-11-24;11;11;15
2023-11-23;12;12;15
2023-11-22;6;6;8
2023-11-21;10;10;14
2023-11-20;9;9;11
2023-11-19;6;6;9
2023-11-18;9;9;10
2023-11-17;13;13;13
2023-11-16;16;16;22
2023-11-15;13;13;22
2023-11-14;10;10;11
2023-11-13;8;8;9
2023-11-12;11;11;13
2023-11-11;5;5;6
2023-11-10;8;8;9
2023-11-09;4;4;4
2023-11-08;5;5;5
2023-11-07;9;9;12
2023-11-06;7;7;8
2023-11-05;13;13;19
2023-11-04;8;8;11
2023-11-03;15;15;21
2023-11-02;14;14;22
2023-11-01;8;8;13
2023-10-31;11;11;21
2023-10-30;10;10;12
2023-10-29;16;16;16
2023-10-28;5;5;6
2023-10-27;15;16;33
2023-10-26;10;10;13
2023-10-25;12;12;13
2023-10-24;14;13;14
2023-10-23;13;13;17
2023-10-22;8;8;10
2023-10-21;8;8;10
2023-10-20;11;11;21
2023-10-19;12;12;13
2023-10-18;12;12;16
2023-10-17;10;10;16
2023-10-16;16;16;20
2023-10-15;13;13;16
2023-10-14;8;8;11
2023-10-13;9;9;15
2023-10-12;13;13;18
2023-10-11;11;11;13
2023-10-10;16;18;24
2023-10-09;11;11;17
2023-10-08;10;10;13
2023-10-07;14;14;18
2023-10-06;7;7;13
2023-10-05;15;15;24
2023-10-04;15;15;20
2023-10-03;4;4;5
2023-10-02;9;9;10
2023-10-01;9;9;10
2023-09-30;13;13;17
2023-09-29;11;10;14
2023-09-28;11;11;12
2023-09-27;14;11;17
2023-09-26;16;15;21
2023-09-25;12;12;14
2023-09-24;7;7;10
2023-09-23;10;9;10
2023-09-22;11;11;12
2023-09-21;10;10;12
2023-09-20;11;11;27
2023-09-19;11;10;15
2023-09-18;10;9;15
2023-09-17;9;9;11
2023-09-16;13;12;15
2023-09-15;11;11;17
2023-09-14;14;14;19
2023-09-13;10;10;14
2023-09-12;9;9;9
2023-09-11;13;13;17
2023-09-10;6;6;10
2023-09-09;12;12;21
2023-09-08;13;13;16
2023-09-07;15;15;17
2023-09-06;9;8;12
2023-09-05;10;10;10
2023-09-04;14;14;31
2023-09-03;11;11;19
2023-09-02;8;8;9
2023-09-01;9;9;12
2023-08-31;11;11;15
2023-08-30;13;13;20
2023-08-29;14;14;28
2023-08-28;11;10;15
2023-08-27;7;7;9
2023-08-26;11;11;14
2023-08-25;8;8;9
2023-08-24;14;13;20
2023-08-23;11;12;30
2023-08-22;12;11;23
2023-08-21;10;10;21
2023-08-20;20;20;40
2023-08-19;17;17;27
2023-08-18;26;26;60
2023-08-17;17;17;23
2023-08-16;12;12;18
2023-08-15;20;19;35
2023-08-14;14;12;24
2023-08-13;16;15;27
2023-08-12;18;18;42
2023-08-11;28;26;62
2023-08-10;18;19;24
2023-08-09;15;15;27
2023-08-08;15;14;30
2023-08-07;23;25;143
2023-08-06;26;26;48
2023-08-05;20;20;38
2023-08-04;26;26;68
2023-08-03;28;27;57
2023-08-02;8;8;13
2023-08-01;11;11;18
2023-07-31;22;23;64
2023-07-30;24;24;50
2023-07-29;23;22;58
2023-07-28;18;18;33
2023-07-27;17;17;37
2023-07-26;25;25;56
2023-07-25;31;32;58
2023-07-24;28;30;64
2023-07-23;18;18;37
2023-07-22;17;17;43
2023-07-21;25;23;52
2023-07-20;16;13;29
2023-07-19;14;13;23
2023-07-18;21;20;43
2023-07-17;26;24;56
2023-07-16;16;16;33
2023-07-15;11;11;22
2023-07-14;21;19;41
2023-07-13;20;20;28
2023-07-12;20;20;34
2023-07-11;33;33;71
2023-07-10;17;17;28
2023-07-09;6;6;12
2023-07-08;7;7;20
2023-07-07;16;16;31
2023-07-06;15;15;23
2023-07-05;10;12;28
2023-07-04;11;11;21
2023-07-03;14;17;55
2023-07-02;15;14;30
2023-07-01;16;16;26
2023-06-30;20;19;39
2023-06-29;19;18;42
2023-06-28;24;24;64
2023-06-27;22;22;51
2023-06-26;8;9;12
2023-06-25;9;9;10
2023-06-24;18;18;27
2023-06-23;16;16;53
2023-06-22;18;16;38
2023-06-21;17;17;37
2023-06-20;13;13;27
2023-06-19;16;16;33
2023-06-18;20;20;32
2023-06-17;19;19;41
2023-06-16;12;12;23
2023-06-15;18;15;75
2023-06-14;22;21;91
2023-06-13;17;17;36
2023-06-12;13;13;24
2023-06-11;17;18;40
2023-06-10;12;12;18
2023-06-09;12;12;16
2023-06-08;24;25;54
2023-06-07;15;18;39
2023-06-06;12;12;27
2023-06-05;17;16;36
2023-06-04;8;8;17
2023-06-03;11;11;24
2023-06-02;11;11;13
2023-06-01;7;7;16
2023-05-31;8;8;9
2023-05-30;10;10;13
2023-05-29;13;13;19
2023-05-28;14;14;23
2023-05-27;6;7;42
2023-05-26;9;9;14
2023-05-25;10;10;19
2023-05-24;6;6;12
2023-05-23;20;20;47
2023-05-22;13;13;21
2023-05-21;8;8;16
2023-05-20;10;8;12
2023-05-19;7;7;8
2023-05-18;19;20;55
2023-05-17;16;16;32
2023-05-16;12;12;18
2023-05-15;15;16;27
2023-05-14;16;16;25
2023-05-13;17;18;38
2023-05-12;16;15;24
2023-05-11;23;24;51
2023-05-10;17;17;33
2023-05-09;11;11;25
2023-05-08;22;23;46
2023-05-07;14;14;40
2023-05-06;13;13;34
2023-05-05;15;15;25
2023-05-04;13;14;35
2023-05-03;30;30;51
2023-05-02;18;18;36
2023-05-01;14;14;37
2023-04-30;15;13;24
2023-04-29;47;45;68
2023-04-28;113;112;157
2023-04-27;149;147;223
2023-04-26;146;147;211
2023-04-25;141;141;220
2023-04-24;129;129;162
2023-04-23;144;144;210
2023-04-22;155;155;199
2023-04-21;137;134;231
2023-04-20;154;155;245
2023-04-19;143;142;234
2023-04-18;118;115;213
2023-04-17;184;188;287
2023-04-16;105;105;143
2023-04-15;148;147;234
2023-04-14;99;100;152
2023-04-13;150;146;208
2023-04-12;140;139;183
2023-04-11;149;147;217
2023-04-10;175;175;242
2023-04-09;299;295;401
2023-04-08;205;203;278
2023-04-07;181;181;289
2023-04-06;238;236;323
2023-04-05;153;154;215
2023-04-04;174;174;275
2023-04-03;217;218;285
2023-04-02;382;381;467
2023-04-01;259;259;323
2023-03-31;222;219;378
2023-03-30;370;371;555
2023-03-29;152;155;222
2023-03-28;167;166;244
2023-03-27;100;99;147
2023-03-26;150;150;196
2023-03-25;132;132;177
2023-03-24;112;111;193
2023-03-23;163;163;224
2023-03-22;242;243;297
2023-03-21;278;275;357
2023-03-20;295;292;394
2023-03-19;359;359;462
2023-03-18;263;263;340
2023-03-17;282;283;371
2023-03-16;368;367;466
2023-03-15;264;266;333
2023-03-14;239;239;320
2023-03-13;235;233;365
2023-03-12;313;309;433
2023-03-11;236;234;339
2023-03-10;184;183;290
2023-03-09;172;173;285
2023-03-08;173;175;294
2023-03-07;246;245;371
2023-03-06;173;172;282
2023-03-05;514;514;629
2023-03-04;376;375;494
2023-03-03;240;225;614
2023-03-02;195;197;303
2023-03-01;122;123;194
2023-02-28;113;113;213
2023-02-27;105;107;221
2023-02-26;128;128;262
2023-02-25;103;104;205
2023-02-24;71;70;129
2023-02-23;67;69;130
2023-02-22;63;65;131
2023-02-21;55;58;139
2023-02-20;27;33;114
2023-02-19;10;10;34
2023-02-18;14;14;68
2023-02-17;16;15;44
2023-02-16;22;24;40
2023-02-15;18;21;49
2023-02-14;20;19;55
2023-02-13;24;23;54
2023-02-12;23;24;34
2023-02-11;23;23;45
2023-02-10;17;17;22
2023-02-09;22;22;32
2023-02-08;14;15;39
2023-02-07;22;23;32
2023-02-06;24;24;61
2023-02-05;13;13;45
2023-02-04;22;22;41
2023-02-03;19;19;34
2023-02-02;27;25;43
2023-02-01;25;26;44
2023-01-31;20;20;43
2023-01-30;27;25;43
2023-01-29;34;33;40
2023-01-28;96;94;162
2023-01-27;136;136;245
2023-01-26;237;235;375
2023-01-25;345;335;520
2023-01-24;551;526;982
2023-01-23;64;28;320
2023-01-22;22;21;37
2023-01-21;22;21;26
2023-01-20;55;51;111
2023-01-19;68;68;147
2023-01-18;66;65;121
2023-01-17;100;96;200
2023-01-16;333;317;510
2023-01-15;27;25;47
2023-01-14;9;9;12
2023-01-13;18;18;46
2023-01-12;19;19;24
2023-01-11;21;20;27
2023-01-10;20;20;31
2023-01-09;19;18;23
2023-01-08;21;17;28
2023-01-07;20;20;25
2023-01-06;21;21;44
2023-01-05;26;27;58
2023-01-04;27;26;44
2023-01-03;22;22;36
2023-01-02;22;22;28
2023-01-01;20;19;29
2022-12-31;17;15;22
2022-12-30;19;18;26
2022-12-29;21;21;26
2022-12-28;25;24;34
2022-12-27;24;23;40
2022-12-26;25;24;34
2022-12-25;28;28;42
2022-12-24;25;26;31
2022-12-23;25;25;40
2022-12-22;25;25;28
2022-12-21;24;21;29
2022-12-20;26;25;45
2022-12-19;30;26;33
2022-12-18;18;17;21
2022-12-17;29;28;37
2022-12-16;25;24;28
2022-12-15;33;32;47
2022-12-14;32;33;37
2022-12-13;36;33;63
2022-12-12;36;35;46
2022-12-11;35;34;43
2022-12-10;21;20;28
2022-12-09;35;34;44
2022-12-08;36;35;45
2022-12-07;45;45;78
2022-12-06;58;54;84
2022-12-05;61;57;89
2022-12-04;106;105;158
2022-12-03;156;153;221
2022-12-02;299;291;430
2022-12-01;227;221;331
2022-11-30;257;250;385
2022-11-29;237;230;331
2022-11-28;489;459;723
2022-11-27;762;730;1169
2022-11-26;697;670;1057
2022-11-25;632;614;947
2022-11-24;156;148;217
2022-11-23;256;242;349
2022-11-22;454;432;736
2022-11-21;896;831;1440
2022-11-20;306;283;438
2022-11-19;1148;1089;1879
2022-11-18;212;201;365
2022-11-17;328;319;513
2022-11-16;494;476;749
2022-11-15;942;892;1425
2022-11-14;866;836;1434
2022-11-13;1644;1552;2491
2022-11-12;336;325;463
2022-11-11;823;791;1230
2022-11-10;136;136;228
2022-11-09;197;192;412
2022-11-08;214;206;363
2022-11-07;295;289;512
2022-11-06;1256;1192;2037
2022-11-05;135;129;205
2022-11-04;247;242;458
2022-11-03;202;194;275
2022-11-02;214;209;390
2022-11-01;305;296;518
2022-10-31;390;378;596
2022-10-30;394;386;573
2022-10-29;382;371;547
2022-10-28;520;501;894
2022-10-27;332;318;484
2022-10-26;500;492;757
2022-10-25;829;797;1169
2022-10-24;895;862;1305
2022-10-23;1517;1470;2287
2022-10-22;668;638;955
2022-10-21;1239;1193;1861
2022-10-20;1445;1378;2254
2022-10-19;1088;1055;1675
2022-10-18;860;841;1396
2022-10-17;452;438;673
2022-10-16;374;370;543
2022-10-15;296;289;611
2022-10-14;243;242;375
2022-10-13;201;203;362
2022-10-12;305;307;449
2022-10-11;382;388;557
2022-10-10;38;37;51
2022-10-09;54;55;171
2022-10-08;45;43;83
2022-10-07;162;162;443
2022-10-06;264;270;573
2022-10-05;94;96;339
2022-10-04;67;68;219
