﻿Дата;Хосты;Посетители;Хиты
2021-07-03;4;4;6
2020-09-24;1;1;1
2020-07-22;1;1;1
2017-12-25;1;1;1
2017-12-20;2;2;2
2017-12-19;3;3;3
2017-12-18;2;2;2
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-13;2;2;2
2017-12-09;5;5;7
2017-12-08;3;3;5
2017-12-07;8;8;10
2017-12-06;21;22;48
2017-12-05;14;14;19
2017-12-04;17;16;24
2017-12-03;11;11;12
2017-12-02;8;8;15
2017-12-01;15;13;21
2017-11-30;9;8;18
2017-11-29;13;13;18
2017-11-28;17;17;30
2017-11-27;19;21;41
2017-11-26;14;15;18
2017-11-25;11;11;42
2017-11-24;10;10;18
2017-11-23;7;7;8
2017-11-22;6;6;8
2017-11-21;7;7;10
2017-11-20;10;10;21
2017-11-19;9;9;20
2017-11-18;8;8;8
2017-11-17;7;7;10
2017-11-16;5;5;10
2017-11-15;15;15;31
2017-11-14;5;5;6
2017-11-13;17;16;26
2017-11-12;6;6;6
2017-11-11;9;9;24
2017-11-10;7;7;8
2017-11-09;4;4;7
2017-11-07;9;7;16
2017-11-06;7;7;11
2017-11-05;7;7;7
2017-11-04;4;3;4
2017-11-03;6;6;9
2017-11-02;8;8;14
2017-11-01;3;3;3
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-24;1;1;2
2017-10-23;1;1;6
