﻿Дата;Хосты;Посетители;Хиты
2024-05-03;5;4;18
2024-05-02;27;27;28
2024-05-01;11;11;12
2024-04-30;9;9;10
2024-04-29;7;7;7
2024-04-28;3;3;3
2024-04-27;7;7;245
2024-04-26;7;8;282
2024-04-25;12;12;376
2024-04-24;15;17;211
2024-04-23;8;8;183
2024-04-22;9;9;49
2024-04-21;7;8;222
2024-04-20;4;4;304
2024-04-19;15;15;419
2024-04-18;5;5;169
2024-04-17;11;12;198
2024-04-16;5;5;28
2024-04-15;4;4;44
2024-04-14;4;4;8
2024-04-13;6;6;15
2024-04-12;10;10;19
2024-04-11;12;14;47
2024-04-10;6;6;6
2024-04-09;9;9;10
2024-04-08;5;5;8
2024-04-07;9;9;11
2024-04-06;13;13;188
2024-04-05;11;11;749
2024-04-04;7;7;27
2024-04-03;8;8;9
2024-04-02;9;9;11
2024-04-01;5;5;8
2024-03-31;8;8;161
2024-03-30;6;6;8
2024-03-29;6;6;8
2024-03-28;11;11;35
2024-03-27;11;11;15
2024-03-26;19;19;23
2024-03-25;23;23;27
2024-03-24;26;26;30
2024-03-23;24;24;28
2024-03-22;9;9;21
2024-03-21;16;14;81
2024-03-20;23;20;120
2024-03-19;14;14;48
2024-03-18;12;12;230
2024-03-17;11;17;431
2024-03-16;16;20;35
2024-03-15;7;7;355
2024-03-14;12;12;60
2024-03-13;14;14;49
2024-03-12;9;9;12
2024-03-11;15;15;50
2024-03-10;47;49;141
2024-03-09;12;13;45
2024-03-08;5;5;10
2024-03-07;13;13;24
2024-03-06;15;15;19
2024-03-05;11;11;16
2024-03-04;16;17;19
2024-03-03;19;19;422
2024-03-02;8;8;234
2024-03-01;16;16;252
2024-02-29;15;16;322
2024-02-28;17;17;388
2024-02-27;8;8;468
2024-02-26;7;7;122
2024-02-25;7;7;10
2024-02-24;6;6;388
2024-02-23;6;6;13
2024-02-22;9;9;12
2024-02-21;7;7;15
2024-02-20;7;7;16
2024-02-19;6;6;8
2024-02-18;6;6;18
2024-02-17;6;6;7
2024-02-16;4;4;5
2024-02-15;5;5;10
2024-02-14;6;6;16
2024-02-13;8;7;10
2024-02-12;9;9;22
2024-02-11;9;9;11
2024-02-10;5;5;8
2024-02-09;10;10;26
2024-02-08;12;12;22
2024-02-07;13;13;15
2024-02-06;11;10;12
2024-02-05;10;10;10
2024-02-04;16;16;140
2024-02-03;9;10;318
2024-02-02;10;11;417
2024-02-01;15;15;426
2024-01-31;13;18;885
2024-01-30;20;23;899
2024-01-29;14;20;592
2024-01-28;7;10;436
2024-01-27;15;15;429
2024-01-26;11;11;344
2024-01-25;14;14;422
2024-01-24;15;15;40
2024-01-23;19;19;457
2024-01-22;24;25;534
2024-01-21;8;9;271
2024-01-20;23;23;47
2024-01-19;14;13;238
2024-01-18;13;13;288
2024-01-17;8;7;353
2024-01-16;12;12;63
2024-01-15;11;11;33
2024-01-14;13;14;422
2024-01-13;13;15;424
2024-01-12;9;10;241
2024-01-11;12;13;97
2024-01-10;6;7;361
2024-01-09;9;10;426
2024-01-08;8;8;12
2024-01-07;25;25;360
2024-01-06;16;20;452
2024-01-05;10;11;14
2024-01-04;14;14;44
2024-01-03;9;9;15
2024-01-02;16;16;20
2024-01-01;13;14;61
2023-12-31;10;12;39
2023-12-30;16;17;31
2023-12-29;10;10;16
2023-12-28;8;9;12
2023-12-27;12;12;15
2023-12-26;8;9;428
2023-12-25;7;9;428
2023-12-24;8;9;418
2023-12-23;2;3;257
2023-12-22;13;14;456
2023-12-21;13;14;270
2023-12-20;24;25;462
2023-12-19;15;16;293
2023-12-18;7;9;563
2023-12-17;7;10;609
2023-12-16;11;10;572
2023-12-15;9;9;554
2023-12-14;23;28;481
2023-12-13;13;14;371
2023-12-12;25;28;51
2023-12-11;33;38;456
2023-12-10;32;37;306
2023-12-09;37;43;322
2023-12-08;36;43;327
2023-12-07;43;55;333
2023-12-06;48;61;583
2023-12-05;43;47;535
2023-12-04;37;42;348
2023-12-03;44;50;217
2023-12-02;35;41;457
2023-12-01;41;46;365
2023-11-30;45;47;310
2023-11-29;35;40;361
2023-11-28;54;60;322
2023-11-27;39;43;233
2023-11-26;37;40;49
2023-11-25;36;40;53
2023-11-24;40;43;55
2023-11-23;43;45;56
2023-11-22;36;41;69
2023-11-21;65;68;84
2023-11-20;27;30;46
2023-11-19;38;41;72
2023-11-18;46;50;64
2023-11-17;42;50;65
2023-11-16;36;45;62
2023-11-15;51;55;70
2023-11-14;36;45;67
2023-11-13;38;38;53
2023-11-12;44;50;69
2023-11-11;36;44;63
2023-11-10;43;48;79
2023-11-09;32;40;56
2023-11-08;35;37;101
2023-11-07;34;38;57
2023-11-06;30;37;81
2023-11-05;36;43;62
2023-11-04;31;36;312
2023-11-03;40;46;410
2023-11-02;50;51;410
2023-11-01;30;41;90
2023-10-31;41;45;317
2023-10-30;35;40;465
2023-10-29;38;40;214
2023-10-28;47;56;1009
2023-10-27;45;50;366
2023-10-26;45;50;331
2023-10-25;43;50;231
2023-10-24;38;40;299
2023-10-23;43;50;609
2023-10-22;36;42;239
2023-10-21;31;36;448
2023-10-20;30;37;456
2023-10-19;37;51;353
2023-10-18;48;58;73
2023-10-17;46;56;69
2023-10-16;39;43;52
2023-10-15;38;41;363
2023-10-14;44;50;376
2023-10-13;53;61;477
2023-10-12;35;41;472
2023-10-11;30;37;298
2023-10-10;27;33;55
2023-10-09;29;35;54
2023-10-08;31;38;52
2023-10-07;31;37;55
2023-10-06;26;31;45
2023-10-05;26;34;54
2023-10-04;23;27;53
2023-10-03;27;39;50
2023-10-02;30;38;53
2023-10-01;36;38;54
2023-09-30;28;33;52
2023-09-29;32;36;55
2023-09-28;27;32;45
2023-09-27;26;26;46
2023-09-26;35;36;49
2023-09-25;44;55;61
2023-09-24;25;33;46
2023-09-23;42;47;58
2023-09-22;34;39;77
2023-09-21;25;28;40
2023-09-20;30;34;448
2023-09-19;30;36;351
2023-09-18;33;35;445
2023-09-17;27;31;45
2023-09-16;29;36;47
2023-09-15;27;34;450
2023-09-14;35;36;456
2023-09-13;34;37;50
2023-09-12;36;40;459
2023-09-11;29;31;120
2023-09-10;28;30;41
2023-09-09;29;34;46
2023-09-08;27;30;43
2023-09-07;26;32;456
2023-09-06;33;47;483
2023-09-05;29;31;70
2023-09-04;31;31;424
2023-09-03;29;29;46
2023-09-02;35;34;86
2023-09-01;29;32;46
2023-08-31;26;35;51
2023-08-30;34;40;429
2023-08-29;26;36;422
2023-08-28;35;40;433
2023-08-27;31;37;108
2023-08-26;33;43;433
2023-08-25;35;44;397
2023-08-24;22;33;294
2023-08-23;29;39;480
2023-08-22;31;36;434
2023-08-21;36;39;422
2023-08-20;26;30;50
2023-08-19;33;35;451
2023-08-18;5;5;116
2023-08-17;3;3;383
2023-08-16;6;7;414
2023-08-15;2;2;403
2023-08-14;4;4;401
2023-08-13;3;3;226
2023-08-12;2;2;207
2023-08-11;2;2;206
2023-08-10;1;1;204
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-08-03;1;1;1
2023-08-02;2;2;8
2023-08-01;1;1;200
2023-07-31;1;1;205
2023-07-28;2;2;107
2023-07-27;4;3;412
2023-07-26;2;2;206
2023-07-25;4;4;208
2023-07-24;4;4;19
2023-07-23;5;6;227
2023-07-22;4;6;229
2023-07-21;4;4;413
2023-07-20;4;4;389
2023-07-19;6;5;415
2023-07-18;5;6;211
2023-07-17;5;5;42
2023-07-16;5;5;5
2023-07-15;4;4;4
2023-07-14;2;2;2
2023-07-13;6;6;6
2023-07-12;5;5;5
2023-07-11;1;1;1
2023-07-10;5;6;12
2023-07-09;2;2;2
2023-07-08;3;2;23
2023-07-07;1;1;4
2023-07-06;2;2;2
2023-07-05;4;4;8
2023-07-04;3;3;4
2023-07-03;3;3;3
2023-07-02;3;3;3
2023-07-01;6;6;6
2023-06-30;4;4;9
2023-06-29;4;4;5
2023-06-28;3;3;3
2023-06-27;3;3;3
2023-06-26;4;4;4
2023-06-25;2;2;2
2023-06-24;4;4;8
2023-06-23;4;4;4
2023-06-22;3;3;3
2023-06-21;4;4;4
2023-06-20;4;4;6
2023-06-19;4;4;7
2023-06-18;6;7;29
2023-06-17;2;2;12
2023-06-16;2;2;4
2023-06-15;4;4;7
2023-06-14;5;5;15
2023-06-13;4;4;4
2023-06-12;2;2;2
2023-06-11;1;1;1
2023-06-10;2;2;2
2023-06-09;3;3;5
2023-06-08;5;4;33
2023-06-07;6;8;14
2023-06-06;4;7;12
2023-06-05;5;5;15
2023-06-04;2;2;2
2023-06-03;6;9;14
2023-06-02;6;7;17
2023-06-01;5;5;9
2023-05-31;8;8;19
2023-05-30;4;4;6
2023-05-29;4;4;9
2023-05-28;2;2;2
2023-05-27;2;2;2
2023-05-26;2;2;2
2023-05-25;2;2;2
2023-05-24;2;2;3
2023-05-23;5;7;12
2023-05-22;6;5;17
2023-05-21;1;1;1
2023-05-20;14;12;226
2023-05-19;8;10;230
2023-05-18;8;10;223
2023-05-17;4;4;4
2023-05-16;5;5;54
2023-05-15;12;14;39
2023-05-14;4;4;91
2023-05-13;1;1;2
2023-05-12;1;1;1
2023-05-11;2;2;2
2023-05-10;3;3;3
2023-05-09;1;1;2
2023-05-08;2;2;2
2023-05-07;2;2;2
2023-05-06;5;5;6
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;3;3;4
2023-05-02;2;2;2
2023-05-01;4;4;5
2023-04-30;2;2;3
2023-04-29;6;6;8
2023-04-28;8;8;9
2023-04-27;27;56;99
2023-04-26;43;64;108
2023-04-25;24;61;102
2023-04-24;26;61;100
2023-04-23;23;50;86
2023-04-22;34;59;99
2023-04-21;36;61;105
2023-04-20;41;68;123
2023-04-19;36;63;113
2023-04-18;35;66;119
2023-04-17;32;46;88
2023-04-16;31;63;133
2023-04-15;29;45;86
2023-04-14;60;119;462
2023-04-13;46;65;117
2023-04-12;42;64;148
2023-04-11;44;62;539
2023-04-10;43;59;356
2023-04-09;40;65;451
2023-04-08;40;59;119
2023-04-07;44;66;112
2023-04-06;47;61;101
2023-04-05;55;73;554
2023-04-04;52;73;544
2023-04-03;36;63;111
2023-04-02;43;65;110
2023-04-01;81;106;407
2023-03-31;54;75;176
2023-03-30;47;62;202
2023-03-29;41;68;248
2023-03-28;53;73;590
2023-03-27;47;68;119
2023-03-26;37;62;313
2023-03-25;50;66;138
2023-03-24;38;69;631
2023-03-23;37;68;158
2023-03-22;37;65;151
2023-03-21;57;70;130
2023-03-20;46;65;112
2023-03-19;38;68;108
2023-03-18;47;70;138
2023-03-17;71;98;157
2023-03-16;43;68;160
2023-03-15;48;77;305
2023-03-14;41;55;91
2023-03-13;56;68;119
2023-03-12;42;54;105
2023-03-11;35;61;224
2023-03-10;39;66;127
2023-03-09;26;35;91
2023-03-08;45;63;125
2023-03-07;39;58;521
2023-03-06;32;66;109
2023-03-05;37;66;106
2023-03-04;37;55;94
2023-03-03;36;62;97
2023-03-02;47;60;110
2023-03-01;33;46;83
2023-02-28;33;56;93
2023-02-27;31;59;108
2023-02-26;27;53;96
2023-02-25;42;58;137
2023-02-24;30;47;91
2023-02-23;45;64;401
2023-02-22;39;59;106
2023-02-21;36;55;320
2023-02-20;38;55;105
2023-02-19;34;60;111
2023-02-18;35;53;115
2023-02-17;41;62;116
2023-02-16;46;66;119
2023-02-15;44;65;328
2023-02-14;46;77;391
2023-02-13;6;8;416
2023-02-12;5;5;19
2023-02-11;7;7;9
2023-02-10;8;8;207
2023-02-09;6;5;16
2023-02-08;7;8;22
2023-02-07;11;12;286
2023-02-06;26;34;60
2023-02-05;38;53;92
2023-02-04;22;27;47
2023-02-03;32;45;80
2023-02-02;32;46;103
2023-02-01;33;49;79
2023-01-31;32;38;69
2023-01-30;42;57;104
2023-01-29;34;47;80
2023-01-28;24;27;91
2023-01-27;27;34;442
2023-01-26;33;51;143
2023-01-25;21;25;46
2023-01-24;33;56;106
2023-01-23;30;55;84
2023-01-22;44;61;213
2023-01-21;25;28;47
2023-01-20;29;37;121
2023-01-19;44;50;490
2023-01-18;31;38;70
2023-01-17;34;39;278
2023-01-16;41;50;503
2023-01-15;41;49;446
2023-01-14;33;35;64
2023-01-13;10;10;19
2023-01-12;43;53;338
2023-01-11;38;48;83
2023-01-10;38;39;361
2023-01-09;43;68;110
2023-01-08;41;53;88
2023-01-07;38;53;89
2023-01-06;42;66;179
2023-01-05;50;61;434
2023-01-04;51;60;341
2023-01-03;54;62;510
2023-01-02;42;51;341
2023-01-01;38;56;431
2022-12-31;38;60;496
2022-12-30;44;59;507
2022-12-29;39;55;104
2022-12-28;40;56;92
2022-12-27;39;67;119
2022-12-26;33;55;93
2022-12-25;43;58;501
2022-12-24;37;48;82
2022-12-23;23;31;49
2022-12-22;11;13;20
2022-12-21;35;45;76
2022-12-20;37;50;82
2022-12-19;43;60;108
2022-12-18;42;63;105
2022-12-17;34;44;78
2022-12-16;28;32;56
2022-12-15;33;41;78
2022-12-14;41;51;93
2022-12-13;37;39;74
2022-12-12;29;35;75
2022-12-11;21;23;45
2022-12-10;10;10;19
2022-12-09;40;57;222
2022-12-08;35;37;71
2022-12-07;34;42;183
2022-12-06;27;28;52
2022-12-05;32;48;114
2022-12-04;43;56;102
2022-12-03;39;57;496
2022-12-02;44;58;123
2022-12-01;43;53;495
2022-11-30;44;55;502
2022-11-29;43;57;195
2022-11-28;45;56;127
2022-11-27;35;49;382
2022-11-26;41;57;192
2022-11-25;12;12;25
2022-11-24;33;47;469
2022-11-23;36;59;114
2022-11-22;49;64;240
2022-11-21;41;48;82
2022-11-20;39;51;91
2022-11-19;44;52;97
2022-11-18;33;36;63
2022-11-17;40;47;99
2022-11-16;41;41;79
2022-11-15;47;52;108
2022-11-14;44;57;105
2022-11-13;36;48;89
2022-11-12;39;56;98
2022-11-11;41;58;106
2022-11-10;20;37;67
2022-11-09;120;141;277
2022-11-08;7;8;320
2022-11-07;97;126;646
2022-11-06;38;45;86
2022-11-05;41;54;333
2022-11-04;41;49;91
2022-11-03;39;51;529
2022-11-02;43;56;805
2022-11-01;26;47;92
2022-10-31;26;49;400
2022-10-30;1;1;2
2022-10-29;29;49;110
2022-10-28;23;47;442
2022-10-27;21;50;104
2022-10-26;24;49;484
2022-10-25;22;46;483
2022-10-24;30;50;92
2022-10-23;26;48;88
2022-10-22;23;53;201
2022-10-21;27;50;88
2022-10-20;26;52;90
2022-10-19;27;52;106
2022-10-18;3;4;392
2022-10-17;3;3;311
2022-10-16;7;7;634
2022-10-15;5;5;431
2022-10-14;5;6;421
2022-10-13;43;90;290
2022-10-12;39;91;497
2022-10-11;82;127;531
2022-10-10;51;98;515
2022-10-09;44;100;107
2022-10-08;40;96;145
2022-10-07;38;99;402
2022-10-06;40;71;76
2022-10-05;50;100;207
2022-10-04;54;107;473
2022-10-03;68;105;507
2022-10-02;67;88;89
2022-10-01;41;94;97
2022-09-30;49;95;714
2022-09-29;102;125;157
2022-09-28;5;5;599
2022-09-27;5;5;208
2022-09-26;2;2;3
2022-09-25;6;5;415
2022-09-24;4;5;423
2022-09-23;8;6;1084
2022-09-22;67;71;344
2022-09-21;130;202;598
2022-09-20;133;202;626
2022-09-19;135;197;640
2022-09-18;105;158;562
2022-09-17;134;196;625
2022-09-16;137;195;238
2022-09-15;134;178;191
2022-09-14;139;198;203
2022-09-13;132;182;183
2022-09-12;143;200;201
2022-09-11;133;181;182
2022-09-10;18;53;53
2022-09-09;67;85;85
2022-09-08;99;147;148
2022-09-07;119;182;191
2022-09-06;89;113;113
2022-09-05;118;162;168
2022-09-04;136;188;195
2022-09-03;81;91;91
2022-09-01;3;3;3
2022-08-31;134;182;183
2022-08-30;135;174;180
2022-08-29;139;179;180
2022-08-28;148;214;216
2022-08-27;119;176;185
2022-08-26;125;171;863
2022-08-25;3;4;269
2022-08-24;5;5;554
2022-08-23;3;3;276
2022-08-22;5;5;285
2022-08-21;5;5;471
2022-08-20;3;3;349
2022-08-19;4;3;445
2022-08-18;3;3;425
2022-08-17;8;6;1103
2022-08-16;5;4;1123
2022-08-15;3;4;776
2022-08-14;1;1;5
2022-08-13;3;7;292
2022-08-12;3;3;252
2022-08-11;3;3;484
2022-08-10;5;5;268
2022-08-09;3;3;288
2022-08-08;3;5;314
2022-08-07;2;5;490
2022-08-06;14;18;795
2022-08-05;4;4;21
2022-08-04;2;2;256
2022-08-03;3;1;40
2022-08-02;8;8;410
2022-08-01;3;4;292
2022-07-31;12;16;308
2022-07-30;4;4;9
2022-07-29;7;8;517
2022-07-28;8;7;248
2022-07-27;14;22;754
2022-07-26;6;4;295
2022-07-25;13;15;509
2022-07-24;4;5;28
2022-07-23;5;7;320
2022-07-22;7;10;505
2022-07-21;10;11;1088
2022-07-20;11;17;727
2022-07-19;13;18;338
2022-07-18;12;12;400
2022-07-17;9;8;408
2022-07-16;4;4;601
2022-07-15;6;6;604
2022-07-14;7;7;599
2022-07-13;8;7;258
2022-07-12;5;5;605
2022-07-11;7;7;610
2022-07-10;3;4;599
2022-07-09;8;10;617
2022-07-08;3;3;594
2022-07-07;8;10;707
2022-07-06;10;7;620
2022-07-05;6;6;599
2022-07-04;2;5;806
2022-07-03;2;2;2
2022-07-02;2;2;7
2022-07-01;8;8;10
2022-06-30;1;1;1
2022-06-29;3;3;3
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-24;2;2;2
2022-06-23;1;1;1
2022-06-22;4;4;27
2022-06-21;3;3;4
2022-06-20;2;3;3
2022-06-19;1;1;1
2022-06-18;1;1;12
2022-06-17;4;4;7
2022-06-16;3;4;608
2022-06-15;3;3;593
2022-06-14;4;5;595
2022-06-13;4;5;833
2022-06-12;2;1;18
2022-06-11;3;3;570
2022-06-10;5;6;70
2022-06-09;1;1;22
2022-06-08;4;3;7
2022-06-07;5;5;630
2022-06-06;4;4;960
2022-06-05;2;2;10
2022-06-04;2;2;207
2022-06-03;4;4;10
2022-06-02;2;2;2
2022-06-01;3;2;215
2022-05-31;8;8;250
2022-05-30;3;3;6
2022-05-29;5;5;5
2022-05-28;2;2;4
2022-05-27;3;3;16
2022-05-25;2;2;2
2022-05-24;2;2;8
2022-05-23;3;3;3
2022-05-22;2;2;2
2022-05-21;1;1;2
2022-05-20;5;5;9
2022-05-19;6;6;18
2022-05-18;5;5;19
2022-05-17;1;1;1
2022-05-15;1;1;1
2022-05-14;3;4;9
2022-05-13;3;4;26
2022-05-12;5;5;22
2022-05-11;4;7;34
2022-05-10;2;2;3
2022-05-09;1;1;1
2022-05-08;2;2;2
2022-05-06;1;1;1
2022-05-05;1;1;9
2022-04-29;2;2;2
2022-04-28;1;1;1
2022-04-26;1;1;1
2022-04-23;1;1;1
2022-04-22;1;1;1
2022-04-21;2;2;2
2022-04-20;1;1;2
2022-04-19;1;1;1
2022-04-18;3;3;4
2022-04-16;1;1;1
2022-04-15;1;1;3
2022-04-13;1;1;1
2022-04-12;1;1;1
2022-04-11;1;1;1
2022-04-09;2;2;3
2022-04-08;1;1;1
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-04;2;2;2
2022-04-03;2;2;2
2022-04-02;1;1;1
2022-04-01;5;5;5
2022-03-31;1;1;1
2022-03-30;1;1;1
2022-03-29;4;4;4
2022-03-28;1;1;1
2022-03-27;1;1;2
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-24;2;2;3
2022-03-23;1;1;2
2022-03-22;2;2;2
2022-03-21;4;4;5
2022-03-20;1;1;3
2022-03-19;3;3;5
2022-03-18;1;1;1
2022-03-17;7;7;10
2022-03-16;2;2;3
2022-03-15;3;3;5
2022-03-14;7;7;11
2022-03-13;1;1;1
2022-03-12;3;3;5
2022-03-07;4;4;5
2022-03-03;1;1;1
2022-02-25;1;1;1
2022-02-24;1;1;1
2022-02-23;1;1;1
2022-02-22;1;1;1
2022-02-21;2;2;2
2022-02-19;1;1;1
2022-02-18;2;2;2
2022-02-16;1;1;1
2022-02-15;1;1;1
2022-02-13;1;1;3
2022-02-10;3;3;3
2022-02-08;1;1;1
2022-02-06;1;1;2
2022-02-05;2;2;4
2022-02-03;1;1;1
2022-02-02;3;3;4
2022-02-01;2;3;13
2022-01-30;1;1;1
2022-01-29;1;1;2
2022-01-28;1;1;1
2022-01-25;1;2;7
2022-01-24;2;2;2
2022-01-21;1;1;1
2022-01-18;1;1;1
2022-01-17;1;2;6
2022-01-16;2;3;11
2022-01-15;1;1;3
2022-01-13;1;2;7
2022-01-11;1;2;26
2022-01-10;3;3;6
2022-01-09;2;2;2
2022-01-08;2;2;8
2022-01-06;2;2;7
2022-01-04;1;1;3
2022-01-02;1;1;1
2022-01-01;2;2;9
2021-12-31;2;2;6
2021-12-29;5;5;34
2021-12-28;1;1;11
2021-12-27;2;2;5
2021-12-26;1;1;5
2021-12-25;2;2;2
2021-12-24;2;2;12
2021-12-23;2;2;5
2021-12-22;3;3;3
2021-12-21;1;1;1
2021-12-20;2;2;3
2021-12-18;4;4;4
2021-12-17;2;2;4
2021-12-16;1;1;1
2021-12-14;1;1;13
2021-12-13;2;2;34
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-06;1;1;1
2021-12-03;2;2;3
2021-12-02;1;1;2
2021-12-01;1;1;1
2021-11-26;1;1;1
2021-11-20;1;1;1
2021-11-18;1;1;1
2021-11-16;2;2;2
2021-11-15;1;1;2
2021-11-06;1;1;1
2021-11-05;1;1;1
2021-11-04;1;1;1
2021-11-03;2;2;2
2021-11-02;2;2;3
2021-11-01;1;1;1
2021-10-29;1;1;5
2021-10-28;4;4;4
2021-10-26;1;1;5
2021-10-25;1;1;2
2021-10-23;1;1;1
2021-10-21;2;2;10
2021-10-15;1;1;1
2021-10-12;2;2;7
2021-10-11;1;1;1
2021-10-08;1;1;1
2021-10-07;1;1;1
2021-10-06;1;1;1
2021-10-01;1;1;1
2021-09-28;1;1;1
2021-09-27;2;2;3
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;3
2021-09-22;1;1;3
2021-09-21;5;6;67
2021-09-20;1;1;1
2021-09-16;1;1;1
2021-09-13;1;1;1
2021-09-12;1;1;1
2021-09-10;2;2;2
2021-09-08;2;2;2
2021-09-03;12;12;14
2021-09-02;2;2;2
2021-09-01;2;2;6
2021-08-31;1;1;1
2021-08-30;1;1;2
2021-08-27;1;1;1
2021-08-23;1;1;1
2021-08-22;1;1;1
2021-08-21;1;1;10
2021-08-20;1;1;6
2021-08-18;1;1;2
2021-08-16;1;1;3
2021-08-15;1;1;2
2021-08-14;1;1;1
2021-08-13;1;1;2
2021-08-12;1;1;1
2021-08-10;1;1;5
2021-08-08;2;2;4
2021-08-06;1;1;1
2021-07-31;1;1;2
2021-07-28;1;1;1
2021-07-25;1;1;1
2021-07-21;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;1
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-06;2;2;2
2021-07-05;1;1;7
2021-07-04;4;4;4
2021-07-03;28;28;34
2021-07-02;24;24;24
2021-07-01;30;30;30
2021-06-30;24;24;24
2021-06-29;26;26;26
2021-06-28;31;31;31
2021-06-27;22;22;22
2021-06-26;20;20;20
2021-06-25;25;25;25
2021-06-24;31;31;35
2021-06-23;25;25;25
2021-06-22;30;30;30
2021-06-21;28;28;28
2021-06-20;19;19;19
2021-06-19;26;26;28
2021-06-18;25;25;29
2021-06-17;27;27;29
2021-06-16;25;25;25
2021-06-15;34;34;37
2021-06-14;19;19;19
2021-06-13;28;28;30
2021-06-12;33;33;34
2021-06-11;30;30;30
2021-06-10;37;37;40
2021-06-09;27;27;27
2021-06-08;23;23;23
2021-06-07;37;37;39
2021-06-06;28;28;28
2021-06-05;28;28;33
2021-06-04;33;32;35
2021-06-03;33;35;56
2021-06-02;35;34;242
2021-06-01;34;33;177
2021-05-31;39;40;272
2021-05-30;22;23;229
2021-05-29;32;32;42
2021-05-28;35;36;237
2021-05-27;32;34;258
2021-05-26;25;26;236
2021-05-25;32;32;251
2021-05-24;32;32;32
2021-05-23;35;35;106
2021-05-22;42;43;254
2021-05-21;3;3;209
2021-05-20;4;4;6
2021-05-19;5;6;80
2021-05-18;6;7;220
2021-05-17;2;2;3
2021-05-16;4;4;16
2021-05-15;5;5;143
2021-05-14;6;6;12
2021-05-13;2;2;3
2021-05-12;5;5;10
2021-05-11;4;4;208
2021-05-10;20;21;286
2021-05-09;34;35;244
2021-05-08;30;30;188
2021-05-07;33;33;188
2021-05-06;37;37;42
2021-05-05;41;40;397
2021-05-04;39;41;44
2021-05-03;27;30;251
2021-05-02;20;22;84
2021-05-01;34;34;259
2021-04-30;39;40;452
2021-04-29;33;33;34
2021-04-28;30;30;247
2021-04-27;35;37;89
2021-04-26;36;36;403
2021-04-25;25;27;237
2021-04-24;30;31;303
2021-04-23;21;22;31
2021-04-22;36;36;36
2021-04-21;31;31;39
2021-04-20;27;27;27
2021-04-19;27;27;27
2021-04-18;32;32;36
2021-04-17;28;28;28
2021-04-16;27;27;34
2021-04-15;30;30;30
2021-04-14;31;31;32
2021-04-13;36;36;42
2021-04-12;31;31;31
2021-04-11;32;32;32
2021-04-10;28;28;28
2021-04-09;33;33;34
2021-04-08;27;27;27
2021-04-07;31;31;31
2021-04-06;32;32;33
2021-04-05;37;37;75
2021-04-04;11;11;11
2021-04-03;26;26;27
2021-04-02;28;28;28
2021-04-01;31;31;59
2021-03-31;31;31;45
2021-03-30;31;31;49
2021-03-29;30;30;118
2021-03-28;25;25;47
2021-03-27;30;30;39
2021-03-26;17;17;31
2021-03-25;22;22;22
2021-03-24;23;23;23
2021-03-23;33;33;33
2021-03-22;30;30;30
2021-03-21;29;29;29
2021-03-20;35;35;37
2021-03-19;34;34;34
2021-03-18;28;28;37
2021-03-17;28;28;30
2021-03-16;31;31;31
2021-03-15;31;31;31
2021-03-14;30;30;35
2021-03-13;31;31;32
2021-03-12;31;31;31
2021-03-11;35;35;51
2021-03-10;30;30;30
2021-03-09;32;32;33
2021-03-08;28;28;37
2021-03-07;27;27;27
2021-03-06;29;29;32
2021-03-05;28;28;28
2021-03-04;27;27;28
2021-03-03;40;40;50
2021-03-02;34;33;35
2021-03-01;28;28;34
2021-02-28;28;28;46
2021-02-27;30;30;34
2021-02-26;29;29;29
2021-02-25;29;29;29
2021-02-24;32;32;61
2021-02-23;30;30;32
2021-02-22;34;34;34
2021-02-21;33;33;33
2021-02-20;43;43;90
2021-02-19;57;57;57
2021-02-18;48;48;52
2021-02-17;51;51;51
2021-02-16;47;47;76
2021-02-15;55;55;96
2021-02-14;40;40;423
2021-02-13;52;52;55
2021-02-12;38;38;57
2021-02-11;45;45;46
2021-02-10;56;56;57
2021-02-09;52;52;77
2021-02-08;56;56;59
2021-02-07;44;44;75
2021-02-06;41;41;414
2021-02-05;46;46;257
2021-02-04;51;51;92
2021-02-03;49;49;53
2021-02-02;49;49;51
2021-02-01;48;48;49
2021-01-31;60;60;137
2021-01-30;46;46;47
2021-01-29;42;42;155
2021-01-28;58;58;258
2021-01-27;52;52;56
2021-01-26;55;55;58
2021-01-25;42;42;42
2021-01-24;44;44;45
2021-01-23;57;57;62
2021-01-22;54;54;57
2021-01-21;46;46;52
2021-01-20;45;45;71
2021-01-19;43;43;44
2021-01-18;38;38;42
2021-01-17;57;57;60
2021-01-16;52;52;66
2021-01-15;45;45;47
2021-01-14;53;53;54
2021-01-13;49;49;53
2021-01-12;54;54;57
2021-01-11;42;42;43
2021-01-10;48;48;54
2021-01-09;53;53;174
2021-01-08;49;49;255
2021-01-07;42;42;307
2021-01-06;63;63;66
2021-01-05;49;49;50
2021-01-04;42;42;42
2021-01-03;34;34;34
