﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2017-09-13;4;4;4
2017-09-10;1;1;1
2017-07-22;1;1;1
2017-07-10;1;1;1
2017-07-05;25;25;33
2017-07-04;94;95;152
2017-07-03;92;91;113
2017-07-02;105;105;145
2017-07-01;87;86;145
2017-06-30;88;87;125
2017-06-29;91;90;145
2017-06-28;82;82;125
2017-06-27;89;88;134
2017-06-26;70;69;99
2017-06-25;66;66;78
2017-06-24;57;57;69
2017-06-23;52;52;79
2017-06-22;47;47;59
2017-06-21;69;69;95
2017-06-20;61;59;84
2017-06-19;53;53;76
2017-06-18;48;49;64
2017-06-17;56;56;94
2017-06-16;60;60;88
2017-06-15;59;59;72
2017-06-14;56;56;86
2017-06-13;42;42;65
2017-06-12;60;60;107
2017-06-11;60;60;87
2017-06-10;58;58;92
2017-06-09;62;64;102
2017-06-08;50;49;91
2017-06-07;63;63;81
2017-06-06;57;56;99
2017-06-05;56;55;94
2017-06-04;69;70;98
2017-06-03;85;85;134
2017-06-02;70;68;108
2017-06-01;61;61;95
2017-05-31;63;63;101
2017-05-30;77;76;130
2017-05-29;70;68;101
2017-05-28;51;51;75
2017-05-27;61;61;81
2017-05-26;57;57;85
2017-05-25;63;63;94
2017-05-24;58;58;99
2017-05-23;44;44;70
2017-05-22;70;71;122
2017-05-21;62;62;90
2017-05-20;64;65;90
2017-05-19;74;73;101
2017-05-18;52;52;73
2017-05-17;45;45;54
2017-05-16;46;46;91
2017-05-15;45;45;59
2017-05-14;67;66;113
2017-05-13;70;70;118
2017-05-12;54;54;81
2017-05-11;47;49;64
2017-05-10;41;43;62
2017-05-09;43;42;67
2017-05-08;49;50;105
2017-05-07;65;64;100
2017-05-06;52;53;113
2017-05-05;39;39;52
2017-05-04;40;39;84
2017-05-03;26;26;42
2017-05-02;32;32;48
2017-05-01;49;49;74
2017-04-30;62;63;105
2017-04-29;50;50;89
2017-04-28;57;57;91
2017-04-27;43;43;69
2017-04-26;35;35;55
2017-04-25;37;37;59
2017-04-24;52;54;86
2017-04-23;52;52;77
2017-04-22;92;90;170
2017-04-21;47;47;69
2017-04-20;46;46;65
2017-04-19;42;43;56
2017-04-18;39;38;56
2017-04-17;51;50;88
2017-04-16;72;71;137
2017-04-15;49;50;85
2017-04-14;36;36;48
2017-04-13;35;36;62
2017-04-12;32;32;53
2017-04-11;34;34;52
2017-04-10;22;22;42
2017-04-09;40;40;54
2017-04-08;49;49;94
2017-04-07;72;72;126
2017-04-06;36;37;53
2017-04-05;29;29;48
2017-04-04;52;53;93
2017-04-03;66;65;114
2017-04-02;62;62;97
2017-04-01;44;44;81
2017-03-31;51;50;93
2017-03-30;40;40;75
2017-03-29;42;42;72
2017-03-28;28;28;48
2017-03-27;28;27;58
2017-03-26;24;24;28
2017-03-25;24;24;35
2017-03-24;29;30;56
2017-03-23;26;26;41
2017-03-22;26;26;39
2017-03-21;23;23;36
2017-03-20;24;24;48
2017-03-19;32;33;72
2017-03-18;35;35;71
2017-03-17;27;27;47
2017-03-16;35;34;58
2017-03-15;17;18;30
2017-03-14;24;23;45
2017-03-13;29;29;50
2017-03-12;45;45;81
2017-03-11;36;35;84
2017-03-10;20;20;40
2017-03-09;21;21;33
2017-03-08;29;29;53
2017-03-07;36;35;48
2017-03-06;26;25;54
2017-03-05;32;32;76
2017-03-04;33;34;73
2017-03-03;25;26;50
2017-03-02;22;22;41
2017-03-01;30;30;60
2017-02-28;23;23;51
2017-02-27;15;15;27
2017-02-26;25;25;32
2017-02-25;29;28;59
2017-02-24;28;28;66
2017-02-23;38;39;84
2017-02-22;36;36;53
2017-02-21;37;37;73
2017-02-20;30;29;49
2017-02-19;40;40;88
2017-02-18;50;50;150
2017-02-17;39;38;96
2017-02-16;54;56;111
2017-02-15;48;47;82
2017-02-14;28;28;52
2017-02-13;30;30;64
2017-02-12;46;47;78
2017-02-11;56;54;90
2017-02-10;38;36;59
2017-02-09;29;29;42
2017-02-08;24;25;36
2017-02-07;28;28;48
2017-02-06;37;37;79
2017-02-05;43;45;68
2017-02-04;39;39;63
2017-02-03;39;41;79
2017-02-02;37;36;75
2017-02-01;29;28;60
2017-01-31;37;37;57
2017-01-30;39;39;75
2017-01-29;53;53;83
2017-01-28;38;37;62
2017-01-27;53;54;100
2017-01-26;43;44;72
2017-01-25;39;38;62
2017-01-24;39;39;83
2017-01-23;27;27;37
2017-01-22;37;37;51
2017-01-21;47;45;84
2017-01-20;40;40;57
2017-01-19;47;47;75
2017-01-18;41;41;66
2017-01-17;33;33;74
2017-01-16;34;34;52
2017-01-15;45;45;68
2017-01-14;64;64;116
2017-01-13;59;57;90
2017-01-12;83;67;143
2017-01-11;75;77;113
2017-01-10;89;85;215
2017-01-09;81;81;181
2017-01-08;36;34;91
2017-01-07;31;31;53
2017-01-06;38;36;104
2017-01-05;47;45;98
2017-01-04;34;32;88
2017-01-03;33;33;62
2017-01-02;48;48;95
2017-01-01;31;32;78
2016-12-31;42;42;84
2016-12-30;55;55;131
2016-12-29;50;50;111
2016-12-28;47;47;111
2016-12-27;48;50;95
2016-12-26;41;42;96
2016-12-25;69;65;148
2016-12-24;60;59;144
2016-12-23;54;54;102
2016-12-22;31;31;124
2016-12-21;37;37;83
2016-12-20;24;24;36
2016-12-19;31;31;103
2016-12-18;32;34;71
2016-12-17;41;41;104
2016-12-16;28;29;101
2016-12-15;30;30;63
2016-12-14;34;34;80
2016-12-13;46;46;164
2016-12-12;64;61;168
2016-12-11;101;101;201
2016-12-10;87;87;152
2016-12-09;45;45;112
2016-12-08;24;24;56
2016-12-07;34;34;77
2016-12-06;30;32;59
2016-12-05;28;28;98
2016-12-04;36;35;97
2016-12-03;44;44;72
2016-12-02;43;43;85
2016-12-01;34;34;92
2016-11-30;32;31;66
2016-11-29;25;25;63
2016-11-28;22;21;48
2016-11-27;38;38;103
2016-11-26;34;34;96
2016-11-25;37;35;103
2016-11-24;27;25;62
2016-11-23;30;30;78
2016-11-22;23;23;44
2016-11-21;30;30;93
2016-11-20;29;29;83
2016-11-19;32;32;74
2016-11-18;24;24;52
2016-11-17;25;25;56
2016-11-16;29;29;70
2016-11-15;12;12;26
2016-11-14;13;13;28
2016-11-13;31;30;62
2016-11-12;31;31;73
2016-11-11;20;19;81
2016-11-10;15;15;51
2016-11-09;25;24;75
2016-11-08;16;15;31
2016-11-07;14;14;35
2016-11-06;17;17;61
2016-11-05;15;15;24
2016-11-04;18;18;48
2016-11-03;23;23;43
2016-11-02;18;18;40
2016-11-01;12;12;17
2016-10-31;19;19;41
2016-10-30;18;18;34
2016-10-29;22;22;42
2016-10-28;19;19;32
2016-10-27;13;13;37
2016-10-26;13;14;20
2016-10-25;12;12;16
2016-10-24;6;6;13
2016-10-23;13;13;26
2016-10-22;17;17;31
2016-10-21;6;6;6
2016-10-20;16;17;41
2016-10-19;8;8;18
2016-10-18;6;6;15
2016-10-17;8;8;21
2016-10-16;8;8;14
2016-10-15;16;16;37
2016-10-14;7;7;15
2016-10-13;6;6;23
2016-10-12;14;14;47
2016-10-11;9;9;35
2016-10-10;10;10;45
2016-10-09;13;13;25
2016-10-08;16;16;56
2016-10-07;10;10;30
2016-10-06;7;7;29
2016-10-05;9;9;28
2016-10-04;5;5;6
2016-10-03;4;4;6
2016-10-02;8;8;15
2016-10-01;13;13;36
2016-09-30;17;18;40
2016-09-29;8;8;16
2016-09-28;9;9;17
2016-09-27;15;15;63
2016-09-26;8;8;32
2016-09-25;13;12;34
2016-09-24;12;12;36
2016-09-23;20;20;35
2016-09-22;7;7;11
2016-09-21;6;6;10
2016-09-20;4;4;5
2016-09-19;7;6;13
2016-09-18;12;12;44
2016-09-17;11;11;25
2016-09-16;4;4;7
2016-09-15;1;1;1
2016-09-14;4;4;6
2016-09-13;4;4;10
2016-09-12;4;5;18
2016-09-11;3;3;3
2016-09-10;1;1;1
2016-09-09;1;1;4
2016-09-08;5;5;11
2016-09-07;3;3;11
2016-09-06;7;7;26
2016-09-05;6;6;11
2016-09-04;3;3;8
2016-09-03;7;7;45
2016-09-02;5;5;16
2016-09-01;5;5;27
2016-08-31;4;4;18
2016-08-30;10;10;19
2016-08-29;6;6;16
2016-08-28;7;7;31
2016-08-27;4;4;11
2016-08-26;4;4;13
2016-08-25;2;2;12
2016-08-24;3;3;10
2016-08-23;3;3;4
2016-08-22;1;1;1
2016-08-21;3;3;7
2016-08-20;4;4;8
2016-08-19;1;1;1
2016-08-18;4;4;9
2016-08-16;1;1;2
2016-08-15;1;1;1
2016-08-14;3;3;12
2016-08-13;1;1;1
2016-08-12;5;5;7
2016-08-11;4;4;24
2016-08-10;14;12;75
2016-08-09;8;9;11
2016-08-08;5;4;18
2016-08-07;7;7;16
2016-08-06;3;3;11
2016-08-05;5;5;8
2016-08-04;6;6;7
2016-08-03;4;4;6
2016-08-02;5;5;16
2016-08-01;3;3;6
2016-07-31;7;9;21
2016-07-30;6;6;7
2016-07-29;4;3;18
2016-07-28;1;1;7
2016-07-27;2;2;2
2016-07-26;5;5;16
2016-07-25;6;8;58
2016-07-24;23;24;28
2016-07-23;9;11;29
