﻿Дата;Хосты;Посетители;Хиты
2019-06-06;3;3;3
2019-06-04;8;8;8
2019-05-03;1;1;4
2019-05-02;1;1;1
2019-04-29;2;2;2
2019-04-28;1;1;1
2019-04-27;2;2;2
2019-04-25;1;1;1
2019-04-23;2;2;2
2019-04-21;1;1;1
2019-04-17;1;1;1
2019-04-11;1;1;1
2019-04-05;2;2;2
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-23;1;1;1
2019-03-22;2;2;2
2019-03-19;1;1;1
2019-03-17;1;1;1
2019-03-12;1;1;1
2019-03-09;1;1;1
2019-03-04;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-26;1;1;2
2019-02-15;1;1;1
2019-02-11;2;2;2
2019-02-10;1;1;1
2019-01-31;2;2;11
2019-01-30;1;1;1
2019-01-28;1;1;2
2019-01-27;1;1;1
2019-01-24;1;1;1
2019-01-23;2;2;33
2019-01-22;1;1;1
2019-01-20;1;1;1
2019-01-16;1;1;1
2019-01-13;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-29;2;2;2
2018-12-27;1;1;1
2018-12-25;1;1;1
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-10;1;1;1
2018-12-05;1;1;1
2018-12-03;2;2;2
2018-12-01;2;2;2
2018-11-30;2;2;2
2018-11-28;4;4;4
2018-11-27;1;1;1
2018-11-22;1;1;1
2018-11-18;1;1;1
2018-11-16;2;2;2
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-21;1;1;1
2018-10-16;2;2;2
2018-10-11;1;1;1
2018-10-09;1;1;1
2018-10-08;3;3;3
2018-10-07;1;1;1
2018-10-03;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-26;2;2;2
2018-09-19;1;1;1
2018-09-15;1;1;1
2018-09-14;2;2;5
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;1;1;3
2018-08-31;1;1;1
2018-08-30;1;1;1
2018-08-28;1;1;1
2018-08-27;2;1;6
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-08-15;2;2;2
2018-08-11;2;2;5
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-05;1;1;1
2018-08-03;1;1;1
2018-08-01;1;1;1
2018-07-30;1;1;1
2018-07-28;1;1;1
2018-07-25;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-18;1;1;1
2018-07-15;2;1;2
2018-07-14;1;1;1
2018-07-08;1;1;1
2018-07-06;1;1;25
2018-07-03;2;2;3
2018-06-30;1;1;1
2018-06-25;1;1;1
2018-06-21;1;1;2
2018-06-17;1;1;1
2018-06-12;1;1;1
2018-06-10;1;1;1
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-06-02;2;2;6
2018-05-30;1;1;1
2018-05-25;1;1;1
2018-05-23;1;1;1
2018-05-21;1;1;1
2018-05-19;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-12;1;1;1
2018-05-09;1;1;1
2018-05-08;2;1;2
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-02;3;3;4
2018-05-01;2;2;2
2018-04-29;2;2;2
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-23;1;1;1
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-09;2;2;2
2018-04-08;2;2;2
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-28;2;2;4
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-15;1;1;1
2018-03-09;1;1;1
2018-03-07;1;1;1
2018-03-02;2;2;2
2018-02-26;1;1;1
2018-02-23;1;1;1
2018-02-17;1;1;32
2018-02-15;1;1;1
2018-02-14;2;2;2
2018-02-13;1;1;5
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-03;1;1;2
2018-02-02;2;2;2
2018-01-31;1;1;1
2018-01-29;1;1;1
2018-01-27;5;5;5
2018-01-25;2;2;2
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-21;1;1;1
2018-01-19;3;3;3
2018-01-18;1;1;1
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-09;3;3;3
2018-01-08;1;1;2
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-04;2;2;2
2018-01-03;1;1;1
2017-12-30;2;2;2
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;2;2;4
2017-12-24;1;1;1
2017-12-21;1;1;1
2017-12-20;3;3;15
2017-12-19;1;1;1
2017-12-18;3;3;3
2017-12-17;2;2;2
2017-12-16;2;2;2
2017-12-14;2;2;2
2017-12-13;4;4;4
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-09;2;2;2
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-04;2;1;11
2017-12-03;1;1;3
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-26;1;1;1
2017-11-24;2;2;3
2017-11-23;1;1;1
2017-11-20;3;3;3
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;2;2;3
2017-11-14;1;1;1
2017-11-12;2;2;2
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-06;3;3;3
2017-11-05;1;1;11
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-01;3;3;10
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-26;2;2;12
2017-10-25;3;3;3
2017-10-23;3;3;3
2017-10-22;1;1;1
2017-10-20;3;3;3
2017-10-17;2;2;2
2017-10-15;2;2;2
2017-10-14;3;3;3
2017-10-13;5;4;12
2017-10-12;3;3;3
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-10-07;3;3;3
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-28;1;1;1
2017-09-27;3;3;3
2017-09-25;1;1;1
2017-09-24;3;3;3
2017-09-23;1;1;1
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-16;1;1;1
2017-09-15;2;2;2
2017-09-14;1;1;1
2017-09-13;2;2;4
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-05;2;2;2
2017-09-04;2;2;3
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;3;3;3
2017-08-30;2;2;2
2017-08-29;4;4;6
2017-08-28;5;5;8
2017-08-26;1;1;1
2017-08-23;2;2;2
2017-08-20;3;3;3
2017-08-19;5;5;5
2017-08-17;3;3;4
2017-08-16;1;1;1
2017-08-15;2;2;4
2017-08-13;3;3;7
2017-08-12;2;2;33
2017-08-11;1;1;1
2017-08-10;1;1;3
2017-08-09;3;3;6
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;5;5;7
2017-08-05;3;3;3
2017-08-04;2;3;5
2017-08-02;1;1;1
2017-08-01;3;3;3
2017-07-31;1;1;1
2017-07-30;7;7;10
2017-07-27;2;2;2
2017-07-26;1;1;1
2017-07-24;4;4;8
2017-07-23;7;7;8
2017-07-20;4;4;6
2017-07-18;1;1;1
2017-07-17;4;4;6
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-10;2;2;4
2017-07-09;4;4;4
2017-07-08;1;1;3
2017-07-07;2;2;2
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;2;2;4
2017-07-02;2;2;4
2017-07-01;2;2;3
2017-06-30;2;2;2
2017-06-28;2;2;2
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-23;2;2;3
2017-06-22;4;4;4
2017-06-20;1;1;1
2017-06-18;2;2;2
2017-06-17;2;2;3
2017-06-16;1;1;1
2017-06-15;2;2;2
2017-06-13;1;1;1
2017-06-12;3;3;5
2017-06-11;1;1;1
2017-06-10;2;2;2
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-05;2;2;2
2017-06-04;3;3;3
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-05-31;1;1;1
2017-05-30;3;3;3
2017-05-29;1;1;1
2017-05-28;3;3;4
2017-05-25;2;2;2
2017-05-24;2;2;2
2017-05-22;2;2;5
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-17;2;2;3
2017-05-16;2;2;2
2017-05-15;1;1;1
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-05-08;1;1;1
2017-05-06;2;2;2
2017-05-05;1;1;1
2017-04-20;1;1;1
2017-04-17;1;1;1
2017-04-12;2;2;2
2017-04-11;2;2;5
2017-04-09;1;1;1
2017-04-03;2;2;2
2017-04-02;1;1;1
2017-04-01;2;2;2
2017-03-31;2;2;2
2017-03-30;2;2;2
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;4
2017-03-24;1;1;1
2017-03-23;3;3;3
2017-03-22;3;3;3
2017-03-21;3;3;5
2017-03-20;2;2;2
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;3;3;3
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-12;2;2;2
2017-03-11;4;4;6
2017-03-10;3;3;3
2017-03-09;3;3;3
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;2;2;2
2017-02-24;3;3;3
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-19;4;4;4
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-09;5;5;5
2017-02-08;2;2;2
2017-02-07;3;3;3
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;2;2;2
2017-02-03;1;1;1
2017-02-02;2;2;2
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-29;2;2;2
2017-01-28;3;3;3
2017-01-27;3;3;3
2017-01-26;2;2;2
2017-01-24;1;1;1
2017-01-22;1;1;1
2017-01-21;2;2;2
2017-01-20;3;3;3
2017-01-18;2;2;2
2017-01-16;3;3;3
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-11;3;3;3
2017-01-10;1;1;1
2017-01-09;2;2;4
2017-01-08;2;2;8
2017-01-06;1;1;2
2017-01-05;1;1;1
2017-01-04;1;1;3
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-22;2;2;2
2016-12-20;1;1;1
2016-12-19;4;4;4
2016-12-18;2;2;5
2016-12-17;1;1;7
2016-12-16;2;2;3
2016-12-15;2;2;2
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;8
2016-12-03;2;2;2
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;1;1;1
2016-11-23;2;2;2
2016-11-19;1;1;1
2016-11-18;3;3;3
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-10;2;2;2
2016-11-09;3;3;8
2016-11-08;2;2;2
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-04;2;2;70
2016-11-03;2;2;2
2016-11-02;2;2;2
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;3;3;3
2016-10-27;2;2;2
2016-10-25;3;3;3
2016-10-23;1;1;1
2016-10-21;2;2;2
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-18;1;1;3
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-14;2;2;2
2016-10-13;1;1;1
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-10-03;3;3;3
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-29;2;2;4
2016-09-28;1;1;4
2016-09-26;1;1;1
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-20;1;1;2
2016-09-19;1;1;1
2016-09-17;2;2;2
2016-09-16;7;7;13
2016-09-14;2;2;2
2016-09-13;1;1;1
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-09-03;1;1;1
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-30;2;2;3
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-17;1;1;2
2016-08-16;1;1;2
2016-08-14;4;3;10
2016-08-13;1;1;1
2016-08-10;1;1;1
2016-08-08;1;1;1
2016-08-06;1;1;1
2016-08-05;1;1;3
2016-08-04;13;13;25
2016-08-03;11;11;16
2016-08-02;2;2;3
2016-08-01;2;2;2
2016-07-31;1;1;1
2016-07-29;1;1;2
2016-07-28;2;2;4
2016-07-26;3;2;3
2016-07-25;2;2;2
2016-07-24;1;1;1
2016-07-23;2;2;2
2016-07-21;1;1;1
2016-07-20;3;3;3
2016-07-19;1;1;4
2016-07-15;1;1;1
2016-07-14;4;4;4
2016-07-13;1;1;2
2016-07-09;2;2;3
2016-07-08;7;7;8
2016-07-06;1;1;2
2016-07-01;5;5;5
2016-06-30;3;3;3
2016-06-29;1;1;1
2016-06-26;1;1;1
2016-06-25;2;2;3
2016-06-24;4;4;4
2016-06-22;1;1;1
2016-06-19;2;2;2
2016-06-18;1;1;1
2016-06-17;1;1;1
2016-06-15;1;1;1
2016-06-13;1;1;1
2016-06-12;1;1;1
2016-06-10;1;1;2
2016-06-09;3;3;5
2016-06-08;2;2;2
2016-06-05;6;6;9
2016-06-04;1;1;1
2016-06-03;3;3;3
2016-06-02;1;1;1
2016-06-01;1;1;2
2016-05-31;2;2;2
2016-05-29;4;4;4
2016-05-28;2;2;3
2016-05-27;3;3;3
2016-05-24;1;1;1
2016-05-22;5;5;5
2016-05-20;4;4;4
2016-05-16;3;3;4
2016-05-15;1;1;1
2016-05-12;1;1;1
2016-05-11;5;5;5
2016-05-10;2;2;2
2016-05-09;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-05;1;1;1
2016-05-04;11;11;11
2016-05-03;4;4;4
2016-05-02;5;5;5
2016-04-30;1;1;1
2016-04-28;3;3;3
2016-04-27;2;2;14
2016-04-26;1;1;2
2016-04-24;2;2;11
2016-04-23;2;2;2
2016-04-22;2;2;14
2016-04-21;1;1;1
2016-04-20;1;1;1
2016-04-17;3;2;8
2016-04-16;1;1;1
2016-04-13;1;1;1
2016-04-12;2;2;2
2016-04-11;5;5;5
2016-04-08;1;1;1
2016-04-07;5;5;5
2016-04-06;4;4;4
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-03-31;1;1;1
2016-03-24;1;1;1
2016-03-20;1;1;1
2016-03-18;1;1;1
2016-03-17;3;3;3
2016-03-16;2;2;2
2016-03-11;2;2;2
2016-03-10;1;1;1
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-04;2;2;2
2016-03-01;2;2;5
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-21;2;1;4
2016-02-19;2;2;2
2016-02-18;2;2;2
2016-02-14;1;1;1
2016-02-13;1;1;2
2016-02-11;3;3;3
2016-02-09;1;1;1
2016-02-08;2;2;8
2016-02-07;2;2;2
2016-02-03;1;1;1
2016-02-01;1;1;2
2016-01-29;2;2;2
2016-01-28;3;3;3
2016-01-27;2;2;2
2016-01-25;1;1;1
2016-01-20;1;1;1
2016-01-19;1;1;1
2016-01-14;1;1;1
2016-01-11;1;1;1
2016-01-08;1;1;1
2016-01-07;1;1;2
2016-01-06;1;1;1
2016-01-03;2;2;2
2015-12-29;2;2;2
2015-12-28;2;2;2
2015-12-27;2;2;2
2015-12-25;2;2;3
2015-12-24;2;2;2
2015-12-22;1;1;1
2015-12-21;2;2;2
2015-12-20;2;2;3
2015-12-19;3;3;3
2015-12-18;1;1;1
2015-12-17;2;2;3
2015-12-16;2;2;5
2015-12-12;3;3;3
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-09;2;2;2
2015-12-08;2;2;2
2015-12-05;1;1;1
2015-12-03;3;3;4
2015-12-01;1;1;1
2015-11-29;1;1;2
2015-11-28;4;4;10
2015-11-27;2;2;4
2015-11-26;1;1;1
2015-11-25;3;3;6
2015-11-23;4;4;5
2015-11-20;3;3;4
2015-11-19;1;1;1
2015-11-18;2;2;6
2015-11-17;1;1;1
2015-11-15;1;1;1
2015-11-11;1;1;2
2015-11-07;1;1;1
2015-11-03;1;1;2
2015-11-02;1;1;5
2015-11-01;1;1;1
2015-10-31;5;5;5
2015-10-30;2;2;6
2015-10-29;5;5;6
2015-10-25;1;1;1
2015-10-24;1;1;2
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;2;2;2
2015-10-20;4;4;4
2015-10-18;2;2;3
2015-10-15;1;1;3
2015-10-14;1;1;1
2015-10-12;1;1;1
2015-10-11;1;1;2
2015-10-08;1;1;2
2015-10-07;1;1;2
2015-10-04;2;2;2
2015-09-30;3;3;6
2015-09-28;2;2;2
2015-09-26;1;1;1
2015-09-24;1;1;1
2015-09-23;1;1;1
2015-09-22;1;1;1
2015-09-21;3;3;4
2015-09-20;2;2;4
2015-09-19;3;3;3
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-15;1;1;3
2015-09-14;1;1;1
2015-09-13;2;2;4
2015-09-12;2;2;2
2015-09-10;3;3;3
2015-09-09;2;2;3
2015-09-08;2;2;2
2015-09-01;2;2;3
2015-08-30;1;1;1
2015-08-29;1;1;7
2015-08-27;4;4;4
2015-08-24;1;1;1
2015-08-23;1;1;1
2015-08-22;2;2;2
2015-08-19;2;2;2
2015-08-16;1;1;1
2015-08-15;1;1;1
2015-08-14;3;3;6
2015-08-13;1;1;1
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-09;1;1;2
2015-08-06;3;3;36
2015-08-05;1;1;1
2015-08-04;2;2;3
2015-08-03;1;1;1
2015-08-02;4;4;5
2015-08-01;2;2;2
2015-07-31;2;2;8
2015-07-30;3;3;3
2015-07-29;3;3;19
2015-07-28;3;3;3
2015-07-27;2;2;2
2015-07-25;1;1;7
2015-07-24;2;2;2
2015-07-23;1;1;2
2015-07-21;2;2;2
2015-07-20;2;2;3
2015-07-18;3;3;9
2015-07-17;2;2;5
2015-07-12;1;1;3
2015-07-11;2;2;3
2015-07-10;1;1;1
2015-07-09;1;1;1
2015-07-08;1;1;4
2015-07-07;2;2;2
2015-07-06;1;1;2
2015-07-05;1;1;1
2015-07-03;2;2;3
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-30;2;2;3
2015-06-29;1;1;1
2015-06-28;1;1;1
2015-06-27;3;3;3
2015-06-26;4;4;9
2015-06-23;8;8;11
2015-06-22;1;1;1
2015-06-21;1;1;1
2015-06-20;2;2;2
2015-06-18;1;1;1
2015-06-17;2;2;8
2015-06-16;9;9;10
2015-06-15;2;2;2
2015-06-14;2;2;3
2015-06-13;1;1;2
2015-06-10;1;1;1
2015-06-08;3;3;10
2015-06-07;7;7;7
2015-06-06;1;1;1
2015-06-05;1;1;1
2015-06-04;3;3;4
2015-06-03;2;2;4
2015-06-01;2;2;3
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-29;2;2;2
2015-05-28;1;1;2
2015-05-27;4;4;4
2015-05-26;2;2;2
2015-05-25;1;1;1
2015-05-24;6;6;11
2015-05-23;3;3;3
2015-05-22;1;1;2
2015-05-21;3;3;4
2015-05-20;5;5;5
2015-05-19;2;2;2
2015-05-17;1;1;1
2015-05-15;6;6;6
2015-05-12;1;1;1
2015-05-11;6;6;6
2015-05-10;1;1;1
2015-05-09;1;1;1
2015-05-08;1;1;1
2015-05-07;1;1;1
2015-05-06;1;1;1
2015-05-05;1;1;2
2015-05-04;2;2;2
2015-05-03;2;2;2
2015-05-02;1;1;1
2015-04-30;2;2;2
2015-04-28;1;1;2
2015-04-26;3;3;13
2015-04-25;1;1;5
2015-04-23;1;1;7
2015-04-22;9;9;9
2015-04-21;1;1;1
2015-04-19;1;1;2
2015-04-18;3;3;3
2015-04-17;1;1;4
2015-04-16;2;2;6
2015-04-14;1;1;2
2015-04-13;2;2;2
2015-04-12;1;1;2
2015-04-11;3;3;3
2015-04-10;6;6;8
2015-04-09;2;2;2
2015-04-08;3;3;4
2015-04-07;5;5;5
2015-04-06;1;1;2
2015-04-03;6;6;7
2015-04-02;3;3;10
2015-03-31;1;1;2
2015-03-30;1;1;1
2015-03-28;2;2;2
2015-03-27;8;8;15
2015-03-26;3;3;3
2015-03-25;1;1;3
2015-03-24;2;2;8
2015-03-22;2;2;2
2015-03-21;5;5;5
2015-03-18;2;2;2
2015-03-16;2;2;2
2015-03-15;2;2;6
2015-03-14;2;2;2
2015-03-13;3;3;3
2015-03-12;3;3;4
2015-03-11;2;2;4
2015-03-09;7;7;8
2015-03-06;2;2;3
2015-03-05;4;4;6
2015-03-03;3;2;9
2015-03-02;9;9;9
2015-03-01;9;9;54
2015-02-27;3;3;6
2015-02-26;2;2;2
2015-02-25;3;3;5
2015-02-24;2;2;2
2015-02-23;1;1;1
2015-02-22;1;1;1
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-19;2;2;2
2015-02-18;1;1;1
2015-02-17;3;3;3
2015-02-16;2;2;2
2015-02-15;1;1;1
2015-02-14;1;1;3
2015-02-13;1;1;1
2015-02-12;2;2;2
2015-02-10;1;1;1
2015-02-09;1;1;1
2015-02-08;8;8;9
2015-02-06;1;1;1
2015-02-05;1;1;1
2015-02-04;4;4;6
2015-02-03;3;3;5
2015-02-02;1;1;1
2015-02-01;1;1;1
2015-01-31;2;2;3
2015-01-30;6;6;6
2015-01-29;1;1;1
2015-01-28;7;7;9
2015-01-27;1;1;1
2015-01-26;3;3;3
2015-01-25;4;4;12
2015-01-24;2;2;3
2015-01-23;2;2;2
2015-01-22;1;1;1
2015-01-21;3;3;3
2015-01-19;10;10;22
2015-01-18;2;2;4
2015-01-17;2;2;2
2015-01-16;1;1;2
2015-01-15;1;1;1
2015-01-13;2;2;13
2015-01-12;2;2;2
2015-01-11;2;2;2
2015-01-09;1;1;1
2015-01-08;2;2;2
2015-01-07;3;3;5
2015-01-06;3;3;3
2015-01-04;1;1;1
2015-01-03;1;1;1
2015-01-02;1;1;1
2015-01-01;1;1;3
2014-12-30;1;1;1
2014-12-29;1;1;1
2014-12-28;2;2;3
2014-12-26;2;2;5
2014-12-24;4;4;5
2014-12-23;4;4;18
2014-12-22;2;2;4
2014-12-21;1;1;3
2014-12-20;5;5;7
2014-12-18;1;1;1
2014-12-17;2;2;2
2014-12-16;4;4;8
2014-12-14;1;1;1
2014-12-13;1;1;3
2014-12-12;3;3;3
2014-12-11;1;1;1
2014-12-10;2;2;15
2014-12-09;2;2;4
2014-12-08;4;4;4
2014-12-07;4;4;5
2014-12-06;1;1;1
2014-12-03;1;1;20
2014-12-02;1;1;1
2014-11-30;3;3;18
2014-11-29;2;2;7
2014-11-26;1;1;1
2014-11-25;4;4;4
2014-11-24;2;2;3
2014-11-23;1;1;1
2014-11-22;1;1;7
2014-11-21;1;1;1
2014-11-20;1;1;1
2014-11-18;1;1;1
2014-11-17;1;1;1
2014-11-16;1;1;3
2014-11-15;3;3;5
2014-11-13;3;3;7
2014-11-12;2;2;2
2014-11-11;3;3;3
2014-11-10;1;1;18
2014-11-08;1;1;1
2014-11-06;5;5;6
2014-11-05;1;1;14
2014-11-04;1;1;1
2014-11-03;2;2;2
2014-11-02;5;5;5
2014-11-01;3;3;3
2014-10-31;3;3;4
2014-10-30;2;2;2
2014-10-29;1;1;2
2014-10-28;1;1;1
2014-10-27;2;2;7
2014-10-26;3;3;7
2014-10-24;5;5;8
2014-10-23;3;3;12
2014-10-22;3;3;3
2014-10-20;1;1;1
2014-10-19;2;2;3
2014-10-18;3;3;4
2014-10-16;3;3;8
2014-10-15;1;1;1
2014-10-14;2;2;2
2014-10-13;1;1;1
2014-10-12;1;1;1
2014-10-11;2;2;2
2014-10-10;3;3;6
2014-10-09;3;3;4
2014-10-08;1;1;1
2014-10-07;2;2;8
2014-10-06;4;4;6
2014-10-05;2;2;2
2014-10-04;2;2;5
2014-10-03;2;1;3
2014-10-02;3;3;7
2014-10-01;3;3;4
2014-09-30;1;1;1
2014-09-29;1;1;4
2014-09-28;2;2;2
2014-09-27;1;1;1
2014-09-25;5;5;5
2014-09-24;2;2;2
2014-09-22;2;2;7
2014-09-21;1;1;1
2014-09-20;4;4;4
2014-09-19;3;3;23
2014-09-18;1;1;1
2014-09-17;1;1;3
2014-09-13;2;2;3
2014-09-12;1;1;5
2014-09-11;2;2;11
2014-09-10;1;1;2
2014-09-09;2;2;3
2014-09-07;1;1;3
2014-09-06;1;1;1
2014-09-05;2;2;2
2014-09-02;2;2;3
2014-08-31;1;1;1
2014-08-30;1;1;1
2014-08-29;1;1;1
2014-08-28;4;4;5
2014-08-27;2;2;2
2014-08-26;2;2;2
2014-08-25;1;1;1
2014-08-24;1;1;1
2014-08-23;1;1;1
2014-08-22;1;1;1
2014-08-19;1;1;1
2014-08-16;2;2;2
2014-08-15;2;2;2
2014-08-14;4;4;4
2014-08-13;2;2;4
2014-08-12;2;2;2
2014-08-11;2;2;3
2014-08-09;2;2;2
2014-08-07;1;1;1
2014-08-05;2;2;2
2014-08-04;2;2;4
2014-08-03;4;4;10
2014-08-02;2;2;3
2014-07-31;2;2;2
2014-07-29;2;2;3
2014-07-28;3;3;4
2014-07-27;1;1;1
2014-07-24;2;2;2
2014-07-22;3;3;14
2014-07-21;3;3;11
2014-07-20;2;2;2
2014-07-18;3;3;3
2014-07-17;2;2;2
2014-07-16;3;3;3
2014-07-15;2;2;2
2014-07-14;1;1;3
2014-07-13;2;2;2
2014-07-11;2;2;3
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-08;2;2;2
2014-07-07;3;3;3
2014-07-06;1;1;1
2014-07-05;3;3;3
2014-07-04;1;1;1
2014-07-03;3;3;4
2014-07-02;1;1;1
2014-07-01;3;3;3
2014-06-29;1;1;1
2014-06-28;1;1;1
2014-06-27;3;3;4
2014-06-24;1;1;1
2014-06-23;1;1;1
2014-06-22;2;2;2
2014-06-21;1;1;2
2014-06-20;1;1;2
2014-06-19;2;2;2
2014-06-18;3;3;5
2014-06-17;1;1;1
2014-06-16;1;1;2
2014-06-15;1;1;3
2014-06-13;1;1;3
2014-06-12;1;1;2
2014-06-11;3;3;3
2014-06-10;5;5;7
2014-06-08;3;3;26
2014-06-07;1;1;2
2014-06-06;2;2;6
