﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-06-26;2;2;11
2018-06-25;3;3;19
2018-06-24;4;4;4
2018-06-23;4;4;5
2018-06-22;2;2;2
2018-06-21;4;4;7
2018-06-20;3;3;3
2018-06-19;2;2;2
2018-06-18;5;5;12
2018-06-17;5;5;12
2018-06-16;6;6;21
2018-06-15;1;1;1
2018-06-14;4;4;6
2018-06-13;8;8;23
2018-06-12;3;3;10
2018-06-11;4;4;4
2018-06-10;1;1;1
2018-06-09;3;3;8
2018-06-08;7;7;20
2018-06-07;2;2;3
2018-06-06;2;2;6
2018-06-05;3;3;5
2018-06-04;7;7;8
2018-05-31;7;7;8
2018-05-30;5;5;10
2018-05-29;1;1;1
2018-05-28;4;4;12
2018-05-27;4;4;8
2018-05-26;2;2;13
2018-05-24;2;2;2
2018-05-23;3;3;3
2018-05-22;3;3;3
2018-05-21;6;5;41
2018-05-19;2;2;2
2018-05-17;3;3;4
2018-05-15;1;1;1
2018-05-14;4;4;9
2018-05-12;2;2;2
2018-05-11;2;2;14
2018-05-10;3;3;9
2018-05-09;1;1;1
2018-05-08;3;3;3
2018-05-07;4;4;7
2018-05-06;3;3;6
2018-05-05;3;3;4
2018-05-02;2;2;2
2018-05-01;4;4;8
2018-04-30;1;1;4
2018-04-28;5;5;7
2018-04-27;8;7;10
2018-04-26;6;6;7
2018-04-25;1;1;1
2018-04-24;6;6;12
2018-04-23;8;8;10
2018-04-22;1;1;6
2018-04-21;1;1;2
2018-04-20;6;6;6
2018-04-19;7;6;12
2018-04-18;1;1;1
2018-04-17;10;10;30
2018-04-16;2;2;7
2018-04-15;5;5;8
2018-04-14;4;4;7
2018-04-13;6;6;15
2018-04-12;7;8;19
2018-04-11;2;2;2
2018-04-10;7;8;44
2018-04-09;3;3;20
2018-04-08;2;2;2
2018-04-07;5;5;8
2018-04-06;7;7;47
2018-04-05;6;8;62
2018-04-04;8;8;40
2018-04-03;7;7;57
2018-04-02;6;6;48
2018-04-01;2;2;4
2018-03-31;5;7;52
2018-03-30;10;10;50
2018-03-29;18;19;111
2018-03-28;20;22;80
2018-03-27;9;9;35
2018-03-26;7;7;33
2018-03-25;2;2;11
2018-03-24;5;5;6
2018-03-23;11;11;32
2018-03-22;4;4;17
2018-03-21;8;9;14
2018-03-20;8;8;26
2018-03-19;5;5;37
2018-03-18;2;2;5
2018-03-17;2;2;6
2018-03-16;6;7;41
2018-03-15;5;6;34
2018-03-14;2;2;26
2018-03-13;12;12;35
2018-03-12;10;9;76
2018-03-11;6;6;12
2018-03-10;3;3;7
2018-03-09;7;6;54
2018-03-08;5;5;5
2018-03-07;5;5;35
2018-03-06;12;12;67
2018-03-05;10;11;67
2018-03-04;6;7;71
2018-03-03;5;5;15
2018-03-02;12;12;51
2018-03-01;6;6;42
2018-02-28;10;10;58
2018-02-27;8;8;57
2018-02-26;12;12;53
2018-02-25;5;5;8
2018-02-24;2;2;4
2018-02-23;2;3;37
2018-02-22;9;9;21
2018-02-21;9;9;48
2018-02-20;11;11;41
2018-02-19;5;6;47
2018-02-18;2;2;2
2018-02-17;1;1;1
2018-02-16;6;6;67
2018-02-15;6;6;38
2018-02-14;8;8;41
2018-02-13;8;8;62
2018-02-12;5;5;42
2018-02-11;2;2;2
2018-02-10;2;2;2
2018-02-09;3;3;43
2018-02-08;9;10;43
2018-02-07;12;12;42
2018-02-06;7;7;79
2018-02-05;6;7;56
2018-02-04;3;3;10
2018-02-03;5;5;10
2018-02-02;16;17;56
2018-02-01;10;10;58
2018-01-31;17;18;77
2018-01-30;16;17;57
2018-01-29;11;12;72
2018-01-28;12;12;15
2018-01-27;9;8;15
2018-01-26;8;9;31
2018-01-25;11;12;78
2018-01-24;13;13;53
2018-01-23;15;16;54
2018-01-22;15;15;71
2018-01-21;10;10;25
2018-01-20;14;16;35
2018-01-19;13;13;47
2018-01-18;24;27;84
2018-01-17;30;34;89
2018-01-16;32;35;128
2018-01-15;21;22;67
2018-01-14;15;17;39
2018-01-13;16;18;83
2018-01-12;7;8;45
