﻿Дата;Хосты;Посетители;Хиты
2020-12-31;3;3;64
2020-12-28;2;2;46
2020-12-25;1;1;48
2020-12-22;1;1;48
2020-12-19;2;2;48
2020-12-16;2;2;37
2020-12-15;2;2;2
2020-12-14;2;2;2
2020-12-13;2;2;64
2020-12-10;3;3;64
2020-12-07;2;2;48
2020-12-04;2;2;47
2020-12-01;2;2;44
2020-11-28;3;3;48
2020-11-27;1;1;1
2020-11-25;3;3;27
2020-11-22;3;3;64
2020-11-19;4;4;43
2020-11-18;1;1;1
2020-11-16;2;2;49
2020-11-14;4;4;4
2020-11-13;2;4;4
2020-11-12;1;1;1
2020-11-10;3;3;48
2020-11-07;4;4;49
2020-11-04;2;2;48
2020-11-01;1;1;48
2020-10-29;2;2;45
2020-10-26;2;2;32
2020-10-24;1;4;4
2020-10-23;1;1;29
2020-10-20;4;4;48
2020-10-17;3;3;46
2020-10-16;2;2;2
2020-10-15;2;2;2
2020-10-14;1;1;48
2020-10-11;2;2;47
2020-10-10;1;1;1
2020-10-08;2;2;32
2020-10-05;3;3;48
2020-10-04;2;2;2
2020-10-02;3;3;53
2020-09-30;1;1;2
2020-09-29;2;2;48
2020-09-26;3;3;36
2020-09-24;1;1;1
2020-09-23;2;2;48
2020-09-20;2;2;46
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-17;2;2;48
2020-09-16;2;2;2
2020-09-15;1;1;1
2020-09-14;3;3;50
2020-09-11;1;1;31
2020-09-09;1;1;1
2020-09-08;4;4;49
2020-09-05;2;2;41
2020-09-03;1;1;1
2020-09-02;2;2;47
2020-08-30;2;2;48
2020-08-27;1;1;27
2020-08-24;4;4;81
2020-08-21;3;3;49
2020-08-19;1;1;1
2020-08-18;3;3;64
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;48
2020-08-12;2;2;48
2020-08-11;1;1;1
2020-08-09;2;2;82
2020-08-06;2;2;48
2020-08-03;1;1;48
2020-08-01;1;1;1
2020-07-31;2;2;37
2020-07-28;1;1;64
2020-07-25;1;1;96
2020-07-22;4;4;66
2020-07-20;3;3;48
2020-07-19;4;4;17
2020-07-18;3;3;3
2020-07-17;3;3;50
2020-07-16;1;1;16
2020-07-14;1;1;96
2020-07-11;3;3;46
2020-07-09;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;3;3;49
2020-07-03;2;2;50
2020-06-30;3;3;77
2020-06-29;1;1;1
2020-06-28;2;2;18
2020-06-27;5;5;93
2020-06-26;3;3;19
2020-06-24;1;1;1
2020-06-22;4;4;34
2020-06-19;2;2;49
2020-06-18;1;1;2
2020-06-17;4;4;53
2020-06-16;4;4;49
2020-06-13;3;3;59
2020-06-11;1;1;1
2020-06-10;3;3;61
2020-06-09;3;3;49
2020-06-08;2;2;2
2020-06-07;2;2;64
2020-06-06;2;2;2
2020-06-04;3;3;52
2020-06-01;2;2;17
2020-05-29;1;1;96
2020-05-26;4;4;67
2020-05-24;1;1;1
2020-05-23;2;2;62
2020-05-20;4;4;62
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-17;3;3;56
2020-05-15;1;1;2
2020-05-14;2;2;49
2020-05-11;3;3;79
2020-05-09;3;3;3
2020-05-08;3;3;61
2020-05-05;5;5;58
2020-05-02;3;3;64
2020-04-30;1;1;2
2020-04-29;3;3;71
2020-04-27;1;1;1
2020-04-26;3;3;48
2020-04-23;3;3;42
2020-04-20;3;3;43
2020-04-19;3;3;3
2020-04-17;3;3;65
2020-04-16;5;5;50
2020-04-15;1;1;1
2020-04-14;3;3;80
2020-04-11;4;4;50
2020-04-10;1;1;1
2020-04-09;2;2;2
2020-04-08;2;2;76
2020-04-05;4;4;49
2020-04-03;1;1;1
2020-04-02;1;1;30
2020-04-01;1;1;1
2020-03-30;4;4;31
2020-03-27;2;2;50
2020-03-26;1;1;1
2020-03-24;3;3;70
2020-03-22;1;1;1
2020-03-21;3;3;50
2020-03-20;2;2;2
2020-03-18;1;1;20
2020-03-17;3;3;4
2020-03-15;3;3;10
2020-03-13;4;4;20
2020-03-12;1;1;4
2020-03-11;1;1;16
2020-03-08;3;3;40
2020-03-05;3;3;38
2020-03-04;4;4;7
2020-03-03;10;9;168
2020-02-29;1;1;3
2020-02-28;2;2;4
2020-02-27;1;1;1
2020-02-26;1;1;7
2020-02-25;2;2;3
2020-02-24;1;1;1
2020-02-23;2;2;2
2020-02-21;4;4;6
2020-02-20;4;4;11
2020-02-19;2;2;4
2020-02-18;2;2;2
2020-02-17;1;1;4
2020-02-16;3;3;3
2020-02-14;1;1;1
2020-02-13;1;1;2
2020-02-12;2;2;2
2020-02-11;1;1;1
2020-02-10;5;4;6
2020-02-08;1;1;1
2020-02-06;1;1;1
2020-02-05;3;3;10
2020-02-04;1;1;1
2020-02-03;3;3;8
2020-02-02;1;1;1
2020-01-31;2;2;2
2020-01-30;2;2;2
2020-01-29;1;1;2
2020-01-27;1;1;19
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;1;1;4
2020-01-20;3;3;4
2020-01-19;2;2;2
2020-01-18;1;1;1
2020-01-17;3;3;4
2020-01-16;2;2;3
2020-01-15;1;1;1
2020-01-13;2;2;5
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-06;2;2;3
2020-01-05;1;1;5
2020-01-03;1;1;1
2020-01-02;4;4;4
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;7
2019-12-26;4;4;7
2019-12-23;4;4;6
2019-12-21;2;2;3
2019-12-20;4;4;4
2019-12-18;7;7;9
2019-12-17;4;4;10
2019-12-16;3;3;4
2019-12-15;1;1;1
2019-12-13;1;1;1
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-07;4;4;7
2019-12-06;1;1;5
2019-12-05;1;1;2
2019-12-04;2;2;3
2019-12-03;1;1;1
2019-12-02;4;4;4
2019-12-01;3;2;4
2019-11-29;2;2;2
2019-11-28;3;3;7
2019-11-27;1;1;1
2019-11-26;3;3;3
2019-11-25;1;1;1
2019-11-22;1;1;1
2019-11-21;1;1;1
2019-11-20;2;2;2
2019-11-19;2;2;2
2019-11-18;5;5;5
2019-11-17;2;2;2
2019-11-16;2;2;2
2019-11-14;2;2;2
2019-11-13;2;2;2
2019-11-11;1;1;1
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-01;3;3;6
2019-10-30;1;1;1
2019-10-29;2;2;3
2019-10-28;1;1;1
2019-10-26;1;1;1
2019-10-24;1;1;1
2019-10-23;2;2;13
2019-10-22;4;4;6
2019-10-21;1;1;1
2019-10-20;3;3;12
2019-10-19;1;1;1
2019-10-14;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;2;2;2
2019-10-05;1;1;1
2019-09-30;1;1;1
2019-09-26;1;1;1
2019-09-23;1;1;1
2019-09-22;3;3;3
2019-09-20;1;1;1
2019-09-19;2;2;2
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-12;5;5;5
2019-09-09;1;1;3
2019-09-06;1;1;3
2019-09-04;1;1;1
2019-09-02;1;1;14
2019-09-01;1;1;1
2019-08-29;1;1;12
2019-08-28;1;1;11
2019-08-19;1;1;12
2019-08-18;1;1;1
2019-08-14;1;1;2
2019-08-12;1;1;1
2019-08-10;1;1;1
2019-08-02;2;2;17
2019-08-01;3;3;7
2019-07-31;1;1;4
2019-07-29;1;1;1
2019-07-26;2;2;5
2019-07-24;3;3;6
2019-07-22;3;3;3
2019-07-19;1;1;2
2019-07-17;1;1;22
2019-07-14;1;1;1
2019-07-11;1;1;5
2019-07-10;1;1;2
