﻿Дата;Хосты;Посетители;Хиты
2022-01-21;1;1;1
2022-01-18;1;1;2
2022-01-17;2;2;2
2022-01-16;1;1;1
2022-01-14;1;1;1
2022-01-12;1;1;1
2022-01-11;1;1;1
2022-01-10;1;1;10
2022-01-08;1;1;1
2022-01-07;2;2;2
2022-01-06;2;2;2
2022-01-05;2;2;2
2022-01-04;1;1;1
2022-01-03;9;9;10
2022-01-02;7;7;8
2022-01-01;8;8;8
2021-12-31;33;33;34
2021-12-30;26;26;26
2021-12-29;35;35;38
2021-12-28;18;18;20
2021-12-27;7;7;8
2021-12-26;3;3;9
2021-12-25;1;1;1
2021-12-22;1;1;1
2021-12-07;1;1;1
2021-12-06;1;1;2
2021-12-01;2;2;2
2021-11-30;1;1;8
2021-11-25;1;1;1
2021-11-23;1;1;1
2021-11-20;1;1;1
2021-11-18;1;1;1
2021-11-13;2;2;2
2021-11-12;2;2;2
2021-11-11;9;9;9
2021-11-10;4;4;4
2021-11-09;16;16;22
2021-11-05;7;7;7
2021-11-04;21;21;21
2021-11-03;24;24;24
2021-11-02;17;17;17
2021-11-01;8;8;8
2021-10-30;6;6;6
2021-10-29;2;2;2
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-18;1;1;3
2021-10-16;1;1;1
2021-10-14;2;2;2
2021-10-08;4;4;4
2021-10-07;2;2;2
2021-10-06;8;8;8
2021-10-05;8;8;8
2021-10-04;3;3;4
2021-09-30;1;1;1
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-24;6;6;6
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-18;1;1;1
2021-09-17;1;1;3
2021-09-12;2;2;2
2021-09-11;1;1;1
2021-09-09;1;1;1
2021-09-08;2;2;2
2021-09-07;1;1;1
2021-09-05;3;3;3
2021-09-03;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-09;2;2;2
2021-08-06;2;2;2
2021-07-29;1;1;1
2021-07-23;1;1;2
2021-07-22;1;1;1
2021-07-20;1;1;1
2021-07-17;2;2;3
2021-07-14;3;3;3
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-02;1;1;1
2021-06-24;2;2;51
2021-06-21;1;1;1
2021-06-20;1;1;1
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;7
2021-06-12;1;1;1
2021-06-11;1;1;7
2021-06-07;1;1;1
2021-06-05;1;1;1
2021-06-01;1;1;1
2021-05-31;1;1;1
2021-05-25;1;1;1
2021-05-20;2;2;2
2021-05-19;1;1;1
2021-05-17;1;1;3
2021-05-11;1;1;1
2021-05-05;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;4
2021-04-29;2;2;3
2021-04-28;1;1;1
2021-04-25;2;2;3
2021-04-24;1;1;1
2021-04-20;1;1;1
2021-04-18;1;1;2
2021-04-16;2;2;2
2021-04-08;1;1;1
2021-04-06;2;2;3
2021-03-29;1;1;1
2021-03-24;1;1;1
2021-03-20;1;1;2
2021-03-19;2;2;4
2021-03-16;1;1;1
2021-03-13;1;1;1
2021-03-09;1;1;1
2021-03-07;1;1;1
2021-03-01;2;2;3
2021-02-28;1;1;1
2021-02-24;1;1;1
2021-02-22;1;1;1
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-14;1;1;1
2021-02-10;1;1;4
2021-02-07;2;2;2
2021-02-06;1;1;1
2021-01-29;1;1;1
2021-01-26;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;1
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-15;1;1;1
2021-01-11;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-05;2;2;5
2021-01-03;1;1;1
2021-01-02;1;1;1
2020-12-29;1;1;1
2020-12-28;3;3;3
2020-12-22;1;1;1
2020-12-21;1;1;5
2020-12-18;1;1;3
2020-12-17;1;1;1
2020-12-10;1;1;1
2020-12-09;2;2;3
2020-12-08;1;1;1
2020-12-06;1;1;1
2020-12-03;1;1;1
2020-11-29;2;2;3
2020-11-28;5;5;5
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-22;2;2;6
2020-11-19;2;2;51
2020-11-18;1;1;3
2020-11-17;1;1;1
2020-11-14;1;1;4
2020-11-13;1;1;1
2020-11-10;4;4;54
2020-11-09;3;3;3
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-11-04;2;2;2
2020-10-30;1;1;1
2020-10-22;1;1;1
2020-10-20;2;2;2
2020-10-19;2;2;4
2020-10-17;2;2;2
2020-10-13;4;4;4
2020-10-12;1;1;1
2020-10-10;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;2;2;2
2020-10-04;3;3;9
2020-10-03;1;1;1
2020-10-02;1;1;2
2020-10-01;1;1;1
2020-09-30;2;2;6
2020-09-29;1;1;1
2020-09-28;3;3;3
2020-09-27;1;1;1
2020-09-24;3;3;3
2020-09-19;2;2;4
2020-09-12;1;1;1
2020-09-09;2;2;2
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-04;2;2;2
2020-09-01;2;2;2
2020-08-31;1;1;4
2020-08-30;1;1;1
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-13;2;2;2
2020-08-08;1;1;1
2020-08-02;1;1;1
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-16;1;1;11
2020-07-09;2;2;6
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-06-26;1;1;1
2020-06-20;1;1;1
2020-06-09;2;2;2
2020-06-06;1;1;1
2020-05-29;2;2;5
2020-05-27;2;2;51
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;2;2;2
2020-05-18;1;1;2
2020-05-14;1;1;1
2020-05-12;1;1;1
2020-05-10;3;3;3
2020-05-08;1;1;1
2020-05-05;2;2;2
2020-05-03;1;1;1
2020-04-28;1;1;1
2020-04-25;1;1;1
2020-04-24;2;2;2
2020-04-17;1;1;1
2020-04-16;2;2;4
2020-04-15;1;1;7
2020-04-14;1;1;1
2020-04-12;1;1;1
2020-04-10;3;3;3
2020-04-09;2;2;2
2020-04-08;1;1;4
2020-04-07;1;1;1
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-02;1;1;1
2020-03-29;2;2;2
2020-03-28;2;2;2
2020-03-27;3;3;3
2020-03-26;1;1;2
2020-03-25;1;1;1
2020-03-24;1;1;1
2020-03-23;2;2;2
2020-03-20;1;1;1
2020-03-18;2;2;2
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-15;4;4;8
2020-03-14;4;4;7
2020-03-13;4;4;4
2020-03-12;2;2;52
2020-03-10;1;1;1
2020-03-07;2;2;2
2020-03-05;1;1;1
2020-03-04;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-25;1;1;1
2020-02-16;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-09;1;1;7
2020-02-08;1;1;1
2020-02-07;2;2;2
2020-02-05;1;2;25
2020-02-03;1;1;2
2020-01-28;1;1;1
2020-01-23;4;4;8
2020-01-22;1;1;5
2020-01-18;1;1;5
2020-01-15;1;1;1
2020-01-08;1;1;1
2020-01-06;1;1;1
2019-12-25;1;1;1
2019-12-21;2;2;6
2019-12-20;1;1;5
2019-12-19;1;1;5
2019-12-12;2;2;4
2019-11-26;1;1;1
2019-11-25;1;1;1
2019-11-19;1;1;1
2019-11-17;1;1;5
2019-11-14;1;1;1
2019-11-07;1;1;1
2019-10-27;5;5;7
2019-10-25;1;1;1
2019-10-13;1;1;1
2019-10-08;2;2;2
2019-10-01;1;1;1
2019-09-22;1;1;1
2019-09-20;1;1;1
2019-08-28;1;1;3
2019-08-27;1;1;1
2019-08-20;1;1;4
2019-08-17;1;2;10
2019-08-13;2;2;2
2019-08-01;1;1;1
2019-07-28;1;1;1
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;2
2019-07-17;1;1;1
2019-07-13;1;1;1
2019-06-30;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-16;1;1;1
2019-06-13;1;1;1
2019-05-29;1;1;1
2019-05-27;1;1;6
2019-05-26;1;1;1
2019-05-25;2;2;51
2019-05-15;1;1;1
2019-05-11;1;1;2
2019-05-09;1;1;1
2019-05-08;2;2;2
2019-04-13;2;2;2
2019-03-31;1;1;1
2019-03-30;1;1;2
2019-03-26;1;1;1
2019-03-19;1;1;1
2019-03-12;1;1;1
2019-03-09;1;1;1
2019-03-07;2;2;2
2019-03-05;1;1;1
2019-03-02;2;2;2
2019-02-27;1;1;2
2019-02-26;2;2;2
2019-02-25;1;1;1
2019-02-24;1;1;1
2018-04-20;1;1;2
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-10;2;2;2
2018-04-09;3;3;3
2018-04-06;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;3;3;403
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-19;1;1;3
2018-03-17;2;2;2
2018-03-13;1;1;1
2018-03-09;6;6;6
2018-03-01;2;2;2
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-21;2;2;6
2018-02-18;4;4;4
2018-02-13;3;3;3
2018-02-10;2;2;2
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-05;2;2;2
2018-02-03;1;1;1
2018-02-01;1;1;1
2018-01-30;1;1;1
2018-01-27;3;3;3
2018-01-25;1;1;7
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-19;2;2;2
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;26
2018-01-14;2;2;110
2018-01-12;1;1;12
2018-01-11;4;4;96
2018-01-10;2;2;36
2018-01-09;3;3;103
2018-01-08;1;1;1
2018-01-06;1;1;1
2018-01-05;2;2;29
2018-01-04;2;2;74
2018-01-03;3;3;34
2018-01-02;2;2;40
2018-01-01;1;1;1
2017-12-31;1;1;7
2017-12-30;1;1;79
2017-12-29;1;1;26
2017-12-28;1;1;25
2017-12-27;5;5;36
2017-12-26;1;1;27
2017-12-25;1;1;65
2017-12-24;2;2;17
2017-12-23;1;1;47
2017-12-22;1;1;119
2017-12-21;1;1;33
2017-12-20;1;1;9
2017-12-18;2;2;7
2017-12-17;3;3;12
2017-12-15;2;2;9
2017-12-14;2;2;97
2017-12-13;1;1;254
2017-12-12;2;2;22
2017-12-11;3;3;302
2017-12-10;1;1;4
2017-12-09;4;3;94
2017-12-08;2;2;143
2017-12-07;1;1;281
2017-12-06;2;2;78
2017-12-05;1;1;13
2017-12-04;2;2;215
2017-12-03;1;1;2
2017-12-02;1;1;60
2017-12-01;1;1;119
2017-11-30;5;5;166
2017-11-29;4;4;151
2017-11-28;2;2;273
2017-11-27;2;2;2
2017-11-25;1;1;69
2017-11-24;1;1;86
2017-11-23;1;1;163
2017-11-22;2;2;166
2017-11-21;1;1;5
2017-11-20;3;3;61
2017-11-19;6;4;58
2017-11-18;1;1;87
2017-11-17;1;1;146
2017-11-16;2;2;14
2017-11-15;1;1;211
2017-11-14;3;3;28
2017-11-13;1;1;18
2017-11-11;1;1;2
2017-11-10;2;2;75
2017-11-09;2;3;209
2017-11-08;3;4;76
2017-11-07;2;2;104
2017-11-05;1;1;1
2017-11-04;2;2;12
2017-11-03;1;1;40
2017-11-02;2;2;4
2017-11-01;2;2;112
2017-10-31;1;1;138
2017-10-30;4;3;76
