﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2015-06-10;1;1;1
2015-05-28;2;2;2
2015-05-20;1;1;1
2015-05-19;1;1;1
2015-05-17;1;1;3
2015-05-16;1;1;1
2015-05-03;1;1;1
2015-05-02;1;1;5
2015-04-28;1;1;1
2015-04-24;1;1;1
2015-04-22;1;1;1
2015-04-20;1;1;1
2015-04-17;1;1;1
2015-04-16;1;1;1
2015-04-14;1;1;1
2015-04-13;1;1;4
2015-03-30;1;1;2
2015-03-25;1;1;1
2015-03-15;1;1;1
2015-03-14;3;3;10
2015-03-11;4;4;4
2015-03-07;1;1;5
2015-03-02;1;1;2
2015-02-26;2;2;4
2015-02-25;2;2;2
2015-02-24;2;2;5
2015-02-19;2;2;4
2015-02-17;2;2;2
2015-02-13;1;1;1
2015-02-12;1;1;5
2015-02-09;1;1;1
2015-02-04;3;3;3
2015-02-03;1;1;1
2015-02-02;3;3;3
2015-01-31;1;1;3
2015-01-30;1;1;2
2015-01-28;3;3;6
2015-01-27;1;1;2
2015-01-26;1;1;3
2015-01-25;2;2;2
2015-01-21;1;1;3
2015-01-16;1;1;3
2015-01-15;1;1;3
2015-01-14;1;1;1
2015-01-12;2;2;3
2015-01-07;1;1;1
2015-01-03;1;1;1
2014-12-31;1;1;1
2014-12-30;1;1;1
2014-12-27;1;1;1
2014-12-24;1;1;1
2014-12-21;2;2;4
2014-12-17;4;4;7
2014-12-16;2;2;9
2014-12-11;1;1;1
2014-12-10;2;2;2
2014-12-09;1;1;1
2014-12-05;1;1;1
2014-12-03;2;2;3
2014-12-02;1;1;3
2014-12-01;2;2;3
2014-11-30;1;1;1
2014-11-29;1;1;1
2014-11-28;1;1;1
2014-11-24;1;1;1
2014-11-23;2;2;2
2014-11-16;1;1;1
2014-11-12;1;1;12
2014-11-06;2;2;14
2014-11-05;6;6;10
2014-11-03;1;1;11
2014-11-02;1;1;25
2014-10-31;3;3;3
2014-10-30;1;1;3
2014-10-29;5;5;5
2014-10-23;1;1;1
2014-10-21;2;2;3
2014-10-16;2;2;2
2014-10-15;2;2;15
2014-10-14;3;3;3
2014-10-13;1;1;3
2014-10-12;2;1;3
2014-10-11;1;1;3
2014-10-10;1;1;3
2014-10-09;1;1;1
2014-10-08;1;1;1
2014-10-07;4;4;4
2014-10-04;1;1;3
2014-10-01;1;1;4
2014-09-29;1;1;1
2014-09-27;2;2;2
2014-09-26;3;3;3
2014-09-25;1;1;2
2014-09-24;2;2;4
2014-09-23;2;2;2
2014-09-22;5;5;6
2014-09-21;5;5;7
2014-09-20;2;2;4
2014-09-18;4;4;4
2014-09-14;1;1;1
2014-09-13;2;2;4
2014-09-11;1;1;1
2014-09-10;2;2;3
2014-09-08;1;1;1
2014-09-07;1;1;4
2014-09-05;1;1;1
2014-09-01;1;1;3
2014-08-29;1;1;1
2014-08-28;2;2;2
2014-08-25;2;2;5
2014-08-22;1;1;1
2014-08-21;1;1;4
2014-08-16;1;1;3
2014-08-14;1;1;8
2014-08-13;1;1;1
2014-08-08;1;1;1
2014-08-07;1;1;1
2014-08-06;1;1;2
2014-08-04;1;1;1
2014-07-31;1;1;2
2014-07-28;1;1;1
2014-07-16;1;1;1
2014-07-05;1;1;1
2014-07-03;1;1;6
2014-07-02;1;1;4
2014-06-28;1;1;4
2014-06-25;1;1;1
2014-06-24;1;1;3
2014-06-18;1;1;1
2014-06-17;1;1;1
2014-06-11;1;1;1
2014-06-09;2;2;2
2014-06-06;1;1;3
2014-05-29;1;1;1
2014-05-22;2;2;5
2014-05-21;2;2;3
2014-05-14;1;1;3
2014-05-10;1;1;4
2014-05-07;1;1;3
2014-04-25;1;1;3
2014-04-23;1;1;1
2014-04-14;1;1;12
2014-04-11;1;1;14
2014-04-09;1;1;3
2014-04-03;1;1;1
2014-03-27;2;2;3
2014-03-26;2;2;3
2014-03-25;1;1;3
2014-03-24;1;1;16
2014-03-21;2;2;2
2014-03-20;1;1;1
2014-03-19;3;3;3
2014-03-18;2;2;3
2014-03-17;3;3;5
2014-03-16;1;1;2
2014-03-15;3;2;7
2014-03-10;4;4;7
2014-03-07;1;1;6
2014-03-05;1;1;1
2014-03-03;1;1;3
2014-03-01;3;3;4
2014-02-26;1;1;1
2014-02-25;1;1;12
2014-02-21;1;1;2
2014-02-19;1;1;3
2014-02-18;1;1;1
2014-02-17;1;1;1
2014-02-16;1;1;3
2014-02-13;1;1;17
2014-02-07;1;1;1
2014-02-02;1;1;1
2014-01-30;1;1;2
2014-01-29;3;3;10
2014-01-28;1;1;1
2014-01-24;1;1;1
2014-01-11;2;2;2
2014-01-10;1;1;3
2014-01-09;1;1;3
2014-01-07;1;1;3
2014-01-04;2;2;2
2014-01-03;1;1;1
2014-01-01;3;3;9
2013-12-31;1;1;3
2013-12-30;1;1;3
2013-12-28;1;1;3
2013-12-27;1;1;3
2013-12-26;2;2;4
2013-12-21;1;1;1
2013-12-20;1;1;6
2013-12-18;1;1;5
2013-12-17;2;2;10
2013-12-12;1;1;5
2013-12-11;1;1;1
2013-12-08;1;1;1
2013-12-07;1;1;3
2013-12-04;1;1;2
2013-12-03;1;1;1
2013-12-01;1;1;1
2013-11-30;1;1;1
2013-11-28;1;1;1
2013-11-27;1;1;3
2013-11-26;1;1;1
2013-11-24;1;1;11
2013-11-22;1;1;2
2013-11-21;1;1;11
2013-11-19;1;1;1
2013-11-18;1;1;1
2013-11-16;1;1;12
2013-11-14;1;1;3
2013-11-13;2;2;7
2013-11-11;1;1;5
2013-11-10;1;1;2
2013-11-09;2;2;4
2013-11-08;1;1;3
2013-11-06;5;5;11
2013-11-05;1;1;5
2013-11-04;5;5;24
2013-11-03;2;2;2
2013-11-02;1;1;4
2013-11-01;1;1;5
2013-10-31;4;4;19
2013-10-30;2;2;2
2013-10-23;4;4;26
2013-10-22;3;3;13
2013-10-21;1;1;10
2013-10-20;1;1;1
2013-10-19;1;1;10
2013-10-18;3;3;12
2013-10-17;2;2;12
2013-10-16;3;3;8
2013-10-15;2;2;15
2013-10-14;1;1;2
2013-10-13;1;1;1
2013-10-12;6;5;24
2013-10-11;1;1;1
2013-10-10;2;2;6
2013-10-09;3;3;13
2013-10-08;4;3;14
2013-10-07;5;4;76
2013-10-06;3;3;17
2013-10-05;1;1;12
2013-10-04;3;3;27
2013-10-03;8;6;287
2013-10-02;5;4;148
2013-10-01;3;3;4
2013-09-30;1;1;11
2013-09-29;2;2;4
2013-09-28;9;10;23
2013-09-27;5;5;108
2013-09-26;4;4;17
2013-09-25;4;4;4
2013-09-24;1;1;6
2013-09-23;6;6;10
2013-09-22;1;1;1
2013-09-21;3;3;3
2013-09-20;5;5;7
2013-09-19;4;4;5
2013-09-18;1;1;1
2013-09-17;2;2;2
2013-09-15;2;2;3
2013-09-14;3;3;3
2013-09-13;2;2;2
2013-09-12;1;1;1
2013-09-11;5;5;6
2013-09-10;3;3;3
2013-09-09;3;3;4
2013-09-08;6;6;10
2013-09-07;3;3;3
2013-09-06;4;4;4
2013-09-05;7;7;8
2013-09-04;7;7;9
2013-09-03;1;1;1
2013-09-01;1;1;1
2013-08-30;3;3;3
2013-08-29;5;5;8
2013-08-28;4;4;4
2013-08-27;1;1;1
2013-08-26;4;4;4
2013-08-25;2;2;2
2013-08-24;3;3;5
2013-08-23;4;4;4
2013-08-22;4;4;4
2013-08-21;1;1;1
2013-08-20;2;2;4
2013-08-19;1;1;1
2013-08-18;4;4;4
2013-08-17;1;1;1
2013-08-15;5;5;9
2013-08-14;5;5;5
2013-08-13;5;5;5
2013-08-12;5;5;5
2013-08-11;4;4;5
2013-08-10;2;2;2
2013-08-08;3;3;3
2013-08-07;2;2;6
2013-08-06;4;4;8
2013-08-05;3;3;3
2013-08-04;4;4;10
2013-08-03;2;2;7
2013-08-02;4;4;10
2013-08-01;7;7;12
2013-07-31;5;5;6
2013-07-30;1;1;2
2013-07-29;4;4;4
2013-07-28;3;3;14
2013-07-27;1;1;3
2013-07-26;6;6;11
2013-07-25;3;3;3
2013-07-24;6;6;15
2013-07-23;2;2;2
2013-07-22;2;2;7
2013-07-21;3;3;3
2013-07-20;4;4;13
2013-07-19;4;4;7
2013-07-18;5;5;5
2013-07-17;3;3;3
2013-07-16;1;1;1
2013-07-15;2;2;2
2013-07-14;6;6;7
2013-07-13;4;4;4
2013-07-12;3;3;3
2013-07-11;4;4;4
2013-07-09;2;2;2
2013-07-08;1;1;6
2013-07-07;2;3;3
2013-07-06;1;1;1
2013-07-05;1;1;1
2013-07-04;2;2;2
2013-07-03;5;5;5
2013-07-02;3;3;7
2013-06-30;3;3;3
2013-06-29;3;3;3
2013-06-28;3;3;3
2013-06-27;4;4;4
2013-06-26;1;1;1
2013-06-25;2;2;4
2013-06-24;1;1;1
2013-06-23;2;2;2
2013-06-20;2;2;2
2013-06-19;1;1;2
2013-06-17;2;2;2
2013-06-12;1;1;1
2013-06-10;1;1;2
2013-06-08;4;4;7
2013-06-06;3;2;4
2013-06-05;1;1;1
2013-06-02;3;3;3
2013-06-01;1;1;1
2013-05-30;1;1;1
2013-05-29;2;2;3
2013-05-28;4;5;23
2013-05-27;1;1;1
2013-05-26;2;2;2
2013-05-25;2;2;3
2013-05-22;2;2;3
2013-05-21;1;3;6
2013-05-20;2;2;2
2013-05-19;1;2;16
2013-05-18;2;2;2
2013-05-16;1;1;1
2013-05-15;2;2;7
2013-05-14;1;1;1
2013-05-13;1;1;1
2013-05-09;1;1;1
2013-05-07;1;1;1
2013-05-03;1;1;1
2013-05-02;2;2;4
2013-05-01;1;1;1
2013-04-30;1;1;1
2013-04-29;1;1;4
2013-04-26;1;1;2
2013-04-24;3;3;4
2013-04-22;2;2;3
2013-04-19;1;1;2
2013-04-18;1;1;1
2013-04-17;1;1;2
2013-04-16;1;1;4
2013-04-15;2;2;2
2013-04-14;1;1;1
2013-04-13;1;1;3
2013-04-08;3;3;3
2013-04-05;1;1;1
2013-04-02;5;5;31
2013-04-01;3;3;3
2013-03-31;3;3;3
2013-03-30;3;3;3
2013-03-29;3;3;6
2013-03-28;1;1;1
2013-03-27;2;2;3
2013-03-26;4;4;5
2013-03-25;5;5;5
2013-03-24;6;6;23
2013-03-23;1;1;1
2013-03-22;1;1;1
2013-03-21;1;1;1
2013-03-20;1;1;1
2013-03-19;1;1;1
2013-03-17;1;1;1
2013-03-16;1;1;1
2013-03-15;3;3;3
2013-03-14;5;5;5
2013-03-13;3;3;5
2013-03-12;5;5;13
2013-03-11;4;4;11
2013-03-10;2;2;2
2013-03-09;5;5;15
2013-03-08;4;4;4
2013-03-07;5;5;5
2013-03-06;9;9;12
2013-03-05;5;5;11
2013-03-04;3;3;6
2013-03-03;6;6;7
2013-03-02;1;1;1
2013-03-01;2;2;4
2013-02-28;2;2;2
2013-02-27;6;6;10
2013-02-26;6;6;9
2013-02-25;2;2;3
2013-02-24;3;3;3
2013-02-23;3;3;3
2013-02-21;2;2;3
2013-02-20;3;3;6
2013-02-19;1;1;1
2013-02-18;2;2;2
2013-02-17;2;2;2
2013-02-16;2;2;2
2013-02-15;3;3;7
2013-02-14;2;2;2
2013-02-13;5;5;13
2013-02-12;2;2;5
2013-02-11;2;2;3
2013-02-10;6;6;6
2013-02-09;4;4;4
2013-02-07;8;8;12
2013-02-06;4;4;4
2013-02-05;4;4;4
2013-02-04;7;7;7
2013-02-02;4;4;5
2013-01-31;2;2;10
2013-01-30;3;3;3
2013-01-29;2;2;2
2013-01-28;2;2;4
2013-01-27;3;3;4
2013-01-26;1;1;1
2013-01-24;3;3;14
2013-01-23;1;1;3
2013-01-22;1;1;1
2013-01-21;3;3;8
2013-01-20;1;1;1
2013-01-19;2;3;5
2013-01-17;2;2;2
2013-01-16;1;1;8
2013-01-14;1;1;1
2013-01-13;1;1;2
2013-01-12;4;4;4
2013-01-11;2;2;2
2013-01-10;3;3;3
2013-01-09;2;2;2
2013-01-07;2;2;2
2013-01-04;1;1;1
2012-12-30;2;2;4
2012-12-29;3;3;4
2012-12-28;1;1;1
2012-12-26;1;1;1
2012-12-25;2;2;2
2012-12-23;1;1;1
2012-12-20;2;2;9
2012-12-19;1;1;2
2012-12-16;2;2;3
2012-12-15;1;1;1
2012-12-14;1;1;1
2012-12-13;1;1;2
2012-12-12;2;2;2
2012-12-09;1;1;1
2012-12-07;1;1;2
2012-12-05;1;1;2
2012-12-04;1;1;1
2012-12-02;1;1;3
2012-12-01;3;3;3
2012-11-30;2;2;2
2012-11-29;3;3;3
2012-11-27;2;2;5
2012-11-26;1;1;1
2012-11-25;1;1;3
2012-11-24;1;1;12
2012-11-23;3;3;5
2012-11-22;2;2;2
2012-11-21;3;3;4
2012-11-20;2;2;2
2012-11-19;2;2;2
2012-11-18;1;1;2
2012-11-17;1;1;1
2012-11-13;1;1;1
2012-11-11;2;2;4
2012-11-10;3;3;3
2012-11-09;1;1;1
2012-11-08;1;1;1
2012-11-07;4;4;4
2012-11-06;1;1;1
2012-11-04;1;1;1
2012-11-03;2;2;4
2012-11-02;1;1;1
2012-11-01;1;1;2
2012-10-29;1;1;1
2012-10-27;2;2;2
2012-10-26;3;3;3
2012-10-24;2;2;2
2012-10-23;1;1;2
2012-10-22;2;2;2
2012-10-20;1;1;1
2012-10-19;1;1;1
2012-10-16;3;3;3
2012-10-12;2;2;2
2012-10-11;1;1;1
2012-10-10;2;2;2
2012-10-09;2;2;9
2012-10-08;1;1;1
2012-10-07;2;2;2
2012-10-06;1;1;1
2012-10-02;1;1;1
2012-10-01;2;2;4
2012-09-30;1;1;1
2012-09-29;1;1;2
2012-09-28;2;2;2
2012-09-27;2;2;7
2012-09-26;2;2;3
2012-09-23;1;1;2
2012-09-22;1;1;2
2012-09-21;1;1;1
2012-09-20;1;1;2
2012-09-18;3;3;3
2012-09-17;2;2;2
2012-09-16;1;1;1
2012-09-15;2;2;2
2012-09-14;1;1;4
2012-09-13;2;2;5
2012-09-12;2;2;2
2012-09-11;1;1;1
2012-09-10;1;2;2
2012-09-09;3;3;3
2012-09-07;2;2;2
2012-09-06;3;3;4
2012-09-05;1;1;1
2012-09-01;2;2;2
2012-08-31;3;3;5
2012-08-30;3;4;4
2012-08-28;3;3;3
2012-08-26;2;2;2
2012-08-25;3;3;3
2012-08-24;2;2;2
2012-08-22;1;1;1
2012-08-21;1;1;1
2012-08-20;3;3;3
2012-08-19;1;1;1
2012-08-17;2;2;2
2012-08-15;5;6;6
2012-08-13;1;1;1
2012-08-11;1;1;1
2012-08-08;1;1;1
2012-08-07;2;2;2
2012-08-06;1;1;1
2012-08-05;2;2;2
2012-08-03;1;1;1
2012-08-02;2;2;2
2012-08-01;1;1;1
2012-07-31;1;1;1
2012-07-24;1;1;2
2012-07-18;2;2;9
2012-07-16;1;1;1
2012-07-14;1;1;1
2012-07-11;1;1;8
2012-07-10;1;1;1
2012-07-09;1;1;1
2012-07-04;1;1;1
2012-07-03;2;2;3
2012-07-01;1;1;1
2012-06-27;3;3;5
2012-06-25;2;2;2
2012-06-24;1;1;1
2012-06-16;1;1;3
2012-06-15;1;1;1
2012-06-12;2;2;8
2012-06-10;1;1;6
2012-06-02;2;2;6
2012-05-31;1;1;1
2012-05-30;1;1;1
2012-05-24;1;1;1
2012-05-21;1;1;4
2012-05-18;1;1;4
2012-05-12;1;1;1
2012-05-09;1;1;7
2012-05-07;1;1;1
2012-05-04;1;1;1
2012-05-02;1;1;1
2012-04-30;1;1;1
2012-04-29;1;1;1
2012-04-26;3;3;6
2012-04-25;3;3;6
2012-04-23;1;1;1
2012-04-22;3;2;6
2012-04-21;2;1;3
2012-04-20;1;1;4
2012-04-19;3;4;4
2012-04-18;4;5;12
2012-04-17;7;5;34
2012-04-14;1;1;3
2012-04-12;2;1;2
2012-04-11;3;2;4
2012-04-10;1;1;2
2012-04-09;2;1;4
2012-04-08;3;2;4
2012-04-07;1;1;1
2012-04-06;1;1;1
2012-04-05;3;3;4
2012-04-04;8;4;9
2012-04-03;2;1;10
2012-04-02;3;1;3
2012-04-01;2;2;2
2012-03-31;1;1;1
2012-03-30;3;3;3
2012-03-29;1;1;7
2012-03-28;3;3;3
2012-03-25;1;1;2
2012-03-24;1;1;1
2012-03-23;2;2;3
2012-03-22;1;1;4
2012-03-21;1;1;1
2012-03-20;1;1;1
2012-03-19;2;2;2
2012-03-17;1;1;6
2012-03-16;2;2;10
2012-03-13;1;1;1
2012-03-07;2;2;4
2012-03-06;1;1;1
2012-03-05;2;2;3
2012-03-04;1;1;13
2012-03-03;2;2;6
2012-03-02;2;2;8
2012-02-28;2;2;4
2012-02-27;1;1;6
2012-02-25;2;2;5
2012-02-24;1;1;1
2012-02-21;1;1;1
2012-02-19;1;1;1
2012-02-18;1;1;3
2012-02-17;2;2;9
2012-02-14;2;2;3
2012-02-13;1;1;1
2012-02-11;2;2;2
2012-02-10;1;1;12
2012-02-09;1;1;1
2012-02-08;2;2;2
2012-02-04;1;1;2
2012-02-03;1;1;3
2012-02-02;1;1;1
2012-02-01;2;2;3
2012-01-31;1;1;2
2012-01-30;3;3;4
2012-01-28;2;2;4
2012-01-27;1;1;1
2012-01-26;1;1;2
2012-01-25;2;2;2
2012-01-23;1;1;3
2012-01-22;1;1;1
2012-01-21;2;2;3
2012-01-20;1;1;1
2012-01-19;2;2;2
2012-01-18;1;1;1
2012-01-17;2;2;2
2012-01-16;1;1;2
2012-01-14;2;2;3
2012-01-13;1;1;2
2012-01-12;3;3;10
2012-01-11;1;1;1
2012-01-10;1;1;3
2012-01-09;1;1;1
2012-01-08;4;4;12
2012-01-07;1;1;1
2012-01-06;2;2;3
2012-01-05;2;2;2
2012-01-04;4;4;16
2012-01-03;5;5;8
2012-01-02;2;2;5
2012-01-01;1;1;1
2011-12-31;1;1;1
2011-12-30;2;2;2
2011-12-28;2;2;3
2011-12-27;2;2;3
2011-12-26;2;2;3
2011-12-25;1;1;1
2011-12-23;2;2;9
2011-12-22;1;1;1
2011-12-21;1;1;1
2011-12-20;2;2;3
2011-12-19;1;1;1
2011-12-18;2;2;2
2011-12-16;1;1;1
2011-12-15;2;2;2
2011-12-14;3;3;7
2011-12-13;1;1;2
2011-12-12;2;2;11
2011-12-10;1;1;2
2011-12-09;2;2;4
2011-12-08;2;2;4
2011-12-07;1;1;2
2011-12-06;1;1;3
2011-12-05;3;3;12
2011-12-03;1;1;1
2011-12-01;2;2;2
2011-11-30;1;1;1
2011-11-29;2;2;19
2011-11-27;1;1;3
2011-11-26;1;1;3
2011-11-25;1;1;1
2011-11-24;2;2;2
2011-11-23;1;1;6
2011-11-22;2;2;3
2011-11-21;1;1;1
2011-11-20;1;1;3
2011-11-19;2;2;3
2011-11-18;2;2;3
2011-11-17;1;1;1
2011-11-16;2;2;3
2011-11-15;4;4;23
2011-11-14;3;3;6
2011-11-13;2;2;2
2011-11-11;1;1;1
2011-11-10;5;5;6
2011-11-09;4;4;5
2011-11-08;2;2;4
2011-11-07;2;2;2
2011-11-06;1;1;3
2011-11-03;2;2;3
2011-11-02;3;3;16
2011-11-01;4;2;5
2011-10-31;2;2;10
2011-10-30;1;2;6
2011-10-29;3;2;5
2011-10-28;3;1;4
2011-10-27;3;1;35
2011-10-25;1;1;1
2011-10-24;1;1;1
2011-10-22;1;1;1
2011-10-21;2;2;5
2011-10-18;3;3;13
2011-10-17;3;3;5
2011-10-16;3;3;3
2011-10-15;1;1;7
2011-10-14;1;1;2
2011-10-13;1;1;1
2011-10-12;4;4;8
2011-10-11;3;3;11
2011-10-10;1;1;2
2011-10-09;6;6;12
2011-10-08;2;2;2
2011-10-07;1;1;1
2011-10-06;3;3;23
2011-10-05;5;5;9
2011-09-26;2;2;3
2011-09-24;1;1;1
2011-09-21;3;3;3
2011-09-18;1;1;1
2011-09-16;1;1;1
2011-09-15;3;3;3
2011-09-14;2;2;2
2011-09-13;1;1;1
2011-09-11;1;1;1
2011-09-09;2;2;5
2011-09-08;2;2;6
2011-09-07;2;2;2
2011-09-06;6;6;57
2011-09-05;2;2;3
2011-09-04;3;3;19
2011-09-03;1;1;14
2011-09-02;2;2;3
2011-09-01;1;1;27
2011-08-30;1;1;9
2011-08-29;1;1;1
2011-08-28;1;1;1
2011-08-27;1;1;1
2011-08-22;1;1;1
2011-08-18;1;1;9
2011-08-17;2;2;15
2011-08-16;1;1;12
2011-08-13;1;1;1
2011-08-12;1;1;3
2011-08-11;1;1;7
2011-08-06;1;1;1
2011-08-05;1;1;1
2011-08-03;1;1;1
2011-07-31;1;1;1
2011-07-29;1;1;2
2011-07-27;1;1;4
2011-07-26;2;2;14
2011-07-25;1;1;2
2011-07-24;2;2;5
2011-07-23;1;2;17
2011-07-22;1;1;1
2011-07-21;2;3;9
2011-07-20;2;3;14
2011-07-19;3;3;6
2011-07-18;2;2;17
2011-07-17;2;2;3
2011-07-16;1;1;1
2011-07-15;2;3;21
2011-07-14;3;4;63
2011-07-13;2;3;30
2011-07-12;3;2;3
2011-07-11;2;2;3
2011-07-09;2;1;3
2011-07-08;1;1;41
2011-07-07;4;2;5
2011-07-06;3;4;12
2011-07-05;2;4;48
2011-07-04;2;2;68
2011-07-03;3;2;15
2011-07-02;3;3;4
2011-07-01;5;6;150
2011-06-26;1;1;1
2011-06-25;2;2;4
2011-06-18;2;2;2
2011-06-15;1;1;2
2011-06-14;1;1;2
2011-06-13;1;1;2
2011-06-11;2;2;12
2011-06-10;2;2;4
2011-06-09;1;1;4
2011-06-06;1;1;1
2011-06-05;2;2;5
2011-06-04;1;1;1
2011-06-02;1;1;1
2011-06-01;1;1;2
2011-05-28;1;1;1
2011-05-26;1;1;1
2011-05-24;1;1;14
2011-05-17;1;1;1
2011-05-16;1;1;6
2011-05-13;1;1;1
2011-05-07;1;1;2
2011-05-06;2;2;3
2011-05-05;1;1;2
2011-05-04;2;2;2
2011-05-03;1;1;2
2011-05-01;1;1;1
2011-04-30;1;1;1
2011-04-29;1;1;1
2011-04-27;1;1;8
2011-04-26;4;4;6
2011-04-25;1;1;3
2011-04-24;4;3;4
2011-04-23;3;2;4
2011-04-22;3;3;7
2011-04-21;2;2;4
2011-04-20;5;6;26
2011-04-19;4;4;58
2011-04-18;2;3;13
2011-04-17;2;1;3
2011-04-16;2;2;2
2011-04-15;1;1;3
2011-04-14;3;2;7
2011-04-13;4;4;4
2011-04-12;2;2;9
2011-04-11;4;2;46
2011-04-10;1;1;3
2011-04-09;1;1;9
2011-04-06;1;1;1
2011-04-05;1;1;1
2011-04-04;2;1;2
2011-04-03;3;2;23
2011-04-02;1;1;6
2011-04-01;1;1;4
2011-03-30;1;1;2
2011-03-25;1;1;1
2011-03-22;3;2;3
2011-03-21;4;2;4
2011-03-20;2;2;11
2011-03-19;3;3;4
2011-03-18;1;1;1
2011-03-17;1;1;2
2011-03-16;1;1;1
2011-03-15;3;1;4
2011-03-14;5;5;33
2011-03-13;1;1;17
2011-03-12;1;1;1
2011-03-11;2;2;2
2011-03-10;1;1;4
2011-03-08;1;1;30
2011-03-06;1;1;9
2011-03-03;2;2;7
2011-03-02;1;1;1
2011-03-01;1;1;1
2011-02-28;3;3;6
2011-02-25;2;2;2
2011-02-24;2;2;2
2011-02-23;3;1;4
2011-02-22;3;2;23
2011-02-21;4;1;4
2011-02-20;4;2;4
2011-02-19;4;3;6
2011-02-18;2;2;3
2011-02-17;4;2;5
2011-02-16;5;3;18
2011-02-15;1;1;5
2011-02-12;1;1;1
2011-02-08;1;1;29
2011-02-07;1;1;3
2011-02-04;2;2;10
2011-02-03;2;2;4
2011-02-01;6;6;36
2011-01-28;1;1;4
2011-01-24;1;1;1
2011-01-22;2;2;9
2011-01-21;4;2;18
2011-01-20;5;4;30
2011-01-19;10;9;42
2011-01-18;8;8;46
2011-01-17;16;16;108
2011-01-16;12;11;556
2011-01-15;5;3;30
2011-01-14;1;1;28
2011-01-12;1;1;4
2011-01-10;1;1;1
2011-01-09;1;1;1
2011-01-07;1;1;12
2011-01-06;1;1;2
2011-01-05;1;1;1
2011-01-04;2;2;12
2011-01-03;1;1;1
2011-01-02;1;1;2
2011-01-01;3;1;4
2010-12-31;3;1;7
2010-12-30;3;2;6
2010-12-29;2;2;3
2010-12-28;2;2;4
2010-12-27;2;1;3
2010-12-26;2;1;4
2010-12-25;1;1;1
2010-12-24;4;2;70
2010-12-23;2;2;41
2010-12-22;1;1;1
2010-12-21;1;1;7
2010-12-15;1;1;1
2010-12-14;2;2;13
2010-12-13;1;1;1
2010-12-12;2;2;2
2010-12-11;2;2;4
2010-12-09;1;1;1
2010-12-07;1;1;1
2010-12-06;1;1;1
2010-12-04;1;1;1
2010-12-03;2;2;2
2010-11-23;2;2;14
2010-11-22;1;1;2
2010-11-19;1;1;2
2010-11-14;2;2;2
2010-11-12;1;1;1
2010-10-29;1;1;2
2010-10-25;1;1;1
2010-10-24;1;1;7
2010-10-22;2;2;4
2010-10-21;1;1;3
2010-10-20;1;1;1
2010-10-19;1;1;4
2010-10-17;2;2;12
2010-10-16;1;1;1
2010-10-12;3;3;13
2010-10-11;6;6;58
2010-10-10;4;4;109
2010-10-09;2;2;193
