﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2021-02-11;2;2;3
2019-02-26;2;2;2
2018-05-13;1;1;1
2018-04-21;1;1;1
2018-04-19;2;2;2
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;2;2;3
2018-04-11;2;2;2
2018-04-10;3;3;3
2018-04-09;1;1;2
2018-04-08;3;3;3
2018-04-07;1;1;2
2018-04-06;3;3;5
2018-04-04;3;2;5
2018-04-03;2;2;3
2018-04-02;2;2;8
2018-04-01;1;1;1
2018-03-29;6;6;10
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-22;1;1;3
2018-03-21;3;3;3
2018-03-20;2;3;4
2018-03-19;2;2;2
2018-03-18;1;1;1
2018-03-17;2;2;3
2018-03-14;1;1;1
2018-03-13;2;2;3
2018-03-12;1;1;1
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-20;1;1;1
2018-02-19;5;5;5
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-14;2;2;2
2018-02-13;4;4;6
2018-02-11;2;2;3
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-02-07;3;3;4
2018-02-06;3;3;3
2018-02-05;2;2;2
2018-02-03;1;1;1
2018-02-01;3;3;4
2018-01-31;2;2;3
2018-01-30;2;2;2
2018-01-29;4;4;6
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;2;2;2
2018-01-25;4;4;4
2018-01-24;1;1;1
2018-01-23;2;2;2
2018-01-21;1;1;1
2018-01-19;3;3;3
2018-01-18;4;4;4
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;2
2018-01-14;1;1;2
2018-01-13;2;2;2
2018-01-12;1;1;1
2018-01-11;3;3;3
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-06;1;1;7
2018-01-04;1;1;1
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-24;2;2;2
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-21;2;2;2
2017-12-20;1;1;1
2017-12-18;3;3;3
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-13;2;2;4
2017-12-12;5;5;6
2017-12-11;2;2;2
2017-12-10;3;3;3
2017-12-09;2;2;2
2017-12-08;2;2;2
2017-12-06;3;3;3
2017-12-05;3;3;3
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-26;1;1;1
2017-11-25;3;3;4
2017-11-24;3;3;3
2017-11-23;2;2;2
2017-11-21;2;2;3
2017-11-20;1;1;1
2017-11-18;2;2;2
2017-11-16;1;1;3
2017-11-15;3;3;4
2017-11-12;3;3;3
2017-11-11;2;2;2
2017-11-10;3;3;3
2017-11-09;5;4;5
2017-11-08;2;2;2
2017-11-07;2;2;2
2017-11-06;2;2;2
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-02;2;2;4
2017-11-01;3;3;4
2017-10-31;3;3;3
2017-10-30;1;1;1
2017-10-29;6;6;6
2017-10-28;1;1;2
2017-10-27;1;1;1
2017-10-26;3;3;3
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;1;1;1
2017-10-21;3;3;3
2017-10-20;3;3;3
2017-10-19;3;3;3
2017-10-18;1;1;1
2017-10-17;2;2;2
2017-10-16;1;1;2
2017-10-15;2;2;2
2017-10-14;1;1;1
2017-10-13;2;2;2
2017-10-12;2;2;3
2017-10-11;5;5;6
2017-10-10;2;2;2
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;5;5;6
2017-10-03;3;3;5
2017-10-02;2;2;2
2017-10-01;4;4;4
2017-09-30;2;2;2
2017-09-29;2;2;2
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;2;2;4
2017-09-25;4;4;4
2017-09-23;3;3;3
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;2;2;2
2017-09-18;2;2;2
2017-09-17;2;2;2
2017-09-15;3;3;3
2017-09-13;2;2;5
2017-09-12;6;5;8
2017-09-11;6;6;9
2017-09-10;4;4;12
2017-09-09;3;3;3
2017-09-08;2;2;2
2017-09-07;2;2;3
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-04;1;1;2
2017-09-03;5;4;5
2017-09-02;1;1;1
2017-09-01;3;3;3
2017-08-31;1;1;1
2017-08-30;3;3;5
2017-08-28;4;4;4
2017-08-27;2;2;2
2017-08-26;4;4;4
2017-08-25;2;2;3
2017-08-24;2;2;2
2017-08-23;1;1;4
2017-08-22;1;1;1
2017-08-21;3;3;4
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;4;4;4
2017-08-17;4;4;5
2017-08-16;3;3;3
2017-08-15;5;4;6
2017-08-14;8;7;8
2017-08-12;3;3;3
2017-08-11;2;2;3
2017-08-10;4;4;4
2017-08-09;4;4;5
2017-08-08;6;5;6
2017-08-07;4;4;4
2017-08-06;3;3;3
2017-08-04;2;2;2
2017-08-03;3;3;3
2017-08-02;3;3;3
2017-07-31;4;4;4
2017-07-30;1;1;1
2017-07-29;2;2;3
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-26;2;2;3
2017-07-25;4;4;4
2017-07-24;2;2;5
2017-07-23;3;3;3
2017-07-21;3;3;3
2017-07-19;2;2;2
2017-07-18;1;1;1
2017-07-17;5;5;7
2017-07-15;2;2;2
2017-07-14;4;4;4
2017-07-13;3;3;4
2017-07-12;2;2;2
2017-07-11;3;3;3
2017-07-10;2;2;5
2017-07-09;2;2;2
2017-07-08;3;3;3
2017-07-07;2;2;3
2017-07-06;8;8;8
2017-07-05;2;2;2
2017-07-04;3;3;3
2017-07-03;4;4;4
2017-07-02;1;1;1
2017-07-01;2;2;4
2017-06-30;3;3;3
2017-06-28;2;2;2
2017-06-27;2;2;3
2017-06-26;2;2;2
2017-06-25;3;3;5
2017-06-24;3;3;3
2017-06-23;1;1;2
2017-06-22;3;3;3
2017-06-21;3;3;3
2017-06-20;4;4;4
2017-06-19;5;5;6
2017-06-18;4;4;4
2017-06-17;6;6;7
2017-06-16;5;5;7
2017-06-15;11;11;15
2017-06-14;3;3;5
2017-06-13;4;4;4
2017-06-12;6;6;8
2017-06-11;1;1;2
2017-06-10;5;5;5
2017-06-09;3;3;4
2017-06-08;7;7;8
2017-06-07;6;6;8
2017-06-06;7;7;9
2017-06-05;8;8;11
2017-06-04;9;9;14
2017-06-03;4;4;6
2017-06-02;9;9;10
2017-06-01;6;6;8
2017-05-31;10;10;17
2017-05-30;6;6;6
2017-05-29;6;6;8
2017-05-28;1;1;1
2017-05-27;4;4;6
2017-05-26;5;5;7
2017-05-25;8;8;8
2017-05-24;9;8;13
2017-05-23;14;14;16
2017-05-22;11;11;15
2017-05-21;7;7;9
2017-05-20;2;2;2
2017-05-19;9;9;13
2017-05-18;15;15;19
2017-05-17;1;1;1
2017-05-16;10;9;13
2017-05-15;14;13;22
2017-05-14;4;4;4
2017-05-13;7;6;9
2017-05-12;6;6;7
2017-05-11;6;6;10
2017-05-10;11;12;17
2017-05-09;4;4;5
2017-05-08;2;2;2
2017-05-07;3;3;4
2017-05-06;2;2;3
2017-05-05;3;3;4
2017-05-04;9;9;10
2017-05-03;3;3;6
2017-05-02;10;10;12
2017-04-30;4;4;4
2017-04-28;10;10;11
2017-04-27;5;5;5
2017-04-26;6;6;11
2017-04-25;9;9;12
2017-04-24;10;10;15
2017-04-23;3;3;3
2017-04-22;2;2;2
2017-04-21;11;11;16
2017-04-20;7;7;10
2017-04-19;6;6;7
2017-04-18;6;6;8
2017-04-17;8;8;8
2017-04-16;4;4;6
2017-04-15;2;2;4
2017-04-14;12;12;23
2017-04-13;12;12;17
2017-04-12;9;9;16
2017-04-11;10;10;15
2017-04-10;11;11;12
2017-04-09;9;9;10
2017-04-08;3;3;3
2017-04-07;10;9;19
2017-04-06;5;5;6
2017-04-05;12;13;17
2017-04-04;9;9;9
2017-04-03;10;10;13
2017-04-02;12;12;13
2017-04-01;5;5;6
2017-03-31;10;10;14
2017-03-30;8;8;9
2017-03-29;9;9;10
2017-03-28;14;14;20
2017-03-27;18;18;23
2017-03-26;3;3;4
2017-03-25;4;4;5
2017-03-24;6;6;8
2017-03-23;6;6;7
2017-03-22;12;11;17
2017-03-21;9;9;14
2017-03-20;9;8;11
2017-03-19;2;2;3
2017-03-18;2;2;2
2017-03-17;8;8;10
2017-03-16;8;8;11
2017-03-15;6;6;13
2017-03-14;1;1;1
2017-03-13;7;7;8
2017-03-12;4;4;4
2017-03-11;7;7;12
2017-03-10;4;4;6
2017-03-09;8;8;12
2017-03-08;5;5;7
2017-03-07;4;7;12
2017-03-06;9;9;13
2017-03-05;5;5;7
2017-03-04;2;2;3
2017-03-03;9;9;13
2017-03-02;7;7;7
2017-03-01;8;8;17
2017-02-28;4;4;4
2017-02-27;12;12;19
2017-02-26;2;2;2
2017-02-25;4;4;4
2017-02-24;3;3;3
2017-02-23;5;5;6
2017-02-22;3;3;3
2017-02-21;7;7;12
2017-02-20;14;15;22
2017-02-19;11;11;16
2017-02-18;3;3;7
2017-02-17;9;9;13
2017-02-16;19;20;23
2017-02-15;11;11;15
2017-02-14;10;10;14
2017-02-13;8;7;11
2017-02-12;6;6;6
2017-02-11;3;3;6
2017-02-10;5;5;6
2017-02-09;5;5;8
2017-02-08;10;10;11
2017-02-07;15;15;18
2017-02-06;16;16;25
2017-02-05;3;3;3
2017-02-04;10;10;11
2017-02-03;7;7;10
2017-02-02;12;12;17
2017-02-01;17;15;21
2017-01-31;12;12;18
2017-01-30;7;7;9
2017-01-29;2;2;2
2017-01-28;6;6;9
2017-01-27;3;3;3
2017-01-26;16;16;21
2017-01-25;14;14;18
2017-01-24;14;14;19
2017-01-23;13;13;17
2017-01-22;10;10;15
2017-01-21;8;8;12
2017-01-20;7;7;8
2017-01-19;5;5;10
2017-01-18;5;5;5
2017-01-17;12;12;17
2017-01-16;14;14;25
2017-01-15;4;4;5
2017-01-14;4;4;6
2017-01-12;14;14;18
2017-01-11;16;16;19
2017-01-10;9;9;15
2017-01-09;22;21;32
2017-01-08;8;8;12
2017-01-07;3;3;5
2017-01-06;5;5;5
2017-01-05;3;3;4
2017-01-04;5;5;6
2017-01-03;4;4;5
2017-01-02;1;1;2
2017-01-01;2;2;3
2016-12-31;3;3;3
2016-12-30;2;2;2
2016-12-29;4;4;4
2016-12-28;2;2;2
2016-12-27;2;2;2
2016-12-26;4;4;5
2016-12-25;5;5;5
2016-12-24;5;5;6
2016-12-23;9;9;14
2016-12-22;2;1;2
2016-12-21;6;7;8
2016-12-20;6;6;6
2016-12-19;9;9;9
2016-12-18;4;4;4
2016-12-17;4;4;4
2016-12-16;5;4;9
2016-12-15;4;3;5
2016-12-14;8;8;9
2016-12-13;6;6;8
2016-12-12;20;20;31
2016-12-11;2;2;2
2016-12-10;4;4;7
2016-12-09;6;6;7
2016-12-08;5;5;7
2016-12-07;5;5;9
2016-12-06;5;5;5
2016-12-05;11;11;13
2016-12-04;1;1;1
2016-12-03;2;2;2
2016-12-02;8;8;9
2016-12-01;8;8;10
2016-11-30;3;3;4
2016-11-29;6;6;8
2016-11-28;11;10;16
2016-11-27;4;4;5
2016-11-26;5;5;7
2016-11-25;8;8;9
2016-11-24;4;4;5
2016-11-23;10;10;18
2016-11-22;4;4;7
2016-11-21;8;8;8
2016-11-20;2;2;2
2016-11-19;2;2;2
2016-11-18;3;3;3
2016-11-17;5;5;7
2016-11-16;3;3;3
2016-11-15;8;8;10
2016-11-14;5;5;7
2016-11-13;4;4;5
2016-11-12;3;3;3
2016-11-11;3;3;5
2016-11-10;12;12;15
2016-11-09;5;5;5
2016-11-08;7;7;8
2016-11-07;6;6;7
2016-11-06;6;6;8
2016-11-05;7;7;9
2016-11-04;2;2;5
2016-11-03;4;4;10
2016-11-02;9;9;12
2016-11-01;10;10;18
2016-10-31;5;5;5
2016-10-30;4;4;5
2016-10-29;3;3;3
2016-10-28;1;1;1
2016-10-27;5;5;5
2016-10-26;5;5;7
2016-10-25;9;9;12
2016-10-24;1;1;1
2016-10-23;4;4;5
2016-10-22;2;2;2
2016-10-21;6;6;7
2016-10-20;5;5;10
2016-10-19;14;14;21
2016-10-18;4;4;11
2016-10-17;11;11;19
2016-10-16;3;3;3
2016-10-15;5;4;6
2016-10-14;6;6;7
2016-10-13;12;12;18
2016-10-12;13;13;25
2016-10-11;5;5;6
2016-10-10;4;4;7
2016-10-09;5;5;6
2016-10-08;5;5;11
2016-10-07;8;8;9
2016-10-06;5;5;10
2016-10-05;8;8;17
2016-10-04;12;15;24
2016-10-03;6;6;9
2016-10-02;5;4;6
2016-10-01;4;4;5
2016-09-30;2;2;3
2016-09-29;6;6;7
2016-09-28;5;5;7
2016-09-27;10;10;16
2016-09-26;8;8;12
2016-09-25;2;2;2
2016-09-24;3;3;3
2016-09-23;7;7;10
2016-09-22;5;5;7
2016-09-21;3;3;3
2016-09-20;7;7;9
2016-09-19;6;6;7
2016-09-18;6;6;11
2016-09-17;2;2;3
2016-09-16;8;8;12
2016-09-15;3;3;3
2016-09-14;11;10;12
2016-09-13;8;8;8
2016-09-12;7;7;11
2016-09-11;1;1;2
2016-09-10;4;4;6
2016-09-09;4;4;4
2016-09-08;5;5;7
2016-09-07;7;7;18
2016-09-06;8;8;11
2016-09-05;9;9;14
2016-09-04;4;5;6
2016-09-03;5;5;8
2016-09-02;8;8;13
2016-09-01;11;11;15
2016-08-31;3;3;3
2016-08-30;8;8;9
2016-08-29;17;17;25
2016-08-28;4;4;6
2016-08-27;3;3;6
2016-08-26;7;6;7
2016-08-25;9;9;16
2016-08-24;8;9;12
2016-08-23;6;6;6
2016-08-22;10;11;16
2016-08-21;3;3;4
2016-08-20;5;5;8
2016-08-19;3;3;4
2016-08-18;5;5;6
2016-08-17;6;6;6
2016-08-16;7;7;10
2016-08-15;10;10;17
2016-08-14;5;5;10
2016-08-13;1;1;3
2016-08-12;6;6;6
2016-08-11;9;9;13
2016-08-10;14;14;19
2016-08-09;11;11;14
2016-08-08;11;11;14
2016-08-07;2;2;2
2016-08-06;4;4;7
2016-08-05;6;6;9
2016-08-04;7;7;8
2016-08-03;3;3;3
2016-08-02;13;13;19
2016-08-01;12;12;15
2016-07-31;5;7;7
2016-07-30;5;5;8
2016-07-29;9;9;14
2016-07-28;9;9;14
2016-07-27;7;6;12
2016-07-26;7;7;10
2016-07-25;8;7;9
2016-07-24;6;6;9
2016-07-22;5;5;10
2016-07-21;2;2;2
2016-07-20;11;10;12
2016-07-19;11;11;13
2016-07-18;5;5;6
2016-07-17;5;5;5
2016-07-16;7;7;8
2016-07-15;12;12;20
2016-07-14;7;7;13
2016-07-13;10;10;12
2016-07-12;5;5;9
2016-07-11;9;9;14
2016-07-10;5;5;10
2016-07-09;3;3;5
2016-07-08;10;10;11
2016-07-07;6;6;10
2016-07-06;8;9;14
2016-07-05;13;13;23
2016-07-04;18;19;30
2016-07-03;4;4;5
2016-07-02;5;4;10
2016-07-01;11;10;15
2016-06-30;10;9;14
2016-06-29;6;6;8
2016-06-28;7;7;10
2016-06-27;11;11;16
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-24;3;3;6
2016-06-23;5;5;7
2016-06-22;6;6;9
2016-06-21;7;7;8
2016-06-20;10;10;16
2016-06-19;7;7;10
2016-06-18;3;3;4
2016-06-17;5;5;10
2016-06-16;15;16;21
2016-06-15;8;8;12
2016-06-14;10;10;14
2016-06-13;10;10;12
2016-06-12;1;1;1
2016-06-11;3;3;4
2016-06-10;4;4;5
2016-06-09;13;12;17
2016-06-08;13;13;17
2016-06-07;14;13;23
2016-06-06;8;8;12
2016-06-05;5;5;6
2016-06-04;4;4;7
2016-06-03;8;9;14
2016-06-02;10;10;15
2016-06-01;13;13;14
2016-05-31;4;4;10
2016-05-30;9;9;14
2016-05-29;5;5;8
2016-05-28;8;8;9
2016-05-27;6;6;9
2016-05-26;6;6;7
2016-05-25;9;9;15
2016-05-24;12;12;17
2016-05-23;8;8;10
2016-05-22;5;5;5
2016-05-21;1;1;1
2016-05-20;5;5;8
2016-05-19;10;10;14
2016-05-18;17;16;26
2016-05-17;13;13;23
2016-05-16;11;11;16
2016-05-15;4;4;4
2016-05-14;5;5;5
2016-05-13;9;9;11
2016-05-12;11;11;13
2016-05-11;14;14;19
2016-05-10;12;12;15
2016-05-09;3;3;6
2016-05-08;4;4;4
2016-05-07;1;1;2
2016-05-06;15;15;19
2016-05-05;11;10;16
2016-05-04;9;9;13
2016-05-03;3;3;6
2016-05-02;12;12;18
