﻿Дата;Хосты;Посетители;Хиты
2024-06-09;2;2;2
2024-06-08;7;7;12
2024-06-07;1;1;2
2024-06-06;1;1;1
2024-06-03;3;3;3
2024-06-02;2;2;4
2024-06-01;1;1;2
2024-05-31;1;1;1
2024-05-30;1;1;6
2024-05-29;3;3;3
2024-05-28;2;2;11
2024-05-27;7;7;8
2024-05-26;4;4;4
2024-05-25;2;2;2
2024-05-24;3;3;18
2024-05-23;1;1;1
2024-05-22;4;4;4
2024-05-21;2;2;3
2024-05-20;2;2;3
2024-05-19;3;3;4
2024-05-18;3;3;3
2024-05-17;2;2;4
2024-05-16;2;2;4
2024-05-15;1;1;1
2024-05-14;1;1;1
2024-05-13;2;2;2
2024-05-12;9;9;10
2024-05-11;1;1;2
2024-05-10;2;2;3
2024-05-08;2;2;2
2024-05-07;2;2;3
2024-05-06;2;2;8
2024-05-05;3;3;3
2024-05-04;1;1;1
2024-05-03;3;3;3
2024-05-02;4;4;5
2024-05-01;1;1;2
2024-04-30;1;1;1
2024-04-29;4;4;4
2024-04-28;2;2;2
2024-04-27;2;2;17
2024-04-26;2;2;2
2024-04-25;2;2;3
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;2;2;2
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-18;2;2;2
2024-04-17;1;1;1
2024-04-16;6;6;10
2024-04-14;3;3;3
2024-04-13;1;1;1
2024-04-12;3;3;4
2024-04-11;2;2;3
2024-04-10;1;1;1
2024-04-09;2;2;2
2024-04-08;5;5;9
2024-04-07;3;3;6
2024-04-05;1;1;1
2024-04-04;4;4;12
2024-04-03;1;1;1
2024-04-01;3;3;3
2024-03-31;3;3;3
2024-03-30;2;2;3
2024-03-29;1;1;1
2024-03-28;1;2;7
2024-03-27;1;1;2
2024-03-26;2;2;3
2024-03-25;3;3;3
2024-03-24;2;2;2
2024-03-23;1;1;2
2024-03-22;2;2;6
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;5;5;8
2024-03-18;7;7;8
2024-03-17;2;2;2
2024-03-16;1;1;1
2024-03-15;5;5;11
2024-03-14;4;4;5
2024-03-13;3;3;8
2024-03-12;4;4;5
2024-03-11;6;6;7
2024-03-10;3;3;4
2024-03-09;2;2;4
2024-03-08;2;2;2
2024-03-07;3;3;9
2024-03-06;5;5;10
2024-03-05;3;3;4
2024-03-04;1;1;1
2024-03-03;10;10;17
2024-03-02;1;1;1
2024-03-01;3;3;3
2024-02-29;2;2;3
2024-02-28;2;2;2
2024-02-27;3;3;10
2024-02-26;2;2;2
2024-02-25;11;11;22
2024-02-24;5;5;10
2024-02-23;2;2;2
2024-02-22;1;1;1
2024-02-21;3;3;3
2024-02-20;5;5;10
2024-02-19;2;2;2
2024-02-18;6;6;6
2024-02-17;2;2;2
2024-02-16;2;2;4
2024-02-15;3;3;3
2024-02-14;1;1;1
2024-02-13;9;9;13
2024-02-12;8;8;12
2024-02-11;7;7;27
2024-02-10;4;4;4
2024-02-09;2;2;3
2024-02-08;1;1;1
2024-02-07;2;2;2
2024-02-05;4;4;5
2024-02-04;5;5;5
2024-02-03;5;5;6
2024-02-02;2;2;2
2024-02-01;4;4;5
2024-01-31;1;1;1
2024-01-30;2;2;2
2024-01-29;7;7;8
2024-01-28;11;11;12
2024-01-27;1;1;1
2024-01-26;5;5;6
2024-01-25;2;2;2
2024-01-24;2;2;5
2024-01-23;5;5;8
2024-01-22;12;12;14
2024-01-21;11;11;11
2024-01-20;5;5;5
2024-01-19;3;3;3
2024-01-18;12;12;19
2024-01-17;3;3;3
2024-01-16;4;4;7
2024-01-15;9;9;11
2024-01-14;8;8;31
2024-01-13;1;1;1
2024-01-12;4;4;7
2024-01-11;5;5;5
2024-01-10;12;12;36
2024-01-09;7;7;10
2024-01-08;2;2;3
2024-01-07;5;5;12
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;5;5;6
2024-01-03;7;7;7
2024-01-02;6;6;7
2024-01-01;4;4;7
2023-12-31;7;7;12
2023-12-30;2;2;5
2023-12-29;1;1;2
2023-12-28;4;4;5
2023-12-27;2;2;2
2023-12-26;2;2;2
2023-12-25;4;4;4
2023-12-24;5;5;8
2023-12-23;7;7;9
2023-12-21;3;3;3
2023-12-20;1;1;1
2023-12-19;5;5;10
2023-12-18;5;5;12
2023-12-17;8;8;11
2023-12-16;1;1;1
2023-12-15;11;11;20
2023-12-14;3;3;8
2023-12-13;4;4;5
2023-12-12;2;2;2
2023-12-11;8;8;10
2023-12-10;4;4;4
2023-12-09;3;3;3
2023-12-08;6;6;9
2023-12-07;8;8;13
2023-12-06;1;1;1
2023-12-05;4;4;22
2023-12-04;7;7;30
2023-12-03;18;18;25
2023-12-02;2;2;5
2023-12-01;12;12;14
2023-11-30;12;12;17
2023-11-29;17;17;32
2023-11-28;17;17;37
2023-11-27;11;11;63
2023-11-26;24;24;156
2023-11-25;11;11;40
2023-11-24;13;13;55
2023-11-23;10;10;30
2023-11-22;14;14;68
2023-11-21;13;13;82
2023-11-20;10;9;17
2023-11-19;19;20;22
2023-11-18;9;10;19
2023-11-17;19;18;45
2023-11-16;11;11;24
2023-11-15;22;24;94
2023-11-14;30;32;102
2023-11-13;15;15;31
2023-11-12;29;30;142
2023-11-11;16;17;134
2023-11-10;18;19;140
2023-11-09;13;14;138
2023-11-08;15;16;149
2023-11-07;22;22;93
2023-11-06;23;23;26
2023-11-05;21;21;128
2023-11-04;7;7;16
2023-11-03;20;18;27
2023-11-02;17;18;71
2023-11-01;13;14;66
2023-10-31;11;12;43
2023-10-30;4;4;4
2023-10-23;3;3;5
2023-10-22;2;2;2
2023-10-21;1;1;2
2023-10-20;1;1;3
2023-10-19;2;2;3
2023-10-18;2;2;2
2023-10-17;2;2;3
2023-10-16;3;3;3
2023-10-15;2;2;4
2023-10-13;2;2;2
2023-10-12;2;2;3
2023-10-11;1;1;1
2023-10-10;8;9;15
2023-10-09;4;4;5
2023-10-08;4;4;14
2023-10-07;5;5;6
2023-10-06;3;3;8
2023-10-05;2;2;5
2023-10-04;2;2;5
2023-10-02;4;4;4
2023-10-01;3;3;4
2023-09-30;2;2;5
2023-09-29;1;2;5
2023-09-28;1;2;2
2023-09-25;2;3;5
