﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-09-11;1;1;1
2019-08-23;6;9;100
2019-08-22;10;10;12
2019-08-21;10;10;23
2019-08-20;178;178;238
2019-08-19;273;272;329
2019-08-18;5;5;5
2019-08-17;12;12;13
2019-08-16;9;9;10
2019-08-15;345;343;420
2019-08-14;239;237;282
2019-08-13;330;329;400
2019-08-12;129;126;151
2019-08-11;2;2;2
2019-08-10;3;3;3
2019-08-09;16;14;18
2019-08-08;5;5;5
2019-08-07;9;9;10
2019-08-06;17;17;27
2019-08-05;261;261;300
2019-08-04;139;138;170
2019-08-03;253;253;291
2019-08-02;306;301;398
2019-08-01;338;337;420
2019-07-31;3;3;3
2019-07-30;4;4;4
2019-07-29;77;77;90
2019-07-28;7;7;8
2019-07-27;1;1;1
2019-07-26;9;9;14
2019-07-25;11;11;12
2019-07-24;10;10;11
2019-07-23;16;16;17
2019-07-22;227;227;261
2019-07-21;284;283;308
2019-07-20;64;63;76
2019-07-19;434;428;530
2019-07-18;402;404;475
2019-07-17;18;18;18
2019-07-16;321;320;408
2019-07-15;305;302;348
2019-07-14;230;230;268
2019-07-13;94;93;111
2019-07-12;19;19;23
2019-07-11;410;410;478
2019-07-10;392;386;460
2019-07-09;418;416;502
2019-07-08;339;339;414
2019-07-07;19;19;22
2019-07-06;293;292;357
2019-07-05;324;321;378
2019-07-04;323;318;402
2019-07-03;288;288;361
2019-07-02;70;69;76
2019-07-01;1;1;3
2019-06-30;4;4;4
2019-06-29;1;1;1
2019-06-28;2;2;3
2019-06-27;1;1;1
2019-06-26;5;5;8
2019-06-25;4;4;4
2019-06-24;2;2;2
2019-06-23;1;1;1
2019-06-22;7;7;8
2019-06-21;1;1;1
2019-06-20;4;4;7
2019-06-19;86;86;94
2019-06-18;89;88;118
2019-06-17;23;23;39
2019-06-15;3;3;4
2019-06-14;4;4;7
2019-06-13;11;11;11
2019-06-12;10;10;15
2019-06-11;4;4;4
2019-06-10;148;146;171
2019-06-09;286;286;359
2019-06-08;4;4;8
2019-06-07;25;25;27
2019-06-06;14;14;14
2019-06-05;6;6;6
2019-06-04;11;11;12
2019-06-03;12;11;13
2019-06-02;415;409;504
2019-06-01;5;5;5
2019-05-31;256;255;307
2019-05-30;114;114;135
2019-05-29;60;61;73
2019-05-28;66;66;77
2019-05-27;66;63;76
2019-05-26;57;57;69
2019-05-25;365;362;432
2019-05-24;203;200;257
2019-05-23;258;258;321
2019-05-22;145;144;175
2019-05-21;131;129;174
2019-05-20;76;73;93
2019-05-19;192;184;261
2019-05-18;55;55;76
2019-05-17;238;235;305
2019-05-16;215;213;301
2019-05-15;188;187;264
2019-05-14;148;148;199
2019-05-13;231;226;312
2019-05-12;324;322;440
2019-05-11;315;314;422
2019-05-10;12;12;14
2019-05-09;305;302;403
2019-05-08;192;190;248
2019-05-07;14;14;16
2019-05-06;24;24;36
2019-05-05;334;330;475
2019-05-04;358;359;485
2019-05-03;254;254;348
2019-05-02;191;188;266
2019-05-01;11;11;12
2019-04-30;178;174;262
2019-04-29;164;164;252
2019-04-28;249;248;320
2019-04-27;29;29;30
2019-04-26;229;228;306
2019-04-25;254;251;330
2019-04-24;195;192;242
2019-04-23;306;304;414
2019-04-22;177;176;239
2019-04-21;430;428;581
2019-04-20;373;372;513
2019-04-19;213;211;283
2019-04-18;319;314;460
2019-04-17;306;304;428
2019-04-16;103;101;156
2019-04-15;245;241;365
2019-04-14;232;230;328
2019-04-13;227;225;325
2019-04-12;324;319;465
2019-04-11;277;274;383
2019-04-10;99;97;128
2019-04-09;66;60;110
2019-04-08;135;134;213
2019-04-07;97;96;113
2019-04-06;161;161;185
2019-04-05;163;163;190
2019-04-04;147;146;176
2019-04-03;163;161;187
2019-04-02;239;238;292
2019-04-01;128;127;150
2019-03-31;10;10;10
2019-03-30;147;146;171
2019-03-29;332;329;414
2019-03-28;218;216;264
2019-03-27;195;195;231
2019-03-26;285;283;379
2019-03-25;154;154;186
2019-03-24;163;161;207
2019-03-23;35;35;40
2019-03-22;30;29;37
2019-03-21;28;28;33
2019-03-20;689;688;835
2019-03-19;400;399;538
2019-03-18;336;332;433
2019-03-17;358;356;456
2019-03-16;329;326;402
2019-03-15;473;465;597
2019-03-14;607;603;750
2019-03-13;530;529;657
2019-03-12;428;426;655
2019-03-11;439;438;586
2019-03-10;270;268;353
2019-03-09;553;548;844
2019-03-08;469;465;649
2019-03-07;490;486;639
2019-03-06;457;451;586
2019-03-05;345;343;528
2019-03-04;321;316;417
2019-03-03;252;252;383
2019-03-02;421;421;580
2019-03-01;170;169;243
2019-02-28;371;367;566
2019-02-27;200;199;283
2019-02-26;87;87;125
2019-02-25;28;28;34
2019-02-24;52;52;86
2019-02-23;10;10;12
2019-02-22;10;10;154
2019-02-19;1;1;18
2019-02-16;1;1;1
2019-02-15;2;1;175
2019-02-14;1;1;13
2019-02-13;2;2;78
2019-02-12;1;1;111
2019-02-10;1;2;13
2019-02-09;2;2;8
2019-02-05;1;1;1
2019-01-28;1;1;1
2019-01-24;1;1;1
2019-01-23;2;2;3
2019-01-21;2;2;14
2019-01-19;1;1;1
2019-01-13;1;1;5
2019-01-12;1;1;4
2019-01-11;1;1;1
2019-01-07;1;1;4
2019-01-06;2;2;13
2019-01-04;1;1;8
2019-01-03;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-30;3;3;21
2018-12-27;1;1;9
2018-12-26;1;1;1
2018-12-25;2;2;2
