﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-02-21;1;1;1
2024-02-15;3;3;3
2024-02-14;6;6;6
2024-02-13;7;7;7
2024-02-02;10;10;10
2024-02-01;9;9;9
2024-01-29;8;8;8
2024-01-28;1;1;1
2024-01-27;5;5;5
2024-01-26;4;4;4
2024-01-25;1;1;1
2024-01-21;1;1;1
2024-01-16;1;1;1
2023-04-03;1;1;1
2023-03-18;1;1;1
2023-02-22;41;41;46
2023-02-21;157;157;189
2023-02-20;183;183;249
2023-02-19;25;25;25
2023-02-18;6;6;6
2023-02-17;201;201;308
2023-02-16;61;61;70
2023-02-15;186;186;241
2023-02-14;110;110;156
2023-02-13;161;161;201
2023-02-12;171;171;230
2023-02-11;131;131;163
2023-02-10;204;204;290
2023-02-09;143;143;193
2023-02-08;244;244;394
2023-02-07;251;251;418
2023-02-06;258;258;422
2023-02-05;270;270;457
2023-02-04;261;261;440
2023-02-03;259;259;444
2023-02-02;237;237;427
2023-02-01;268;271;479
2023-01-31;243;243;358
2023-01-30;251;251;405
2023-01-29;259;259;424
2023-01-28;253;256;439
2023-01-27;184;184;250
2023-01-26;129;131;176
2023-01-25;92;92;101
2023-01-24;148;150;183
2023-01-23;250;250;365
2023-01-22;248;248;338
2023-01-21;122;123;141
2023-01-20;247;247;392
2023-01-19;278;279;453
2023-01-18;245;245;371
2023-01-17;498;504;733
2023-01-16;527;529;773
2023-01-15;650;658;946
2023-01-14;324;324;464
2023-01-13;184;184;232
2023-01-12;179;179;218
2023-01-11;227;233;314
2023-01-10;320;323;410
2023-01-09;291;293;419
2023-01-08;348;351;467
2023-01-07;289;292;368
2023-01-06;323;326;430
2023-01-05;360;369;510
2023-01-04;388;411;564
2023-01-03;180;184;234
2023-01-02;243;248;315
2023-01-01;178;180;226
2022-12-31;198;228;322
2022-12-30;89;112;195
2022-12-29;63;74;130
2022-12-28;40;42;69
2022-12-27;42;42;51
2022-12-26;58;58;74
2022-12-25;34;34;43
2022-12-24;38;38;44
2022-12-23;26;26;27
2022-12-22;103;106;189
2022-12-21;44;44;61
2022-12-20;46;47;90
2022-12-19;55;56;80
2022-12-18;118;118;146
2022-12-17;19;19;24
2022-12-16;160;162;203
2022-12-15;190;192;311
2022-12-14;97;97;99
2022-12-13;121;122;158
2022-12-12;3;3;6
2022-12-10;3;3;3
2022-12-09;4;4;4
2022-12-08;1;1;2
2022-12-06;1;1;1
2022-12-05;3;3;7
2022-12-03;2;2;2
2022-12-01;2;2;7
2022-11-30;5;5;6
2022-11-29;3;3;5
2022-11-28;3;3;7
2022-11-27;1;1;2
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-23;3;3;4
2022-11-22;4;4;5
2022-11-21;2;2;4
2022-11-20;2;2;4
2022-11-19;5;4;8
2022-11-18;2;2;3
2022-11-17;2;2;2
2022-11-16;2;2;2
2022-11-15;1;1;1
2022-11-14;1;1;2
2022-11-13;1;1;2
2022-11-12;1;1;2
2022-11-11;3;3;12
2022-11-08;2;2;3
2022-11-07;2;2;2
2022-11-06;5;5;6
2022-11-05;1;1;1
2022-11-04;2;2;2
2022-11-03;1;1;1
2022-11-02;2;2;3
2022-11-01;1;1;2
2022-10-31;1;1;2
2022-10-30;3;3;6
2022-10-29;2;2;2
2022-10-28;2;2;3
2022-10-27;4;4;6
2022-10-26;2;2;5
2022-10-25;2;2;5
2022-10-24;5;5;6
2022-10-23;2;2;6
2022-10-22;2;2;3
2022-10-21;3;3;7
2022-10-20;2;2;3
2022-10-19;3;3;3
2022-10-17;2;2;2
2022-10-16;2;2;3
2022-10-15;5;5;14
2022-10-14;2;2;4
2022-10-13;2;2;3
2022-10-12;3;3;5
2022-10-11;1;1;2
2022-10-10;2;2;3
2022-10-09;3;3;4
2022-10-08;6;6;8
2022-10-07;8;8;11
2022-10-06;7;7;12
2022-10-05;8;8;21
2022-10-04;4;4;6
2022-10-03;5;5;12
2022-10-02;3;3;4
2022-10-01;4;4;7
2022-09-30;5;5;7
2022-09-29;2;2;2
2022-09-28;6;6;7
2022-09-27;11;11;24
2022-09-26;5;5;10
2022-09-25;2;2;2
2022-09-24;3;3;4
2022-09-22;6;6;6
2022-09-21;3;3;3
2022-09-20;5;5;8
2022-09-19;5;5;9
2022-09-18;1;1;2
2022-09-17;2;2;2
2022-09-16;2;2;2
2022-09-15;6;6;9
2022-09-14;3;3;5
2022-09-13;4;4;4
2022-09-12;5;5;10
2022-09-11;7;7;16
2022-09-10;8;8;14
2022-09-09;8;8;12
2022-09-08;7;7;10
2022-09-07;9;11;15
2022-09-06;8;8;14
2022-09-05;2;2;2
2022-09-04;6;6;10
2022-09-03;5;5;7
2022-09-02;4;4;4
2022-09-01;2;2;2
2022-08-31;8;8;10
2022-08-29;2;2;3
2022-08-28;12;12;25
2022-08-27;12;12;21
2022-08-26;4;4;4
2022-08-25;4;4;5
2022-08-24;4;4;10
2022-08-23;7;7;11
2022-08-22;5;5;5
2022-08-21;10;10;19
2022-08-20;10;10;10
2022-08-19;7;7;10
2022-08-18;8;8;10
2022-08-17;7;7;8
2022-08-16;7;7;13
2022-08-15;4;4;4
2022-08-14;3;3;3
2022-08-13;6;6;8
2022-08-12;9;9;15
2022-08-11;8;8;12
2022-08-10;4;4;5
2022-08-09;10;10;15
2022-08-08;9;9;15
2022-08-07;11;11;23
2022-08-06;6;6;8
2022-08-05;10;10;19
2022-08-04;6;6;11
2022-08-03;5;5;17
2022-08-02;4;4;5
2022-08-01;10;10;15
2022-07-31;8;8;20
2022-07-30;8;8;15
2022-07-29;3;3;3
2022-07-28;9;9;35
2022-07-27;6;6;6
2022-07-26;5;5;11
2022-07-25;13;13;26
2022-07-24;17;17;20
2022-07-23;13;13;15
2022-07-22;22;22;28
2022-07-21;18;18;22
2022-07-20;15;15;25
2022-07-19;21;21;30
2022-07-18;11;11;15
2022-07-17;17;17;20
2022-07-16;18;18;21
2022-07-15;18;18;25
2022-07-14;17;18;29
2022-07-13;16;15;59
2022-07-12;16;17;28
2022-07-11;17;17;20
2022-07-10;14;14;20
2022-07-09;10;10;12
2022-07-08;15;15;24
2022-07-07;18;17;28
2022-07-06;15;15;26
2022-07-05;14;14;24
2022-07-04;13;13;21
2022-07-03;20;20;27
2022-07-02;13;13;18
2022-07-01;17;17;22
2022-06-30;16;16;20
2022-06-29;16;16;20
2022-06-28;17;17;23
2022-06-27;17;16;19
2022-06-26;12;12;14
2022-06-25;10;10;14
2022-06-24;11;11;17
2022-06-23;12;12;14
2022-06-22;14;14;18
2022-06-21;14;14;16
2022-06-20;25;25;31
2022-06-19;51;51;59
2022-06-18;41;41;48
2022-06-17;39;39;52
2022-06-16;39;39;45
2022-06-15;41;41;47
2022-06-14;53;53;58
2022-06-13;54;54;61
2022-06-12;50;50;60
2022-06-11;38;38;43
2022-06-10;57;57;64
2022-06-09;53;53;63
2022-06-08;36;36;50
2022-06-07;42;42;62
2022-06-06;46;46;58
2022-06-05;39;39;51
2022-06-04;18;18;24
2022-06-03;14;14;26
2022-06-02;12;12;14
2022-06-01;13;13;18
2022-05-31;18;18;34
2022-05-30;13;13;17
2022-05-29;18;18;24
2022-05-28;15;15;24
2022-05-27;15;15;18
2022-05-26;18;18;21
2022-05-25;24;24;32
2022-05-24;15;15;19
2022-05-23;22;22;33
2022-05-22;21;21;59
2022-05-21;17;17;21
2022-05-20;27;27;37
2022-05-19;17;17;18
2022-05-18;11;11;12
2022-05-17;21;21;30
2022-05-16;24;24;32
2022-05-15;26;26;37
2022-05-14;13;13;15
2022-05-13;16;16;27
2022-05-12;12;12;17
2022-05-11;16;16;21
2022-05-10;11;11;15
2022-05-09;18;18;23
2022-05-08;20;20;34
2022-05-07;16;16;24
2022-05-06;12;12;16
2022-05-05;17;17;23
2022-05-04;15;15;21
2022-05-03;17;17;23
2022-05-02;11;11;24
2022-05-01;12;12;13
2022-04-30;13;13;20
2022-04-29;15;14;17
2022-04-28;15;15;20
2022-04-27;12;14;25
2022-04-26;11;11;16
2022-04-25;9;9;9
2022-04-24;17;17;57
2022-04-23;20;20;34
2022-04-22;21;21;29
2022-04-21;16;16;38
2022-04-20;14;14;21
2022-04-19;17;17;19
2022-04-18;14;14;21
2022-04-17;17;17;21
2022-04-16;18;18;21
2022-04-15;18;18;31
2022-04-14;18;18;31
2022-04-13;16;16;25
2022-04-12;11;11;13
2022-04-11;10;10;26
2022-04-10;23;23;36
2022-04-09;18;18;30
2022-04-08;9;8;25
2022-04-07;11;11;12
2022-04-06;13;13;24
2022-04-05;14;14;17
2022-04-04;27;25;35
2022-04-03;20;20;37
2022-04-02;23;23;31
2022-04-01;21;21;31
2022-03-31;9;9;12
2022-03-30;13;13;18
2022-03-29;15;15;18
2022-03-28;19;19;27
2022-03-27;12;12;22
2022-03-26;17;17;26
2022-03-25;22;22;55
2022-03-24;16;16;33
2022-03-23;17;17;34
2022-03-22;17;18;48
2022-03-21;14;14;32
2022-03-20;20;20;27
2022-03-19;14;14;18
2022-03-18;14;14;28
2022-03-17;13;13;25
2022-03-16;14;15;51
2022-03-15;17;17;21
2022-03-14;24;22;48
2022-03-13;19;19;53
2022-03-12;17;17;24
2022-03-11;16;16;21
2022-03-10;23;23;40
2022-03-09;18;18;23
2022-03-08;15;15;21
2022-03-07;21;21;35
2022-03-06;22;23;38
2022-03-05;20;22;35
2022-03-04;17;17;24
2022-03-03;16;16;29
2022-03-02;15;15;23
2022-03-01;18;18;29
2022-02-28;11;11;12
2022-02-27;12;12;29
2022-02-26;19;19;37
2022-02-25;15;15;20
2022-02-24;16;16;20
2022-02-23;10;10;10
2022-02-22;10;10;10
2022-02-21;11;11;21
2022-02-20;18;18;79
2022-02-19;13;13;26
2022-02-18;20;20;34
2022-02-17;12;12;45
2022-02-16;17;17;28
2022-02-15;13;13;15
2022-02-14;15;15;37
2022-02-13;16;16;28
2022-02-12;21;21;26
2022-02-11;18;18;41
2022-02-10;10;10;12
2022-02-09;14;14;35
2022-02-08;17;17;32
2022-02-07;11;11;13
2022-02-06;17;17;32
2022-02-05;11;11;15
2022-02-04;13;13;14
2022-02-03;8;8;11
2022-02-02;11;10;14
2022-02-01;12;12;26
2022-01-31;14;14;16
2022-01-30;16;16;33
2022-01-29;14;14;21
2022-01-28;16;16;56
2022-01-27;17;17;20
2022-01-26;8;8;12
2022-01-25;11;11;17
2022-01-24;9;9;12
2022-01-23;18;18;25
2022-01-22;16;16;25
2022-01-21;18;20;41
2022-01-20;9;9;18
2022-01-19;13;13;32
2022-01-18;21;21;27
2022-01-17;22;22;52
2022-01-16;15;15;20
2022-01-15;12;12;19
2022-01-14;13;13;16
2022-01-13;6;6;10
2022-01-12;17;17;44
2022-01-11;16;16;76
2022-01-10;13;13;29
2022-01-09;13;13;16
2022-01-08;11;11;12
2022-01-07;10;10;20
2022-01-06;15;15;29
2022-01-05;19;19;29
2022-01-04;14;14;24
2022-01-03;9;9;13
2022-01-02;17;17;20
2022-01-01;18;18;29
2021-12-31;12;12;24
2021-12-30;16;16;32
2021-12-29;13;13;14
2021-12-28;12;12;13
2021-12-27;18;18;20
2021-12-26;14;14;20
2021-12-25;14;14;31
2021-12-24;14;14;16
2021-12-23;16;16;37
2021-12-22;12;12;16
2021-12-21;12;12;18
2021-12-20;10;10;19
2021-12-19;18;18;20
2021-12-18;18;17;41
2021-12-17;13;13;18
2021-12-16;11;11;14
2021-12-15;14;14;17
2021-12-14;18;18;19
2021-12-13;12;12;13
2021-12-12;20;20;24
2021-12-11;17;17;21
2021-12-10;18;18;32
2021-12-09;24;24;30
2021-12-08;19;19;28
2021-12-07;14;14;19
2021-12-06;9;9;12
2021-12-05;12;12;21
2021-12-04;24;24;34
2021-12-03;16;16;21
2021-12-02;18;18;23
2021-12-01;11;11;14
2021-11-30;15;15;28
2021-11-29;12;12;23
2021-11-28;20;20;24
2021-11-27;24;24;32
2021-11-26;20;20;27
2021-11-25;12;12;15
2021-11-24;12;12;16
2021-11-23;18;18;21
2021-11-22;17;17;22
2021-11-21;14;14;18
2021-11-20;14;14;17
2021-11-19;14;14;26
2021-11-18;18;18;29
2021-11-17;14;14;16
2021-11-16;13;13;17
2021-11-15;13;13;31
2021-11-14;22;22;33
2021-11-13;16;16;20
2021-11-12;20;20;29
2021-11-11;13;13;24
2021-11-10;19;19;22
2021-11-09;26;26;39
2021-11-08;20;20;39
2021-11-07;16;16;23
2021-11-06;19;19;23
2021-11-05;27;27;49
2021-11-04;15;15;24
2021-11-03;18;18;21
2021-11-02;22;22;33
2021-11-01;27;27;53
2021-10-31;23;23;31
2021-10-30;15;15;24
2021-10-29;19;19;29
2021-10-28;26;25;37
2021-10-27;18;18;30
2021-10-26;20;20;27
2021-10-25;22;22;23
2021-10-24;22;22;28
2021-10-23;29;28;36
2021-10-22;15;14;22
2021-10-21;19;19;20
2021-10-20;16;16;22
2021-10-19;18;18;35
2021-10-18;10;10;16
2021-10-17;22;22;36
2021-10-16;20;20;24
2021-10-15;22;24;60
2021-10-14;27;27;36
2021-10-13;24;24;33
2021-10-12;24;24;30
2021-10-11;27;27;43
2021-10-10;29;30;44
2021-10-09;26;26;37
2021-10-08;22;22;28
2021-10-07;17;17;18
2021-10-06;12;13;18
2021-10-05;9;9;13
2021-10-04;20;20;26
2021-10-03;6;6;8
2021-10-02;10;10;14
2021-10-01;8;8;11
2021-09-30;6;6;15
2021-09-29;13;13;16
2021-09-28;11;10;19
2021-09-27;12;12;16
2021-09-26;9;9;9
2021-09-25;9;9;11
2021-09-24;13;13;14
2021-09-23;2;2;3
2021-09-22;4;4;5
2021-09-21;2;2;2
2021-09-20;1;1;2
2021-09-19;5;5;13
2021-09-18;1;1;1
2021-09-17;3;3;9
2021-09-16;5;5;5
2021-09-15;2;2;2
2021-09-14;1;1;2
2021-09-13;7;7;9
2021-09-12;20;21;25
2021-09-11;12;12;14
2021-09-10;19;19;20
2021-09-09;15;15;19
2021-09-08;14;14;17
2021-09-07;10;10;10
2021-09-06;14;14;18
2021-09-05;15;15;19
2021-09-04;16;16;17
2021-09-03;13;13;16
2021-09-02;7;7;9
2021-09-01;10;10;15
2021-08-31;7;7;7
2021-08-30;13;13;21
2021-08-29;14;14;14
2021-08-28;12;12;13
2021-08-27;10;10;10
2021-08-26;10;10;11
2021-08-25;8;8;10
2021-08-24;9;9;15
2021-08-23;14;14;16
2021-08-22;8;8;10
2021-08-21;12;12;29
2021-08-20;8;8;10
2021-08-19;9;9;10
2021-08-18;11;11;13
2021-08-17;8;8;11
2021-08-16;13;13;18
2021-08-15;7;7;8
2021-08-14;10;10;12
2021-08-13;7;7;8
2021-08-12;9;9;12
2021-08-11;3;3;3
2021-08-10;3;3;3
2021-08-09;3;3;4
2021-08-08;1;1;3
2021-08-07;5;5;22
2021-08-06;3;3;17
2021-08-05;4;4;8
2021-08-04;1;1;1
2021-08-03;2;2;2
2021-08-02;2;2;2
2021-08-01;6;6;7
2021-07-31;1;1;2
2021-07-29;1;1;1
2021-07-27;2;2;2
2021-07-26;3;3;8
2021-07-24;3;3;3
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-19;4;4;5
2021-07-18;2;2;2
2021-07-17;6;6;10
2021-07-16;1;1;3
2021-07-15;1;1;1
2021-07-14;3;3;9
2021-07-13;1;2;2
2021-07-12;3;3;8
2021-07-11;1;1;1
2021-07-10;4;4;5
2021-07-09;5;5;8
2021-07-07;3;3;31
2021-07-06;2;2;8
2021-07-02;2;2;2
2021-07-01;4;4;4
2021-06-30;2;2;3
2021-06-29;4;4;11
2021-06-28;1;1;6
2021-06-27;1;1;1
2021-06-25;2;2;2
2021-06-24;1;1;1
2021-06-22;2;2;2
2021-06-21;4;4;5
2021-06-20;1;1;3
2021-06-17;1;1;1
2021-06-12;4;4;6
