﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-01-16;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-02-18;1;1;1
2021-09-15;1;1;1
2021-09-06;1;1;9
2021-09-04;1;1;1
2021-09-03;1;1;1
2021-08-27;798;811;1695
2021-08-26;1633;1733;3996
2021-08-25;1825;1920;4236
2021-08-24;1699;1791;4014
2021-08-23;1699;1785;3956
2021-08-22;1841;1943;4423
2021-08-21;1823;1930;4335
2021-08-20;1652;1711;3980
2021-08-19;1631;1714;4196
2021-08-18;1832;1931;5290
2021-08-17;1934;1972;4913
2021-08-16;1683;1759;4668
2021-08-15;1633;1677;3635
2021-08-14;1839;1875;3703
2021-08-13;1748;1803;4032
2021-08-12;1839;1898;4114
2021-08-11;1800;1811;3912
2021-08-10;1918;1970;4386
2021-08-09;1769;1816;3946
2021-08-08;1672;1756;3727
2021-08-07;1636;1691;3498
2021-08-06;1577;1642;3480
2021-08-05;1583;1625;3494
2021-08-04;1702;1798;4638
2021-08-03;1674;1713;3785
2021-08-02;1360;1410;3223
2021-08-01;1625;1690;3623
2021-07-31;1608;1650;3488
2021-07-30;1648;1690;3544
2021-07-29;1686;1747;3788
2021-07-28;1808;1871;3798
2021-07-27;1771;1840;3784
2021-07-26;1856;1933;3974
2021-07-25;1942;2015;3795
2021-07-24;1977;2036;3909
2021-07-23;1820;1878;4145
2021-07-22;1836;1930;4031
2021-07-21;952;966;2112
2021-07-20;1;1;3
