﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-05-17;1;1;1
2018-07-20;1;1;1
2018-06-28;1;1;1
2018-06-20;1;1;1
2017-11-23;1;1;1
2017-11-08;2;2;2
2017-11-07;1;1;1
2017-11-06;4;4;4
2017-11-05;10;10;13
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;3;3;3
2017-11-01;3;3;4
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;9;9;11
2017-10-28;2;2;3
2017-10-27;3;3;3
2017-10-26;2;2;2
2017-10-25;1;1;1
2017-10-24;9;9;27
2017-10-23;2;2;2
2017-10-22;3;2;3
2017-10-21;2;2;3
2017-10-19;6;6;11
2017-10-18;7;7;9
2017-10-17;9;9;11
2017-10-16;9;9;11
2017-10-15;3;3;5
2017-10-14;7;7;7
2017-10-13;3;3;5
2017-10-12;2;2;2
2017-10-11;4;4;5
2017-10-10;16;16;23
2017-10-09;36;36;52
2017-10-08;17;17;22
2017-10-07;11;11;11
2017-10-06;6;7;24
2017-10-05;8;9;20
2017-10-04;3;3;11
