﻿Дата;Хосты;Посетители;Хиты
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-01-22;1;1;1
2019-01-18;1;1;2
2019-01-12;2;2;2
2019-01-11;2;2;2
2019-01-10;2;2;2
2019-01-09;2;2;2
2019-01-07;1;1;1
2019-01-06;2;2;2
2019-01-05;1;1;1
2019-01-04;3;3;3
2019-01-01;1;1;1
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-24;2;2;2
2018-12-23;1;1;1
2018-12-22;2;2;2
2018-12-21;3;3;3
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-17;2;2;2
2018-12-15;1;1;1
2018-12-14;2;2;2
2018-12-12;1;1;1
2018-12-10;2;2;2
2018-12-09;1;1;1
2018-12-08;3;3;3
2018-12-07;3;3;3
2018-12-06;4;4;4
2018-12-05;5;5;5
2018-12-03;5;5;6
2018-12-02;3;3;3
2018-12-01;1;1;1
2018-11-30;4;4;4
2018-11-29;1;1;1
2018-11-28;3;3;3
2018-11-27;4;4;7
2018-11-26;1;1;1
2018-11-25;3;3;3
2018-11-24;3;3;3
2018-11-23;4;4;4
2018-11-22;5;5;12
2018-11-21;2;2;2
2018-11-20;1;1;1
2018-11-19;2;2;2
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-15;5;5;6
2018-11-14;4;4;11
2018-11-13;5;5;5
2018-11-12;2;2;4
2018-11-11;2;2;3
2018-11-10;3;3;3
2018-11-09;2;2;2
2018-11-08;1;1;1
2018-11-07;3;3;3
2018-11-06;2;2;5
2018-11-05;5;5;6
2018-11-04;2;2;3
2018-11-03;2;2;2
2018-11-02;2;2;3
2018-11-01;3;3;3
2018-10-31;1;1;1
2018-10-30;2;2;2
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;3;3;5
2018-10-25;1;1;1
2018-10-24;5;5;5
2018-10-23;1;1;1
2018-10-22;5;5;5
2018-10-21;2;2;2
2018-10-20;3;3;3
2018-10-19;2;2;2
2018-10-18;4;4;6
2018-10-17;1;1;1
2018-10-16;4;4;4
2018-10-15;1;1;2
2018-10-14;4;4;4
2018-10-13;2;2;2
2018-10-12;3;3;3
2018-10-11;3;3;3
2018-10-10;2;2;3
2018-10-09;2;2;2
2018-10-08;1;1;2
2018-10-07;3;3;3
2018-10-06;3;3;3
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-03;2;2;2
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;3;3;3
2018-09-28;5;5;7
2018-09-26;3;3;3
2018-09-25;4;4;4
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;3;3;3
2018-09-21;2;2;2
2018-09-19;2;2;2
2018-09-18;5;5;5
2018-09-17;3;3;3
2018-09-16;3;3;3
2018-09-15;3;3;3
2018-09-14;1;1;1
2018-09-13;4;4;4
2018-09-12;1;1;1
2018-09-11;3;3;4
2018-09-10;3;3;3
2018-09-09;7;7;9
2018-09-08;4;4;4
2018-09-07;2;2;2
2018-09-06;3;3;3
2018-09-05;4;4;5
2018-09-04;3;3;3
2018-09-03;5;5;5
2018-09-02;3;3;3
2018-09-01;4;4;4
2018-08-31;1;1;1
2018-08-30;2;2;2
2018-08-28;3;3;3
2018-08-27;3;3;3
2018-08-26;2;2;2
2018-08-25;3;3;3
2018-08-24;3;3;3
2018-08-23;4;4;4
2018-08-22;1;1;1
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-19;2;2;2
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-15;2;2;2
2018-08-14;7;7;15
2018-08-13;1;1;1
2018-08-12;7;7;12
2018-08-10;4;4;4
2018-08-09;4;4;4
2018-08-08;3;3;3
2018-08-07;2;2;2
2018-08-06;2;2;3
2018-08-05;6;6;11
2018-08-04;2;2;2
2018-08-03;2;2;2
2018-08-02;2;2;2
2018-08-01;5;5;5
2018-07-31;1;1;1
2018-07-30;4;4;4
2018-07-29;1;1;1
2018-07-28;6;6;6
2018-07-27;1;1;1
2018-07-26;2;2;3
2018-07-25;2;2;2
2018-07-24;3;3;4
2018-07-23;3;3;3
2018-07-22;5;5;5
2018-07-21;1;1;1
2018-07-20;3;3;3
2018-07-19;3;3;3
2018-07-18;1;1;1
2018-07-17;5;5;5
2018-07-16;3;3;3
2018-07-15;3;3;3
2018-07-14;3;3;3
2018-07-13;1;1;1
2018-07-12;2;2;2
2018-07-11;3;3;5
2018-07-10;3;3;3
2018-07-09;2;2;2
2018-07-08;4;4;4
2018-07-07;2;2;2
2018-07-06;1;1;7
2018-07-05;6;6;6
2018-07-04;4;4;4
2018-07-03;3;3;3
2018-07-02;1;1;2
2018-07-01;7;7;7
2018-06-30;1;1;1
2018-06-29;3;3;3
2018-06-28;1;1;1
2018-06-27;3;3;3
2018-06-26;1;1;1
2018-06-25;3;3;3
2018-06-24;3;3;3
2018-06-23;3;3;3
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-20;1;1;1
2018-06-19;4;4;4
2018-06-18;3;3;8
2018-06-17;2;2;2
2018-06-16;4;4;4
2018-06-15;4;4;5
2018-06-14;2;2;2
2018-06-13;4;4;5
2018-06-12;2;2;2
2018-06-11;2;2;3
2018-06-10;2;2;2
2018-06-09;3;3;3
2018-06-08;1;1;1
2018-06-07;7;7;7
2018-06-06;1;1;1
2018-06-05;3;3;3
2018-06-04;2;2;3
2018-06-03;2;2;2
2018-06-02;4;4;4
2018-06-01;2;2;2
2018-05-31;10;10;10
2018-05-30;2;2;3
2018-05-29;1;1;1
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-26;3;3;3
2018-05-25;1;1;1
2018-05-24;2;2;2
2018-05-23;4;4;4
2018-05-22;1;1;1
2018-05-21;3;3;4
2018-05-20;2;2;2
2018-05-19;2;2;2
2018-05-18;3;3;3
2018-05-16;1;1;1
2018-05-15;3;3;3
2018-05-14;1;1;1
2018-05-13;3;3;3
2018-05-12;3;3;3
2018-05-11;7;7;8
2018-05-10;2;2;2
2018-05-09;2;2;2
2018-05-08;1;1;2
2018-05-07;4;4;4
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-04;3;3;3
2018-05-03;1;1;1
2018-05-02;1;1;2
2018-05-01;2;2;2
2018-04-30;2;2;2
2018-04-29;3;3;4
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-24;2;2;4
2018-04-23;6;6;11
2018-04-22;1;1;1
2018-04-21;5;5;5
2018-04-20;4;4;6
2018-04-19;1;1;1
2018-04-18;2;2;2
2018-04-17;4;4;4
2018-04-16;3;3;4
2018-04-15;1;1;1
2018-04-14;2;2;2
2018-04-13;4;4;4
2018-04-12;1;1;2
2018-04-11;5;5;7
2018-04-10;2;2;2
2018-04-09;3;3;4
2018-04-08;3;3;3
2018-04-06;11;11;12
2018-04-05;13;10;13
2018-04-03;1;1;1
2018-04-02;3;3;3
2018-04-01;3;3;4
2018-03-31;1;1;1
2018-03-30;4;4;4
2018-03-29;2;2;2
2018-03-28;5;5;5
2018-03-27;1;1;1
2018-03-26;3;3;3
2018-03-25;2;2;3
2018-03-24;3;3;3
2018-03-23;5;5;8
2018-03-22;4;4;9
2018-03-21;4;4;4
2018-03-20;3;3;3
2018-03-19;2;2;3
2018-03-18;1;1;1
2018-03-17;5;5;5
2018-03-16;3;3;3
2018-03-15;1;1;1
2018-03-14;4;4;4
2018-03-13;5;5;6
2018-03-12;5;5;6
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-08;4;4;4
2018-03-07;2;2;2
2018-03-06;6;7;9
2018-03-05;7;7;8
2018-03-04;4;4;4
2018-03-02;3;3;3
2018-03-01;2;2;3
2018-02-28;7;7;8
2018-02-27;4;4;5
2018-02-26;7;7;8
2018-02-25;11;11;11
2018-02-23;1;1;1
2018-02-22;2;2;2
2018-02-21;7;7;8
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;3;3;3
2018-02-17;6;6;12
2018-02-16;3;3;3
2018-02-15;1;1;1
2018-02-14;4;4;4
2018-02-13;2;2;2
2018-02-12;5;5;6
2018-02-11;5;5;5
2018-02-09;10;9;10
2018-02-08;4;4;4
2018-02-07;6;6;6
2018-02-06;3;3;8
2018-02-05;2;2;2
2018-02-04;7;7;8
2018-02-03;3;3;3
2018-02-02;4;4;7
2018-02-01;14;14;14
2018-01-31;4;4;7
2018-01-30;2;2;2
2018-01-29;3;3;3
2018-01-28;6;6;13
2018-01-26;4;4;5
2018-01-25;5;5;5
2018-01-24;2;2;2
2018-01-23;4;4;4
2018-01-22;3;3;3
2018-01-21;3;3;3
2018-01-19;1;1;1
2018-01-18;5;5;8
2018-01-17;2;2;2
2018-01-16;6;6;7
2018-01-15;7;7;8
2018-01-14;5;5;5
2018-01-13;1;1;1
2018-01-12;4;4;4
2018-01-11;4;4;4
2018-01-10;1;1;1
2018-01-09;4;4;4
2018-01-08;2;2;2
2018-01-07;7;7;7
2018-01-06;3;3;3
2018-01-05;4;4;5
2018-01-04;1;1;1
2018-01-03;4;4;8
2018-01-02;4;4;4
2018-01-01;6;6;7
2017-12-31;9;9;9
2017-12-30;4;4;4
2017-12-29;1;1;1
2017-12-28;3;3;3
2017-12-27;6;6;15
2017-12-26;3;3;3
2017-12-25;2;2;3
2017-12-24;4;4;4
2017-12-23;4;4;4
2017-12-22;5;5;5
2017-12-21;3;3;3
2017-12-20;3;3;10
2017-12-19;4;4;4
2017-12-18;4;4;5
2017-12-17;4;4;4
2017-12-16;1;1;1
2017-12-15;5;5;5
2017-12-14;4;4;5
2017-12-13;4;4;4
2017-12-12;3;3;3
2017-12-11;2;2;2
2017-12-10;7;7;7
2017-12-09;4;4;5
2017-12-08;4;4;6
2017-12-07;5;5;6
2017-12-06;4;4;5
2017-12-05;16;16;17
2017-12-04;4;4;7
2017-12-03;4;4;4
2017-12-02;3;3;3
2017-12-01;9;9;12
2017-11-30;8;8;9
2017-11-29;19;19;26
2017-11-28;28;28;47
2017-11-27;32;32;71
2017-11-26;27;27;51
2017-11-25;13;12;15
2017-11-24;27;27;53
2017-11-23;29;31;66
2017-11-22;23;23;43
2017-11-21;32;32;66
2017-11-20;46;46;75
2017-11-19;21;21;30
2017-11-18;15;15;21
2017-11-17;29;28;49
2017-11-16;31;31;59
2017-11-15;12;12;15
2017-11-14;7;7;10
2017-11-13;9;9;13
2017-11-12;6;6;7
2017-11-11;11;7;15
2017-11-10;12;12;19
2017-11-09;14;14;23
2017-11-08;7;7;7
2017-11-07;6;6;12
2017-11-06;12;12;25
2017-11-05;12;9;24
2017-11-04;19;19;28
2017-11-03;27;29;68
2017-11-02;28;28;48
2017-11-01;34;33;62
2017-10-31;28;30;69
2017-10-30;30;30;69
2017-10-29;22;22;42
2017-10-28;16;16;25
2017-10-27;12;12;16
2017-10-26;6;6;9
2017-10-25;4;4;8
2017-10-24;4;4;5
2017-10-23;9;8;14
2017-10-22;9;9;11
2017-10-21;9;9;19
2017-10-20;7;7;12
2017-10-19;6;6;8
2017-10-18;1;1;1
2017-10-17;5;5;7
2017-10-16;23;27;79
2017-10-15;17;17;30
2017-10-14;15;15;28
2017-10-13;13;12;17
2017-10-12;9;9;10
2017-10-11;10;10;34
2017-10-10;5;5;8
2017-10-09;8;8;11
2017-10-08;7;7;8
2017-10-07;4;4;5
2017-10-06;5;5;15
2017-10-05;8;8;10
2017-10-04;8;8;11
2017-10-03;5;5;8
2017-10-02;9;9;9
2017-10-01;6;6;7
2017-09-30;5;5;6
2017-09-29;3;3;3
2017-09-28;9;9;11
2017-09-27;2;2;2
2017-09-26;5;5;7
2017-09-25;6;6;13
2017-09-24;8;7;8
2017-09-23;5;5;5
2017-09-22;6;6;11
2017-09-21;9;9;11
2017-09-20;8;8;9
2017-09-19;6;6;6
2017-09-18;10;10;13
2017-09-17;10;10;13
2017-09-16;4;4;4
2017-09-15;9;9;14
2017-09-14;7;7;8
2017-09-13;8;8;10
2017-09-12;8;8;8
2017-09-11;7;7;8
2017-09-10;4;4;6
2017-09-09;8;7;16
2017-09-08;7;7;13
2017-09-07;5;5;8
2017-09-06;6;6;6
2017-09-05;7;7;8
2017-09-04;3;3;15
2017-09-03;4;4;6
2017-09-02;8;8;13
2017-09-01;5;5;6
2017-08-31;6;6;14
2017-08-30;2;2;2
2017-08-29;6;6;7
2017-08-28;8;7;17
2017-08-27;3;3;6
2017-08-26;5;5;5
2017-08-25;5;5;15
2017-08-24;10;10;12
2017-08-23;9;9;9
2017-08-22;10;10;14
2017-08-21;13;13;21
2017-08-20;4;4;10
2017-08-19;2;2;2
2017-08-18;4;4;4
2017-08-17;6;5;6
2017-08-16;3;3;4
2017-08-15;6;6;8
2017-08-14;6;6;6
2017-08-13;2;2;2
2017-08-12;6;6;13
2017-08-11;3;3;6
2017-08-10;7;6;13
2017-08-09;5;5;5
2017-08-08;12;12;19
2017-08-07;6;6;8
2017-08-06;4;4;4
2017-08-05;9;9;11
2017-08-04;5;5;7
2017-08-03;5;5;5
2017-08-02;8;8;10
2017-08-01;3;3;3
2017-07-31;5;5;9
2017-07-30;11;11;11
2017-07-29;3;3;4
2017-07-28;9;9;12
2017-07-27;3;3;3
2017-07-26;9;9;12
2017-07-25;7;7;9
2017-07-24;5;5;11
2017-07-23;6;6;10
2017-07-22;7;7;8
2017-07-21;4;4;5
2017-07-20;5;5;6
2017-07-19;7;7;10
2017-07-18;6;6;7
2017-07-17;4;4;5
2017-07-16;4;4;6
2017-07-15;9;9;9
2017-07-13;4;4;4
2017-07-12;6;6;8
2017-07-11;6;6;13
2017-07-10;2;2;2
2017-07-09;8;7;8
2017-07-08;3;3;6
2017-07-07;5;5;6
2017-07-06;7;7;9
2017-07-05;11;11;14
2017-07-04;9;9;18
2017-07-03;7;7;10
2017-07-02;6;6;7
2017-07-01;6;6;7
2017-06-30;1;1;2
2017-06-29;6;6;7
2017-06-28;5;5;5
2017-06-27;9;9;10
2017-06-26;8;8;8
2017-06-25;6;6;7
2017-06-24;4;4;4
2017-06-23;3;3;3
2017-06-22;7;7;9
2017-06-21;4;4;4
2017-06-20;2;2;2
2017-06-19;7;7;9
2017-06-18;4;4;4
2017-06-17;3;3;3
2017-06-16;2;2;2
2017-06-15;5;5;5
2017-06-14;8;8;10
2017-06-13;5;5;9
2017-06-12;5;5;5
2017-06-11;7;7;7
2017-06-10;2;2;2
2017-06-09;7;6;7
2017-06-08;4;4;4
2017-06-07;2;2;2
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-04;5;5;7
2017-06-03;2;2;3
2017-06-02;4;4;4
2017-06-01;4;4;8
2017-05-31;7;7;13
2017-05-30;15;15;23
2017-05-29;4;4;4
2017-05-28;3;3;3
2017-05-27;3;3;3
2017-05-26;5;5;5
2017-05-25;6;6;6
2017-05-24;4;4;4
2017-05-23;2;2;2
2017-05-22;5;5;7
2017-05-21;4;4;5
2017-05-20;2;2;2
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-17;2;2;11
2017-05-16;2;2;2
2017-05-15;3;3;6
2017-05-14;7;7;8
2017-05-13;2;2;2
2017-05-12;4;4;4
2017-05-11;1;1;1
2017-05-10;7;7;10
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;4;4;4
2017-05-02;4;4;5
2017-05-01;4;4;5
2017-04-30;1;1;5
2017-04-29;3;3;3
2017-04-28;3;3;3
2017-04-27;1;1;1
2017-04-26;5;5;11
2017-04-25;1;1;1
2017-04-24;3;3;3
2017-04-22;4;4;4
2017-04-21;2;2;2
2017-04-20;2;2;2
2017-04-18;2;2;2
2017-04-17;4;4;7
2017-04-16;3;3;3
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;2;2;3
2017-04-12;1;1;1
2017-04-11;6;6;7
2017-04-10;5;5;7
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-07;8;8;10
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;2;2;2
2017-04-03;7;7;13
2017-04-02;4;4;6
2017-03-31;6;6;6
2017-03-30;4;4;4
2017-03-29;5;5;6
2017-03-28;30;30;61
2017-03-27;30;30;56
2017-03-26;10;10;23
2017-03-25;18;17;37
2017-03-24;15;15;21
2017-03-23;29;28;77
2017-03-22;20;20;33
2017-03-21;31;30;67
2017-03-20;19;19;48
2017-03-19;10;10;31
2017-03-18;10;10;14
2017-03-17;24;25;46
2017-03-16;35;33;61
2017-03-15;21;17;34
2017-03-14;23;23;50
2017-03-13;28;28;56
2017-03-12;16;16;23
2017-03-11;11;10;16
2017-03-10;24;24;47
2017-03-09;8;8;17
2017-03-08;3;3;4
2017-03-07;8;8;15
2017-03-06;8;8;9
2017-03-05;7;7;9
2017-03-04;6;6;7
2017-03-03;10;10;21
2017-03-02;4;4;7
2017-03-01;10;9;26
2017-02-28;7;7;9
2017-02-27;8;8;14
2017-02-26;6;6;10
2017-02-25;8;8;11
2017-02-24;5;5;5
2017-02-23;95;95;98
2017-02-22;7;8;8
2017-02-21;10;10;15
2017-02-20;18;18;57
2017-02-19;12;12;18
2017-02-18;17;16;27
2017-02-17;13;13;18
2017-02-16;18;18;22
2017-02-15;18;18;35
2017-02-14;25;25;53
2017-02-13;17;17;31
2017-02-12;24;24;36
2017-02-11;7;7;10
2017-02-10;13;13;25
2017-02-09;18;18;35
2017-02-08;16;16;29
2017-02-07;8;8;9
2017-02-06;8;8;15
2017-02-05;9;9;11
2017-02-04;8;8;9
2017-02-03;9;9;15
2017-02-02;6;6;10
2017-02-01;10;11;24
2017-01-31;8;10;25
2017-01-30;3;3;6
2017-01-29;1;1;1
2017-01-28;5;5;7
2017-01-27;10;10;12
2017-01-26;9;9;38
2017-01-25;6;6;12
2017-01-24;10;10;13
2017-01-23;8;8;16
2017-01-22;6;6;8
2017-01-21;9;9;9
2017-01-20;9;9;15
2017-01-19;8;8;14
2017-01-18;4;4;6
2017-01-17;7;7;13
2017-01-16;4;4;7
2017-01-15;6;6;7
2017-01-14;7;6;10
2017-01-13;2;2;5
2017-01-12;8;8;13
2017-01-11;12;12;17
2017-01-10;4;4;6
2017-01-09;5;5;8
2017-01-08;2;2;2
2017-01-07;4;4;5
2017-01-06;3;3;4
2017-01-05;6;5;8
2017-01-04;2;2;2
2017-01-03;6;6;11
2017-01-02;3;3;3
2017-01-01;4;4;4
2016-12-31;2;2;2
2016-12-30;4;4;4
2016-12-29;3;3;4
2016-12-28;6;6;7
2016-12-27;8;8;13
2016-12-26;1;1;4
2016-12-25;5;5;5
2016-12-24;2;2;2
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-21;4;4;4
2016-12-20;2;2;2
2016-12-19;3;3;3
2016-12-18;3;3;3
2016-12-17;3;3;3
2016-12-16;3;3;3
2016-12-15;3;3;3
2016-12-14;3;3;7
2016-12-13;5;5;5
2016-12-12;6;6;8
2016-12-11;4;4;4
2016-12-10;4;4;4
2016-12-09;6;6;6
2016-12-08;3;3;3
2016-12-07;2;2;2
2016-12-06;4;4;4
2016-12-05;4;4;4
2016-12-04;1;1;1
2016-12-03;3;3;4
2016-12-02;3;3;3
2016-12-01;2;2;2
2016-11-30;2;2;2
2016-11-29;3;3;3
2016-11-28;7;7;8
2016-11-27;4;4;4
2016-11-26;7;7;7
2016-11-25;4;4;4
2016-11-24;3;3;3
2016-11-23;6;6;6
2016-11-22;6;6;6
2016-11-21;7;7;7
2016-11-20;8;8;8
2016-11-19;4;4;4
2016-11-18;4;4;4
2016-11-17;3;3;3
2016-11-16;3;3;3
2016-11-15;6;6;7
2016-11-14;5;5;5
2016-11-13;2;2;2
2016-11-12;2;2;2
2016-11-11;3;3;3
2016-11-10;6;6;7
2016-11-09;7;7;9
2016-11-08;11;11;19
2016-11-07;15;15;23
2016-11-06;11;11;20
2016-11-05;9;9;14
2016-11-04;13;13;26
2016-11-03;11;13;19
2016-11-02;14;14;25
2016-11-01;12;12;18
2016-10-31;11;12;14
2016-10-30;6;6;12
2016-10-29;10;10;21
2016-10-28;19;21;30
2016-10-27;10;12;23
2016-10-26;14;14;29
2016-10-25;19;19;56
2016-10-24;7;7;10
2016-10-23;5;5;7
2016-10-22;8;8;11
2016-10-21;18;18;48
2016-10-20;16;16;38
2016-10-19;22;22;56
2016-10-18;17;17;45
2016-10-17;13;13;34
2016-10-16;7;7;11
2016-10-15;10;10;25
2016-10-14;14;14;37
2016-10-13;10;10;12
2016-10-12;14;14;25
2016-10-11;13;13;47
2016-10-10;12;12;23
2016-10-09;3;3;10
2016-10-08;11;11;15
2016-10-07;14;14;24
2016-10-06;12;12;15
2016-10-05;10;10;13
2016-10-04;10;10;27
2016-10-03;11;11;30
2016-10-02;7;7;13
2016-10-01;1;1;1
2016-09-30;9;9;27
2016-09-29;12;11;18
2016-09-28;11;11;12
2016-09-27;12;12;25
2016-09-26;12;12;42
2016-09-25;5;5;10
2016-09-24;8;7;10
2016-09-23;9;9;22
2016-09-22;16;15;46
2016-09-21;20;20;48
2016-09-20;18;18;42
2016-09-19;7;7;23
2016-09-18;6;6;8
2016-09-17;7;7;14
2016-09-16;13;14;23
2016-09-15;15;15;31
2016-09-14;17;17;41
2016-09-13;14;14;37
2016-09-12;18;17;41
2016-09-11;9;9;13
2016-09-10;5;5;13
2016-09-09;11;11;18
2016-09-08;13;13;36
2016-09-07;12;12;17
2016-09-06;10;10;19
2016-09-05;6;9;30
2016-09-04;2;2;2
2016-09-03;11;10;16
2016-09-02;10;9;16
2016-09-01;9;9;17
2016-08-31;6;7;17
2016-08-30;9;8;33
2016-08-29;8;8;14
2016-08-28;3;3;4
2016-08-27;3;3;8
2016-08-26;4;4;4
2016-08-25;11;11;28
2016-08-24;6;6;10
2016-08-23;9;9;20
2016-08-22;5;5;8
2016-08-21;3;3;5
2016-08-20;5;5;7
2016-08-19;4;4;15
2016-08-18;10;8;14
2016-08-17;7;7;19
2016-08-16;7;7;9
2016-08-15;4;4;8
2016-08-14;3;3;4
2016-08-13;8;8;10
2016-08-12;7;7;40
