﻿Дата;Хосты;Посетители;Хиты
2023-07-21;1;1;1
2023-06-08;3;3;117
2023-06-07;14;14;353
2023-06-06;4;4;136
2023-06-05;3;3;76
2023-06-03;3;3;3
2023-06-02;4;4;16
2023-06-01;1;1;57
2023-05-31;1;1;46
2023-05-30;5;5;54
2023-05-29;5;5;26
2023-05-28;3;3;69
2023-05-27;2;2;43
2023-05-26;4;4;158
2023-05-25;3;3;49
2023-05-24;4;4;118
2023-05-23;3;3;12
2023-05-22;5;5;94
2023-05-21;3;3;167
2023-05-20;2;2;90
2023-05-19;3;3;3
2023-05-18;2;2;16
2023-05-17;5;5;157
2023-05-16;12;12;343
2023-05-15;10;10;443
2023-05-14;16;16;426
2023-05-13;6;6;552
2023-05-12;7;7;274
2023-05-11;5;5;193
2023-05-10;12;12;240
2023-05-09;6;6;185
2023-05-08;8;8;497
2023-05-07;9;9;463
2023-05-06;14;14;272
2023-05-05;8;8;133
2023-05-04;10;10;251
2023-05-03;8;8;225
2023-05-02;12;12;252
2023-05-01;7;7;195
2023-04-30;16;16;372
2023-04-29;20;20;356
2023-04-28;9;9;259
2023-04-27;11;11;324
2023-04-26;8;8;240
2023-04-25;4;4;244
2023-04-24;12;12;277
2023-04-23;9;9;522
2023-04-22;11;11;469
2023-04-21;9;9;483
2023-04-20;10;10;622
2023-04-19;12;12;491
2023-04-18;11;11;391
2023-04-16;2;2;2
2023-04-15;1;1;1
2023-04-14;2;2;2
2023-04-13;2;2;19
2023-04-12;2;2;2
2023-04-11;1;1;1
2023-04-09;1;1;1
2023-04-08;2;2;2
2023-04-07;2;2;2
2023-04-06;3;3;12
2023-04-05;3;3;5
2023-04-04;3;3;3
2023-04-03;1;1;1
2023-04-02;3;3;4
2023-04-01;2;2;2
2023-03-31;4;4;23
2023-03-30;19;19;321
2023-03-29;20;20;582
2023-03-28;7;7;155
2023-03-27;9;9;296
2023-03-26;8;8;408
2023-03-25;7;7;175
2023-03-24;11;11;379
2023-03-23;10;10;413
2023-03-22;12;12;261
2023-03-21;7;7;300
2023-03-20;9;9;233
2023-03-19;17;17;479
2023-03-18;10;10;553
2023-03-17;3;3;58
2023-03-16;4;4;56
2023-03-15;1;1;62
2023-03-14;3;3;3
2023-03-13;2;2;2
2023-03-12;10;10;99
2023-03-11;2;2;2
2023-03-10;1;1;1
2023-03-09;4;4;20
2023-03-08;2;2;2
2023-03-07;1;1;82
2023-03-06;3;3;24
2023-03-05;10;10;528
2023-03-04;7;7;501
2023-03-03;10;10;600
2023-03-02;8;8;301
2023-03-01;6;6;289
2023-02-28;6;6;462
2023-02-27;12;12;533
2023-02-26;9;9;256
2023-02-25;12;12;247
2023-02-24;5;5;452
2023-02-23;11;11;456
2023-02-22;9;9;474
2023-02-21;6;6;363
2023-02-20;5;5;213
2023-02-19;8;8;368
2023-02-18;8;8;448
2023-02-17;7;7;286
2023-02-16;9;9;481
2023-02-15;9;9;758
2023-02-14;9;9;571
2023-02-13;13;13;667
2023-02-12;10;10;242
2023-02-11;7;7;419
2023-02-10;9;9;437
2023-02-09;16;16;666
2023-02-08;10;10;411
2023-02-07;10;10;1046
2023-02-06;6;6;199
2023-02-05;4;4;32
2023-02-04;1;1;195
2023-02-03;1;1;208
2023-02-02;6;6;281
2023-02-01;4;4;255
2023-01-31;6;6;126
2023-01-30;3;3;342
2023-01-29;4;4;12
2023-01-28;3;3;15
2023-01-27;3;3;3
2023-01-26;5;5;5
2023-01-25;4;4;5
2023-01-24;6;6;8
2023-01-23;6;6;628
2023-01-22;5;5;9
2023-01-21;3;3;5
2023-01-20;4;4;9
2023-01-19;6;6;273
2023-01-18;7;7;314
2023-01-17;4;4;155
2023-01-16;4;4;28
2023-01-15;5;5;13
2023-01-14;3;3;4
2023-01-13;2;2;4
2023-01-12;3;3;70
2023-01-10;3;3;7
2023-01-09;9;9;539
2023-01-08;6;6;78
2023-01-07;4;4;151
2023-01-06;4;4;7
2023-01-05;5;5;426
2023-01-04;15;15;489
2023-01-03;13;13;722
2023-01-02;11;11;502
2023-01-01;3;3;174
2022-12-31;4;4;7
2022-12-30;1;1;1
2022-12-29;4;4;299
2022-12-28;4;4;19
2022-12-27;6;6;10
2022-12-26;5;5;8
2022-12-25;6;6;257
2022-12-24;2;2;70
2022-12-23;7;7;34
2022-12-22;7;7;159
2022-12-21;7;7;463
2022-12-20;3;3;3
2022-12-19;4;4;544
2022-12-18;3;3;13
2022-12-17;4;4;348
2022-12-16;3;3;347
2022-12-15;6;6;13
2022-12-14;6;6;309
2022-12-13;6;6;18
2022-12-12;5;5;10
2022-12-11;4;4;18
2022-12-10;5;5;18
2022-12-09;4;4;4
2022-12-08;6;6;9
2022-12-07;3;3;93
2022-12-06;5;5;6
2022-12-05;4;4;4
2022-12-04;5;5;5
2022-12-03;3;3;5
2022-12-02;5;5;71
2022-12-01;6;6;13
2022-11-30;3;3;11
2022-11-29;4;4;4
2022-11-28;3;3;8
2022-11-27;8;8;196
2022-11-26;2;2;61
2022-11-25;5;5;268
2022-11-24;4;4;30
2022-11-23;8;8;25
2022-11-22;4;4;17
2022-11-21;4;4;14
2022-11-20;3;3;33
2022-11-19;4;4;121
2022-11-18;5;5;158
2022-11-17;2;2;8
2022-11-16;3;3;4
2022-11-15;6;6;132
2022-11-14;3;3;169
2022-11-13;6;6;11
2022-11-12;2;2;193
2022-11-11;4;4;143
2022-11-10;2;2;14
2022-11-09;8;8;159
2022-11-08;6;6;24
2022-11-07;4;4;334
2022-11-06;6;6;8
2022-11-05;5;5;9
2022-11-04;4;4;9
2022-11-03;10;10;99
2022-11-02;6;6;346
2022-11-01;3;3;235
2022-10-31;5;5;374
2022-10-30;3;3;3
2022-10-29;8;8;121
2022-10-28;6;6;13
2022-10-27;6;6;31
2022-10-26;4;4;6
2022-10-25;8;8;86
2022-10-24;6;6;8
2022-10-23;16;16;26
2022-10-22;4;4;7
2022-10-21;10;10;50
2022-10-20;12;12;79
2022-10-19;5;5;9
2022-10-18;4;4;4
2022-10-17;6;6;14
2022-10-16;9;9;27
2022-10-15;4;4;5
2022-10-14;9;9;13
2022-10-13;3;3;10
2022-10-12;8;8;29
2022-10-11;11;11;13
2022-10-10;3;3;50
2022-10-09;6;6;7
2022-10-08;4;4;4
2022-10-07;3;3;3
2022-10-06;8;8;25
2022-10-05;3;3;12
2022-10-04;9;9;116
2022-10-03;6;6;10
2022-10-02;4;4;5
2022-10-01;4;4;6
2022-09-30;6;6;9
2022-09-29;2;2;11
2022-09-27;3;3;4
2022-09-26;9;9;12
2022-09-25;6;6;108
2022-09-24;4;4;6
2022-09-23;6;6;8
2022-09-22;6;6;27
2022-09-21;7;7;138
2022-09-20;3;3;6
2022-09-19;4;4;30
2022-09-18;5;5;21
2022-09-17;2;2;4
2022-09-16;3;3;4
2022-09-15;4;4;20
2022-09-14;4;4;4
2022-09-13;1;1;3
2022-09-12;3;3;81
2022-09-11;5;5;11
2022-09-10;2;2;20
2022-09-09;7;7;7
2022-09-08;9;9;25
2022-09-07;4;4;6
2022-09-06;6;6;9
2022-09-05;2;2;2
2022-09-04;2;2;3
2022-09-03;4;4;102
2022-09-02;10;10;158
2022-09-01;8;8;31
2022-08-31;10;10;26
2022-08-30;6;6;11
2022-08-29;9;9;12
2022-08-28;16;16;19
2022-08-27;6;6;115
2022-08-26;7;7;33
2022-08-25;8;8;22
2022-08-24;5;5;8
2022-08-23;4;4;7
2022-08-22;7;7;12
2022-08-21;6;6;9
2022-08-20;5;5;13
2022-08-19;4;4;4
2022-08-18;2;2;23
2022-08-17;3;3;6
2022-08-16;5;5;9
2022-08-15;2;2;2
2022-08-14;6;6;8
2022-08-13;4;4;19
2022-08-12;3;3;7
2022-08-11;7;7;8
2022-08-10;8;8;12
2022-08-09;4;4;4
2022-08-08;4;4;5
2022-08-07;2;2;35
2022-08-06;5;5;11
2022-08-05;3;3;3
2022-08-04;3;3;3
2022-08-02;1;1;1
2022-08-01;2;2;14
2022-07-31;3;3;3
2022-07-30;1;1;5
2022-07-29;10;10;13
2022-07-28;5;5;29
2022-07-27;3;3;6
2022-07-26;7;7;11
2022-07-25;8;8;26
2022-07-24;4;4;5
2022-07-23;5;5;16
2022-07-22;17;17;35
2022-07-21;15;15;36
2022-07-20;10;10;196
2022-07-18;7;7;8
2022-07-08;2;2;3
2022-07-07;2;2;9
2022-07-06;1;1;1
2022-07-04;1;1;1
2022-07-03;1;1;3
2022-07-02;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-27;3;3;3
2022-06-26;2;2;2
2022-06-22;2;2;34
2022-06-20;1;1;1
2022-06-18;2;2;8
2022-06-17;4;4;13
2022-06-16;1;1;1
2022-06-15;1;1;3
2022-06-13;7;7;10
2022-06-12;5;5;7
