﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-02-29;1;1;1
2024-02-16;1;1;1
2024-02-01;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-08-13;1;1;2
2022-07-07;1;1;1
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-18;1;1;1
2022-06-08;2;2;2
2022-05-27;1;1;1
2022-05-26;1;1;1
2022-05-21;1;1;2
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-16;8;8;13
2022-05-15;9;9;12
2022-05-14;10;10;19
2022-05-13;5;5;7
2022-05-12;8;8;9
2022-05-11;4;4;4
2022-05-10;9;9;26
2022-05-09;8;8;11
2022-05-08;6;6;16
2022-05-07;5;5;23
2022-05-06;5;5;5
2022-05-05;10;10;22
2022-05-04;3;3;9
2022-05-03;11;11;20
2022-05-02;4;4;50
2022-05-01;4;4;4
2022-04-30;6;6;8
2022-04-29;8;8;10
2022-04-28;3;3;3
2022-04-27;6;6;14
2022-04-26;5;5;16
2022-04-25;14;14;16
2022-04-24;3;3;4
2022-04-23;10;10;16
2022-04-22;11;11;21
2022-04-21;6;6;12
2022-04-20;15;15;41
2022-04-19;19;19;40
2022-04-18;18;18;38
2022-04-17;13;13;18
2022-04-16;17;17;28
2022-04-15;10;10;13
2022-04-14;15;15;29
2022-04-13;5;5;12
2022-04-12;10;10;16
2022-04-11;16;16;39
2022-04-10;11;11;27
2022-04-09;10;10;12
2022-04-08;9;9;16
2022-04-07;12;12;22
2022-04-06;11;11;17
2022-04-05;12;12;26
2022-04-04;8;8;21
2022-04-03;8;8;17
2022-04-02;11;11;16
2022-04-01;6;6;10
2022-03-31;12;12;17
2022-03-30;10;10;17
2022-03-29;12;12;41
2022-03-28;12;12;17
2022-03-27;14;14;18
2022-03-26;22;22;47
2022-03-25;13;13;20
2022-03-24;16;16;34
2022-03-23;10;10;42
2022-03-22;21;21;54
2022-03-21;19;19;34
2022-03-20;21;21;36
2022-03-19;12;12;40
2022-03-18;16;16;46
2022-03-17;22;22;36
2022-03-16;20;20;67
2022-03-15;16;16;31
2022-03-14;17;17;45
2022-03-13;24;24;45
2022-03-12;28;28;59
2022-03-11;22;22;71
2022-03-10;25;25;41
2022-03-09;22;22;61
2022-03-08;26;26;89
2022-03-07;19;19;110
2022-03-06;21;21;51
2022-03-05;13;13;39
2022-03-04;18;18;48
2022-03-03;19;19;129
2022-03-02;17;17;45
2022-03-01;25;25;57
2022-02-28;27;27;99
2022-02-27;19;19;54
2022-02-26;27;27;81
2022-02-25;17;17;49
2022-02-24;104;104;312
2022-02-23;195;195;777
2022-02-22;141;141;456
2022-02-21;155;155;637
2022-02-20;154;154;563
2022-02-19;221;221;928
2022-02-18;161;161;692
2022-02-17;177;177;709
2022-02-16;181;181;693
2022-02-15;174;174;725
2022-02-14;192;192;710
2022-02-13;237;237;1127
2022-02-12;207;207;804
2022-02-11;167;167;689
2022-02-10;210;210;757
2022-02-09;232;232;749
2022-02-08;226;226;888
2022-02-07;209;209;627
2022-02-06;224;224;877
2022-02-05;206;206;590
2022-02-04;166;166;576
2022-02-03;151;151;499
2022-02-02;174;174;518
2022-02-01;153;153;577
2022-01-31;140;140;537
2022-01-30;186;186;610
2022-01-29;193;193;662
2022-01-28;168;168;573
2022-01-27;155;155;666
2022-01-26;121;121;482
2022-01-25;112;112;412
2022-01-24;72;72;268
2022-01-23;91;91;649
2022-01-22;111;111;452
2022-01-21;78;78;349
2022-01-20;82;82;320
2022-01-19;81;81;430
2022-01-18;86;86;329
2022-01-17;79;79;289
2022-01-16;89;89;448
2022-01-15;77;77;417
2022-01-14;87;87;419
2022-01-13;87;87;472
2022-01-12;76;76;345
2022-01-11;105;105;670
2022-01-10;95;95;584
2022-01-09;133;133;786
2022-01-08;105;105;440
2022-01-07;88;88;630
2022-01-06;100;100;543
2022-01-05;76;76;461
2022-01-04;80;80;551
2022-01-03;68;68;353
2022-01-02;80;80;540
2022-01-01;80;80;452
2021-12-31;71;71;356
2021-12-30;69;69;465
2021-12-29;56;56;293
2021-12-28;63;63;450
2021-12-27;70;70;377
2021-12-26;98;98;618
2021-12-25;105;105;489
2021-12-24;79;79;404
2021-12-23;74;74;440
2021-12-22;66;66;415
2021-12-21;62;62;290
2021-12-20;43;43;196
2021-12-19;69;69;329
2021-12-18;73;73;401
2021-12-17;73;73;434
2021-12-16;74;74;346
2021-12-15;71;71;320
2021-12-14;66;66;345
2021-12-13;62;62;257
2021-12-12;68;68;373
2021-12-11;66;66;365
2021-12-10;57;57;396
2021-12-09;59;59;289
2021-12-08;72;72;341
2021-12-07;105;105;714
2021-12-06;69;69;505
2021-12-05;92;92;422
2021-12-04;83;83;454
2021-12-03;73;73;412
2021-12-02;75;75;358
2021-12-01;86;86;460
2021-11-30;77;77;368
2021-11-29;66;66;356
2021-11-28;70;70;258
2021-11-27;68;68;306
2021-11-26;53;53;205
2021-11-25;51;51;267
2021-11-24;55;55;388
2021-11-23;50;50;212
2021-11-22;32;32;200
2021-11-21;35;35;182
2021-11-20;33;33;236
2021-11-19;40;40;169
2021-11-18;39;39;229
2021-11-17;48;48;259
2021-11-16;79;79;395
2021-11-15;59;59;238
2021-11-14;76;76;335
2021-11-13;60;60;261
2021-11-12;55;55;208
2021-11-11;60;60;348
2021-11-10;74;74;325
2021-11-09;67;67;606
2021-11-08;63;63;393
2021-11-07;72;72;340
2021-11-06;61;61;261
2021-11-05;50;50;237
2021-11-04;58;58;344
2021-11-03;49;49;336
2021-11-02;69;69;399
2021-11-01;63;63;261
2021-10-31;75;75;370
2021-10-30;76;76;372
2021-10-29;55;55;290
2021-10-28;70;70;286
2021-10-27;51;51;330
2021-10-26;48;48;237
2021-10-25;65;65;318
2021-10-24;58;58;242
2021-10-23;54;54;211
2021-10-22;55;55;234
2021-10-21;60;60;268
2021-10-20;52;52;201
2021-10-19;51;51;284
2021-10-18;39;39;229
2021-10-17;49;49;231
2021-10-16;38;38;192
2021-10-15;45;45;219
2021-10-14;43;43;257
2021-10-13;51;51;278
2021-10-12;43;43;144
2021-10-11;46;46;198
2021-10-10;63;63;251
2021-10-09;46;46;170
2021-10-08;49;49;239
2021-10-07;39;39;130
2021-10-06;45;45;233
2021-10-05;44;44;239
2021-10-04;33;33;113
2021-10-03;49;49;301
2021-10-02;69;69;286
2021-10-01;46;46;245
2021-09-30;43;43;200
2021-09-29;62;62;335
2021-09-28;52;52;319
2021-09-27;45;45;147
2021-09-26;37;37;277
2021-09-25;43;43;158
2021-09-24;42;42;258
2021-09-23;33;33;196
2021-09-22;42;42;177
2021-09-21;44;44;187
2021-09-20;38;38;134
2021-09-19;42;42;153
2021-09-18;36;36;210
2021-09-17;38;38;117
2021-09-16;43;43;196
2021-09-15;40;40;272
2021-09-14;35;35;160
2021-09-13;38;38;159
2021-09-12;35;35;181
2021-09-11;35;35;154
2021-09-10;31;31;133
2021-09-09;34;34;135
2021-09-08;36;36;164
2021-09-07;31;31;127
2021-09-06;18;18;45
2021-09-05;20;20;84
2021-09-04;40;40;145
2021-09-03;24;24;78
2021-09-02;22;22;65
2021-09-01;21;21;79
2021-08-31;17;17;86
2021-08-30;23;23;63
2021-08-29;25;25;92
2021-08-28;27;27;134
2021-08-27;17;17;52
2021-08-26;34;34;123
2021-08-25;27;27;117
2021-08-24;31;31;118
2021-08-23;32;32;120
2021-08-22;31;31;119
2021-08-21;29;29;145
2021-08-20;59;59;319
2021-08-19;58;58;347
2021-08-18;78;78;327
2021-08-17;79;79;336
2021-08-16;68;68;424
2021-08-15;73;73;340
2021-08-14;72;72;274
2021-08-13;66;66;335
2021-08-12;51;51;342
2021-08-11;64;64;233
2021-08-10;53;53;262
2021-08-09;28;28;119
2021-08-08;34;34;131
2021-08-07;32;32;120
2021-08-06;31;31;154
2021-08-05;30;30;153
2021-08-04;24;24;90
2021-08-03;22;22;128
2021-08-02;32;32;162
2021-08-01;26;26;76
2021-07-31;21;21;99
2021-07-30;24;24;170
2021-07-29;17;17;67
2021-07-28;27;27;171
2021-07-27;19;19;101
2021-07-26;5;5;15
2021-07-25;10;10;27
2021-07-24;18;18;65
2021-07-23;16;16;58
2021-07-22;11;11;58
2021-07-21;8;8;24
2021-07-20;11;11;37
2021-07-19;18;18;53
2021-07-18;18;18;88
2021-07-17;20;20;68
2021-07-16;19;19;62
2021-07-15;29;29;148
2021-07-14;25;25;75
2021-07-13;18;18;71
2021-07-12;19;19;112
2021-07-11;27;27;113
2021-07-10;23;23;56
2021-07-09;25;25;144
2021-07-08;24;24;175
2021-07-07;18;18;63
2021-07-06;22;22;99
2021-07-05;23;23;100
2021-07-04;23;23;77
2021-07-03;28;28;108
2021-07-02;39;39;169
2021-07-01;104;104;466
2021-06-30;80;80;328
2021-06-29;78;78;343
2021-06-28;76;76;380
2021-06-27;79;79;289
2021-06-26;73;73;263
2021-06-25;56;56;238
2021-06-24;54;54;241
2021-06-23;36;36;159
2021-06-22;25;25;102
2021-06-21;31;31;149
2021-06-20;49;49;173
2021-06-19;50;50;161
2021-06-18;24;24;145
2021-06-17;28;28;132
2021-06-16;13;13;50
2021-06-15;13;13;35
2021-06-14;9;9;59
2021-06-13;9;9;56
2021-06-12;5;5;27
2021-06-11;8;8;26
2021-06-10;7;7;37
2021-06-09;10;10;39
2021-06-08;5;5;25
2021-06-07;7;7;24
2021-06-06;5;5;20
2021-06-05;3;3;4
2021-06-04;5;5;20
2021-06-02;1;1;1
2021-05-29;1;1;1
2021-05-26;5;5;5
2021-05-25;7;7;17
