﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2022-11-08;2;2;2
2019-06-04;1;1;1
2019-05-13;1;1;1
2019-05-06;2;2;2
2019-04-18;1;1;1
2019-03-17;1;1;1
2019-02-18;1;1;1
2019-02-10;1;1;1
2019-02-05;2;2;2
2019-01-28;1;1;1
2019-01-18;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;1
2018-12-23;1;1;1
2018-12-21;1;1;3
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-11-28;1;1;1
2018-11-26;1;1;1
2018-11-25;2;2;2
2018-11-23;1;1;2
2018-11-21;2;2;3
2018-11-20;2;2;7
2018-11-19;1;1;3
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-08;1;1;1
2018-11-06;1;1;2
2018-11-05;1;1;2
2018-11-04;1;1;1
2018-11-03;10;10;39
2018-11-02;12;12;12
2018-11-01;7;8;50
2018-10-31;8;8;22
2018-10-30;11;12;52
2018-10-29;10;10;10
2018-10-28;9;9;11
2018-10-27;10;10;18
2018-10-26;9;9;19
2018-10-25;8;8;8
2018-10-24;11;11;12
2018-10-23;5;5;6
2018-10-22;7;7;12
2018-10-21;6;6;15
2018-10-20;4;4;6
2018-10-19;9;9;11
2018-10-18;7;7;8
2018-10-17;10;10;12
2018-10-16;4;4;11
2018-10-15;10;10;12
2018-10-14;8;8;9
2018-10-13;9;9;13
2018-10-12;12;12;13
2018-10-11;6;6;9
2018-10-10;8;8;9
2018-10-09;3;3;4
2018-10-08;15;15;16
2018-10-07;15;15;35
2018-10-06;10;10;21
2018-10-05;9;9;20
2018-10-04;8;8;9
2018-10-03;6;6;45
2018-10-02;7;7;8
2018-10-01;4;4;8
2018-09-30;5;5;6
2018-09-29;7;7;9
2018-09-28;13;13;14
2018-09-27;9;9;9
2018-09-26;10;10;33
2018-09-25;16;16;17
2018-09-24;6;6;7
2018-09-23;9;9;12
2018-09-22;13;13;49
2018-09-21;5;5;50
2018-09-20;6;6;72
2018-09-19;7;7;8
2018-09-18;13;11;130
2018-09-17;7;7;7
2018-09-16;7;7;7
2018-09-15;9;9;11
2018-09-14;9;9;10
2018-09-13;5;5;6
2018-09-12;9;9;10
2018-09-11;9;9;9
2018-09-10;1;1;1
2018-09-09;4;4;4
2018-09-08;6;6;9
2018-09-07;3;3;4
2018-09-06;6;7;21
2018-09-05;10;10;54
2018-09-04;5;5;5
2018-09-03;7;7;11
2018-09-02;8;8;14
2018-09-01;9;9;10
2018-08-31;9;9;13
2018-08-30;7;7;8
2018-08-29;8;8;11
2018-08-28;4;4;9
2018-08-27;7;7;7
2018-08-26;5;5;6
2018-08-25;13;13;15
2018-08-24;5;5;6
2018-08-23;5;5;8
2018-08-22;5;5;7
2018-08-21;7;7;11
2018-08-20;5;5;13
2018-08-19;8;8;17
2018-08-18;5;5;5
2018-08-17;4;4;4
2018-08-16;6;6;26
2018-08-15;8;8;9
2018-08-14;6;6;8
2018-08-13;6;6;10
2018-08-12;7;7;9
2018-08-11;8;8;8
2018-08-10;5;5;29
2018-08-09;6;6;7
2018-08-08;5;5;6
2018-08-07;6;6;6
2018-08-06;6;6;11
2018-08-05;5;5;16
2018-08-04;6;6;6
2018-08-03;6;6;9
2018-08-02;9;9;24
2018-08-01;6;6;8
2018-07-31;7;7;13
2018-07-30;8;8;8
2018-07-29;5;5;69
2018-07-28;5;6;8
2018-07-27;6;6;13
2018-07-26;7;7;9
2018-07-25;3;3;4
2018-07-24;4;4;7
2018-07-23;2;2;6
2018-07-22;5;5;191
2018-07-21;3;3;3
2018-07-20;4;4;99
2018-07-19;7;6;63
2018-07-18;6;6;49
2018-07-17;4;4;31
2018-07-16;7;7;8
2018-07-15;5;5;12
2018-07-14;5;5;9
2018-07-13;3;3;5
2018-07-12;6;6;32
2018-07-11;4;4;21
2018-07-09;2;2;18
2018-07-08;7;7;82
2018-07-07;7;7;61
2018-07-06;8;8;20
2018-07-05;8;8;38
2018-07-04;3;4;18
2018-07-03;2;2;5
2018-07-02;5;5;17
2018-07-01;4;4;32
2018-06-30;2;2;3
2018-06-29;5;5;9
2018-06-28;5;5;8
2018-06-27;2;3;18
2018-06-26;5;6;157
2018-06-25;3;4;13
2018-06-24;3;3;5
2018-06-23;5;6;7
2018-06-22;2;3;3
2018-06-21;4;3;16
2018-06-20;7;5;7
2018-06-19;8;7;38
2018-06-18;4;4;8
2018-06-17;4;4;14
2018-06-16;5;3;18
2018-06-15;5;5;23
2018-06-14;11;12;28
2018-06-13;30;29;123
2018-06-12;3;3;4
2018-06-11;2;2;59
2018-05-29;2;2;185
2018-05-28;1;1;352
2018-05-27;4;4;63
2018-05-26;5;5;164
2018-05-25;3;3;3
2018-05-24;1;1;1
2018-05-23;4;4;4
2018-05-22;3;3;140
2018-05-21;2;2;217
2018-05-20;5;6;16
2018-05-19;2;2;2
2018-05-18;5;5;7
2018-05-17;4;4;82
2018-05-16;4;4;8
2018-05-15;4;4;17
2018-05-14;3;3;101
2018-05-13;6;6;169
2018-05-12;4;4;8
2018-05-11;3;3;54
2018-05-10;2;2;2
2018-05-09;4;4;272
2018-05-08;2;2;2
2018-05-07;4;4;6
2018-05-06;10;9;496
2018-05-05;8;8;310
2018-05-04;21;21;33
2018-05-03;2;2;37
2018-05-02;3;4;31
2018-05-01;2;2;176
2018-04-30;2;2;119
2018-04-29;2;2;2
2018-04-28;3;3;4
2018-04-27;1;1;93
2017-07-27;1;1;1
2017-07-08;1;1;1
2017-05-19;1;1;1
2017-05-09;1;1;1
2017-03-30;2;2;11
2017-03-29;3;3;5
2017-03-28;2;2;2
2017-03-27;1;1;1
2017-03-26;1;1;2
2017-03-24;1;1;1
2017-03-23;1;1;3
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;1;1;2
2017-03-19;1;1;1
2017-03-17;2;2;5
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-12;2;1;2
2017-03-11;1;1;3
2017-03-10;3;3;10
2017-03-09;1;1;8
2017-03-08;1;1;3
2017-03-07;4;4;6
2017-03-05;2;2;4
2017-03-04;2;2;2
2017-03-03;2;2;7
2017-03-02;1;1;2
2017-03-01;3;3;8
2017-02-28;1;1;2
2017-02-27;4;4;5
2017-02-26;2;2;2
2017-02-25;4;4;9
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;3;3;7
2017-02-21;2;2;4
2017-02-20;1;1;2
2017-02-19;2;2;2
2017-02-18;1;1;4
2017-02-17;3;3;3
2017-02-16;2;2;3
2017-02-15;2;2;3
2017-02-14;1;1;1
2017-02-13;3;3;3
2017-02-12;2;2;2
2017-02-11;3;2;3
2017-02-10;5;4;7
2017-02-09;3;3;6
2017-02-08;4;4;9
2017-02-07;2;2;2
2017-02-06;2;2;2
2017-02-05;2;2;6
2017-02-04;1;1;1
2017-02-03;3;3;8
2017-02-02;1;1;1
2017-02-01;1;1;2
2017-01-31;1;1;3
2017-01-30;2;2;4
2017-01-29;2;2;2
2017-01-28;2;2;8
2017-01-27;2;2;2
2017-01-26;2;2;2
2017-01-25;2;2;3
2017-01-24;1;1;1
2017-01-23;3;3;4
2017-01-20;2;2;2
2017-01-19;1;1;2
2017-01-17;1;1;4
2017-01-16;2;2;8
2017-01-15;4;4;6
2017-01-14;2;2;2
2017-01-13;2;2;3
2017-01-12;3;3;4
2017-01-11;2;2;2
2017-01-10;1;1;2
2017-01-09;2;2;2
2017-01-08;3;3;7
2017-01-07;5;5;10
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;5;5;7
2017-01-01;1;1;4
2016-12-31;4;4;9
2016-12-30;2;2;6
2016-12-29;2;2;8
2016-12-27;2;2;2
2016-12-26;1;1;1
2016-12-24;2;2;2
2016-12-23;1;1;16
2016-12-22;3;3;7
2016-12-20;3;3;3
2016-12-19;4;4;10
2016-12-18;2;2;3
2016-12-17;1;1;1
2016-12-16;5;5;6
2016-12-15;4;4;5
2016-12-14;3;3;5
2016-12-13;2;2;9
2016-12-11;3;3;4
2016-12-10;1;1;1
2016-12-09;5;5;8
2016-12-08;3;3;6
2016-12-07;3;3;9
2016-12-06;1;1;1
2016-12-05;4;3;6
2016-12-04;7;7;12
2016-12-03;7;6;25
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;2;2;4
2016-11-28;4;4;5
2016-11-27;3;3;3
2016-11-26;3;3;3
2016-11-25;2;2;2
2016-11-24;3;1;5
2016-11-23;1;1;1
2016-11-22;4;4;5
2016-11-21;3;3;6
2016-11-20;4;4;4
2016-11-19;6;6;15
2016-11-18;1;1;1
2016-11-17;4;4;6
2016-11-16;2;2;2
2016-11-15;5;5;10
2016-11-14;5;5;7
2016-11-13;3;3;3
2016-11-12;4;4;4
2016-11-11;4;4;4
2016-11-10;6;6;7
2016-11-09;2;2;4
2016-11-08;2;2;2
2016-11-07;8;8;8
2016-11-06;4;4;4
2016-11-05;5;5;6
2016-11-04;3;3;4
2016-11-03;3;3;3
2016-11-02;7;7;10
2016-11-01;5;4;10
2016-10-31;4;4;5
2016-10-30;5;5;8
2016-10-29;3;3;5
2016-10-28;9;9;15
2016-10-27;4;4;6
2016-10-26;3;3;5
2016-10-25;2;2;4
2016-10-24;1;1;2
2016-10-23;6;6;13
2016-10-22;3;3;5
2016-10-21;2;2;4
2016-10-20;1;1;2
2016-10-19;5;5;10
2016-10-18;3;3;4
2016-10-17;2;2;2
2016-10-16;4;4;6
2016-10-15;3;3;6
2016-10-14;4;4;4
2016-10-13;2;2;4
2016-10-12;2;2;13
2016-10-11;3;3;7
2016-10-10;6;5;11
2016-10-09;4;3;9
2016-10-08;4;3;16
