﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-07-05;1;1;1
2021-07-02;2;2;2
2021-07-01;1;1;2
2021-06-30;1;1;1
2021-06-27;2;2;2
2021-06-26;1;1;1
2021-06-23;3;3;3
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;3;3;3
2021-06-19;2;2;2
2021-06-18;1;1;1
2021-06-17;1;1;2
2021-06-16;2;2;2
2021-06-15;2;2;2
2021-06-14;2;2;2
2021-06-13;1;1;1
2021-06-12;2;2;3
2021-06-11;1;1;1
2021-06-10;1;1;2
2021-06-09;2;2;2
2021-06-08;1;1;2
2021-06-07;1;1;2
2021-06-06;2;2;2
2021-06-05;2;2;2
2021-06-04;2;2;2
2021-06-03;2;2;2
2021-06-02;1;1;2
2021-06-01;1;1;1
2021-05-31;2;2;3
2021-05-30;2;2;2
2021-05-29;1;1;1
2021-05-28;1;1;2
2021-05-27;3;3;3
2021-05-26;1;1;1
2021-05-25;2;2;2
2021-05-24;3;3;4
2021-05-23;1;1;1
2021-05-22;2;2;2
2021-05-21;2;2;2
2021-05-20;2;2;3
2021-05-19;3;3;3
2021-05-18;1;1;1
2021-05-17;2;2;2
2021-05-16;2;2;2
2021-05-15;1;1;2
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-09;3;3;3
2021-05-08;1;1;1
2021-05-07;2;2;2
2021-05-06;1;1;1
2021-05-05;2;2;3
2021-05-04;2;2;2
2021-05-03;2;2;2
2021-05-02;1;1;1
2021-05-01;3;3;3
2021-04-30;2;2;2
2021-04-29;1;1;2
2021-04-28;2;2;2
2021-04-27;2;2;2
2021-04-26;1;1;2
2021-04-25;2;2;2
2021-04-24;1;1;2
2021-04-23;2;2;2
2021-04-22;1;1;1
2021-04-21;2;2;2
2021-04-18;2;2;2
2021-04-17;2;2;2
2021-04-16;1;1;1
2021-04-15;1;1;2
2021-04-14;2;2;2
2021-04-13;2;2;3
2021-04-12;1;1;1
2021-04-11;1;1;2
2021-04-10;1;1;1
2021-04-09;2;2;2
2021-04-08;1;1;1
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;1;1;2
2021-04-03;1;1;2
2021-04-02;1;1;1
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;1;1;2
2021-03-28;1;1;1
2021-03-27;1;1;2
2021-03-26;1;1;1
2021-03-25;2;2;2
2021-03-24;1;1;1
2021-03-23;1;1;2
2021-03-22;1;1;1
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;1;1;2
2021-03-07;1;1;1
2021-03-06;1;1;2
2021-03-05;1;1;2
2021-03-04;1;1;1
2021-03-03;1;1;2
2021-03-02;1;1;1
2021-03-01;2;2;2
2021-02-28;1;1;1
2021-02-27;1;1;2
2021-02-26;1;1;2
2021-02-25;1;1;1
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;2
2021-02-20;2;2;2
2021-02-19;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;1
2021-01-26;1;1;2
2021-01-25;1;1;1
2021-01-24;1;1;2
2021-01-23;1;1;2
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;1;1;1
2021-01-18;1;1;2
2021-01-17;2;2;2
2021-01-16;1;1;2
2021-01-15;1;1;1
2021-01-11;1;1;1
2021-01-10;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;2
2020-12-16;1;1;1
2020-12-15;1;1;2
2020-11-30;1;1;1
2020-11-29;1;1;1
2020-11-28;1;1;2
2020-11-27;1;1;2
2020-11-26;1;1;1
2020-11-25;1;1;2
2020-11-24;1;1;1
2020-11-23;1;1;2
2020-11-22;1;1;2
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-19;1;1;2
2020-11-18;1;1;1
2020-11-14;1;1;1
2020-11-11;1;1;1
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-06;1;1;1
2020-11-04;1;1;1
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-25;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-15;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-10-01;1;1;2
2020-09-30;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-08;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;2
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-11;1;1;2
2020-07-10;1;1;1
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;2;2;2
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-15;35;35;54
2020-06-14;61;61;83
2020-06-13;59;60;70
2020-06-12;53;53;63
2020-06-11;67;67;83
2020-06-10;56;56;67
2020-06-09;63;62;80
2020-06-08;70;69;85
2020-06-07;62;62;81
2020-06-06;58;58;71
2020-06-05;61;61;79
2020-06-04;65;65;85
2020-06-03;73;73;95
2020-06-02;72;72;94
2020-06-01;77;77;99
2020-05-31;51;51;69
2020-05-30;63;63;73
2020-05-29;84;83;103
2020-05-28;57;56;71
2020-05-27;73;72;96
2020-05-26;52;51;72
2020-05-25;55;55;70
2020-05-24;68;68;96
2020-05-23;82;82;108
2020-05-22;59;58;96
2020-05-21;87;87;122
2020-05-20;66;65;76
2020-05-19;56;56;70
2020-05-18;66;66;84
2020-05-17;54;54;75
2020-05-16;60;60;102
2020-05-15;63;61;75
2020-05-14;60;60;80
2020-05-13;46;46;50
2020-05-12;51;51;56
2020-05-11;59;59;69
2020-05-10;49;49;59
2020-05-09;46;46;51
2020-05-08;66;66;80
2020-05-07;42;41;60
2020-05-06;71;71;121
2020-05-05;65;65;81
2020-05-04;62;61;85
2020-05-03;73;73;98
2020-05-02;51;51;60
2020-05-01;76;77;100
2020-04-30;49;49;64
2020-04-29;49;48;59
2020-04-28;47;47;51
2020-04-27;58;58;80
2020-04-26;54;54;61
2020-04-25;38;38;49
2020-04-24;36;36;39
2020-04-23;46;46;53
2020-04-22;55;55;73
2020-04-21;44;44;50
2020-04-20;31;31;35
2020-04-19;40;40;41
2020-04-18;29;29;39
2020-04-17;43;42;55
2020-04-16;33;32;42
2020-04-15;36;36;49
2020-04-14;49;49;58
2020-04-13;34;34;45
2020-04-12;24;24;24
2020-04-11;42;42;50
2020-04-10;55;54;71
2020-04-09;36;36;45
2020-04-08;28;28;35
2020-04-07;34;34;50
2020-04-06;29;28;38
2020-04-05;31;31;39
2020-04-04;23;23;25
2020-04-03;26;26;27
2020-04-02;12;12;12
2020-04-01;26;26;32
2020-03-31;20;20;27
2020-03-30;19;19;22
2020-03-29;13;14;15
2020-03-28;23;23;33
2020-03-27;14;14;15
2020-03-26;25;25;33
2020-03-25;17;17;36
2020-03-24;27;28;39
2020-03-23;14;14;15
2020-03-22;21;21;38
2020-03-21;18;18;25
2020-03-20;21;21;38
2020-03-19;20;20;26
2020-03-18;29;29;45
2020-03-17;19;19;21
2020-03-16;20;20;26
2020-03-15;30;30;47
2020-03-14;18;18;29
2020-03-13;23;23;28
2020-03-12;20;20;22
2020-03-11;23;23;32
2020-03-10;18;18;28
2020-03-09;26;26;28
2020-03-08;17;17;23
2020-03-07;17;17;23
2020-03-06;16;16;18
2020-03-05;18;18;20
2020-03-04;18;18;19
2020-03-03;14;14;16
2020-03-02;24;26;44
2020-03-01;12;12;13
2020-02-29;6;6;9
2020-02-28;12;12;13
2020-02-27;9;9;9
2020-02-26;8;8;9
2020-02-25;7;6;9
2020-02-24;16;16;19
2020-02-23;5;5;5
2020-02-22;4;4;4
2020-02-21;10;10;12
2020-02-20;9;9;12
2020-02-19;9;9;10
2020-02-18;7;7;7
2020-02-17;10;10;11
2020-02-16;4;4;5
2020-02-15;5;5;6
2020-02-14;3;3;3
2020-02-13;13;13;25
2020-02-12;9;9;9
2020-02-11;7;7;14
2020-02-10;4;4;5
2020-02-09;8;8;13
2020-02-08;12;13;19
2020-02-07;5;5;7
2020-02-06;6;6;7
2020-02-05;4;4;7
2020-02-04;6;6;8
2020-02-03;3;3;3
2020-02-02;4;4;5
2020-02-01;6;6;6
2020-01-31;12;12;47
2020-01-30;5;5;6
2020-01-29;1;1;2
2020-01-28;3;3;4
2020-01-27;1;1;1
2020-01-26;1;1;3
2020-01-24;2;2;2
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;1;1;5
2020-01-19;2;2;2
2020-01-18;4;4;15
2020-01-17;5;5;6
2020-01-16;7;7;10
2020-01-15;6;6;10
2020-01-14;8;8;10
2020-01-13;5;5;5
2020-01-12;6;9;50
