﻿Дата;Хосты;Посетители;Хиты
2017-03-30;1;1;1
2016-07-07;1;1;2
2016-04-05;1;1;1
2016-04-02;1;1;1
2016-03-07;13;13;13
2016-03-06;39;40;51
2016-03-05;34;34;57
2016-03-04;32;32;43
2016-03-03;62;64;82
2016-03-02;30;31;63
2016-03-01;32;34;69
2016-02-29;41;41;53
2016-02-28;30;29;36
2016-02-27;30;30;39
2016-02-26;35;35;66
2016-02-25;37;38;62
2016-02-24;36;36;61
2016-02-23;51;52;69
2016-02-22;37;37;59
2016-02-21;33;33;37
2016-02-20;34;35;54
2016-02-19;17;17;27
2016-02-18;37;37;50
2016-02-17;40;40;61
2016-02-16;45;45;51
2016-02-15;43;42;53
2016-02-14;38;38;42
2016-02-13;41;41;54
2016-02-12;38;38;60
2016-02-11;51;51;59
2016-02-10;57;58;89
2016-02-09;46;47;59
2016-02-08;48;48;51
2016-02-07;36;36;54
2016-02-06;54;54;65
2016-02-05;50;50;71
2016-02-04;52;52;67
2016-02-03;47;46;63
2016-02-02;62;63;73
2016-02-01;43;46;62
2016-01-31;48;48;53
2016-01-30;39;39;48
2016-01-29;38;37;45
2016-01-28;34;34;76
2016-01-27;19;19;22
2016-01-26;41;41;84
2016-01-25;31;31;36
2016-01-24;39;39;61
2016-01-23;34;34;50
2016-01-22;17;17;18
2016-01-21;31;31;37
2016-01-20;46;45;59
2016-01-19;42;41;63
2016-01-18;30;30;42
2016-01-17;46;46;58
2016-01-16;27;27;27
2016-01-15;25;24;27
2016-01-14;40;40;53
2016-01-13;31;31;56
2016-01-12;46;45;67
2016-01-11;33;33;39
2016-01-10;38;40;66
2016-01-09;26;26;34
2016-01-08;22;22;23
2016-01-07;23;23;25
2016-01-06;29;29;36
2016-01-05;17;18;25
2016-01-04;30;30;38
2016-01-03;22;22;29
2016-01-02;25;27;36
2016-01-01;23;23;30
2015-12-31;26;26;29
2015-12-30;24;24;27
2015-12-29;8;8;8
2015-12-28;36;36;54
2015-12-27;36;36;51
2015-12-26;25;24;36
2015-12-25;35;34;57
2015-12-24;21;21;32
2015-12-23;23;23;30
2015-12-22;36;36;52
2015-12-21;42;42;49
2015-12-20;28;28;49
2015-12-19;22;21;52
2015-12-18;25;25;41
2015-12-17;16;16;19
2015-12-16;30;30;42
2015-12-15;28;28;47
2015-12-14;27;27;48
2015-12-13;36;36;46
2015-12-12;28;28;39
2015-12-11;13;13;22
2015-12-10;39;39;57
2015-12-09;33;33;38
2015-12-08;29;29;37
2015-12-07;35;35;40
2015-12-06;29;29;40
2015-12-05;35;35;53
2015-12-04;24;25;36
2015-12-03;17;17;21
2015-12-02;36;36;48
2015-12-01;34;34;52
2015-11-30;24;24;32
2015-11-29;26;27;34
2015-11-28;31;32;42
2015-11-27;31;31;38
2015-11-26;28;28;34
2015-11-25;26;26;39
2015-11-24;28;28;39
2015-11-23;28;28;35
2015-11-22;32;32;43
2015-11-21;33;33;43
2015-11-20;23;23;29
2015-11-19;31;31;35
2015-11-18;36;38;43
2015-11-17;31;31;39
2015-11-16;27;27;29
2015-11-15;29;28;44
2015-11-14;22;22;32
2015-11-13;30;31;50
2015-11-12;36;35;61
2015-11-11;32;31;38
2015-11-10;28;27;42
2015-11-09;33;31;42
2015-11-08;32;32;41
2015-11-07;21;21;23
2015-11-06;23;23;30
2015-11-05;21;21;31
2015-11-04;32;32;36
2015-11-03;26;26;27
2015-11-02;28;30;40
2015-11-01;29;29;43
2015-10-31;28;28;42
2015-10-30;24;23;34
2015-10-29;35;34;47
2015-10-28;26;26;44
2015-10-27;25;25;43
2015-10-26;24;24;49
2015-10-25;31;31;34
2015-10-24;21;21;22
2015-10-23;24;24;30
2015-10-22;19;19;36
2015-10-21;37;40;49
2015-10-20;28;28;53
2015-10-19;28;28;38
2015-09-06;1;1;1
2015-08-26;8;8;17
2015-08-25;11;11;12
2015-08-24;9;9;11
2015-08-23;12;12;15
2015-08-22;11;11;15
2015-08-21;11;11;15
2015-08-20;20;20;24
2015-08-19;16;16;17
2015-08-18;18;19;24
2015-08-17;13;13;17
2015-08-16;15;15;16
2015-08-15;11;11;36
2015-08-14;15;15;30
2015-08-13;15;15;18
2015-08-12;16;17;19
2015-08-11;18;18;19
2015-08-10;2;2;2
2015-08-09;8;8;11
2015-08-08;21;21;27
2015-08-07;15;15;19
2015-08-06;12;11;14
2015-08-05;6;6;10
2015-08-04;6;5;7
2015-08-03;7;7;8
2015-08-02;11;11;30
2015-08-01;6;6;10
2015-07-31;7;7;8
2015-07-30;10;10;12
2015-07-29;8;8;8
2015-07-28;13;11;20
2015-07-27;7;7;7
2015-07-26;7;7;10
2015-07-25;4;4;8
2015-07-24;8;8;8
2015-07-23;7;7;8
2015-07-22;14;15;19
2015-07-20;10;10;14
2015-07-19;17;16;19
2015-07-18;5;5;7
2015-07-17;5;5;11
2015-07-16;5;5;5
2015-07-15;7;7;12
2015-07-14;12;13;22
2015-07-13;4;4;7
2015-07-12;4;5;29
2015-07-11;6;6;6
2015-07-10;7;7;55
2015-07-09;8;8;12
2015-07-08;10;10;12
2015-07-07;4;4;6
2015-07-06;11;11;11
2015-07-05;6;6;10
2015-07-04;7;7;9
2015-07-03;4;4;5
2015-07-02;4;4;5
2015-07-01;13;11;22
2015-06-30;6;6;7
2015-06-29;16;16;18
2015-06-28;9;10;53
2015-06-27;9;10;16
2015-06-26;3;3;11
2015-06-25;6;6;8
2015-06-24;12;12;15
2015-06-23;3;3;3
2015-06-22;7;7;7
2015-06-21;19;19;23
2015-06-20;8;8;12
2015-06-19;5;5;5
2015-06-18;5;5;5
2015-06-17;8;8;8
2015-06-16;17;17;19
2015-06-15;10;10;16
2015-06-14;5;5;20
2015-06-13;3;3;3
2015-06-12;6;6;7
2015-06-11;10;10;12
2015-06-10;5;5;5
2015-06-09;8;8;9
2015-06-08;10;10;11
2015-06-07;10;11;18
2015-06-06;9;9;9
2015-06-05;9;9;10
2015-06-04;14;14;20
2015-06-03;8;8;14
2015-06-02;16;16;26
2015-06-01;7;7;9
2015-05-31;8;8;8
2015-05-30;10;10;11
2015-05-29;5;5;6
2015-05-28;6;6;6
2015-05-27;7;7;12
2015-05-26;12;11;24
2015-05-25;7;7;10
2015-05-24;11;11;25
2015-05-23;12;12;12
2015-05-22;12;12;15
2015-05-21;6;6;7
2015-05-20;7;7;22
2015-05-19;12;13;25
2015-05-17;2;2;9
2015-05-16;6;6;13
2015-05-15;3;3;4
2015-05-14;2;2;2
2015-05-13;5;5;8
2015-05-12;3;3;8
2015-05-11;7;7;9
2015-05-10;4;4;5
2015-05-09;6;5;7
2015-05-08;12;12;24
2015-05-07;6;6;21
2015-05-06;4;4;8
2015-05-05;5;5;8
2015-05-04;11;11;12
2015-05-03;7;7;10
2015-05-02;10;10;11
2015-05-01;5;5;12
2015-04-30;9;10;12
2015-04-29;13;13;14
2015-04-28;12;12;14
2015-04-27;48;48;51
2015-04-26;52;53;56
2015-04-25;37;39;56
2015-04-24;8;9;28
2015-04-23;18;19;52
2015-04-22;14;14;20
2015-04-21;5;5;6
2015-04-20;7;8;14
2015-04-19;4;5;6
2015-04-18;5;5;7
2015-04-17;7;7;23
2015-04-16;10;10;11
2015-04-15;12;12;15
2015-04-14;2;2;2
2015-04-13;6;6;7
2015-04-12;9;9;10
2015-04-11;12;12;12
2015-04-10;5;5;5
2015-04-09;2;2;6
2015-04-08;8;8;8
2015-04-07;10;10;16
2015-04-06;2;2;4
2015-04-05;6;6;8
2015-04-04;4;4;4
2015-04-02;4;4;4
2015-04-01;3;3;5
2015-03-31;7;7;8
2015-03-30;9;9;13
2015-03-29;6;6;7
2015-03-28;5;5;5
2015-03-27;2;2;2
2015-03-26;1;1;1
2015-03-25;11;11;15
2015-03-24;3;3;3
2015-03-23;1;1;1
2015-03-22;3;4;6
2015-03-21;1;1;2
2015-03-20;3;3;4
2015-03-19;3;3;3
2015-03-18;11;11;13
2015-03-17;1;1;6
2015-03-16;4;4;8
2015-03-15;6;6;15
2015-03-14;8;8;30
2015-03-13;14;15;97
2015-03-12;3;3;85
