﻿Дата;Хосты;Посетители;Хиты
2020-07-02;1;1;1
2020-06-17;1;1;1
2020-06-10;1;1;1
2020-03-23;1;1;1
2020-03-22;1;1;1
2019-09-24;1;1;1
2019-08-29;1;1;1
2019-06-27;1;1;1
2019-04-09;1;1;1
2019-03-11;1;1;1
2019-02-04;1;1;1
2018-11-08;1;1;1
2018-11-02;1;1;1
2018-10-02;1;1;1
2018-07-20;1;1;1
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-04-26;2;2;2
2018-04-25;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;2
2018-01-03;3;3;3
2017-12-12;2;2;2
2017-12-10;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;2;2;2
2017-10-24;1;1;1
2017-10-19;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-09-09;1;1;1
2017-09-08;1253;1332;3365
