﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2024-01-26;2;2;2
2023-01-19;1;1;1
2023-01-18;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-01-07;1;1;1
2022-01-03;3;3;3
2021-12-18;1;1;1
2021-12-15;1;1;1
2020-12-14;25;25;82
2020-12-13;2;2;3
2020-12-12;12;12;25
2020-12-10;4;4;6
2020-12-09;4;4;7
2019-06-06;1;1;1
2019-04-16;1;1;1
2019-03-17;1;1;1
2019-02-01;1;1;1
2019-01-24;1;1;1
2019-01-15;1;1;1
2019-01-07;1;1;1
2018-12-30;1;1;1
2018-12-22;1;1;1
2018-12-14;1;1;1
2018-12-05;1;1;1
2018-11-27;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-11;1;1;1
2018-10-30;1;1;1
2018-09-30;1;1;1
2018-09-20;1;1;1
2018-09-12;1;1;1
2018-09-05;1;1;1
2018-09-02;1;1;1
2018-08-13;1;1;1
2018-07-28;1;1;1
2018-07-03;1;1;1
2018-05-24;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-20;2;2;3
2018-05-19;1;1;1
2018-05-18;2;2;2
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;1;1;1
2018-05-12;3;3;3
2018-05-11;1;1;1
2018-05-09;2;2;2
2018-05-08;2;2;2
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;3;3;3
2018-05-04;2;2;2
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;2;2;2
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;2;2;2
2018-04-22;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-04;2;2;2
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-27;1;1;1
2018-03-26;2;2;2
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;1;1;1
2018-03-20;1;1;1
2018-03-13;1;1;1
2018-03-11;1;1;1
2018-03-09;3;3;3
2018-03-03;1;1;1
2018-02-26;1;1;1
2018-02-19;1;1;1
2018-01-16;1;1;1
2017-12-31;1;1;2
2017-12-24;1;1;1
2017-12-09;1;1;1
2017-10-23;1;1;2
2017-10-15;1;1;1
2017-10-12;1;1;1
2017-10-07;1;1;1
2017-09-10;7;7;7
2017-09-09;2;2;2
2017-09-08;4;4;4
2017-08-31;1;1;1
2017-07-24;1;1;1
2017-07-05;1;1;1
2017-06-26;1;1;1
2017-05-06;1;1;1
2017-04-27;1;1;1
2017-04-25;1;1;1
2017-04-22;1;1;1
2017-04-19;1;1;1
2017-04-04;1;1;1
2017-04-01;1;1;3
2017-03-23;1;1;3
2017-03-22;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-02-27;1;1;1
2017-02-25;1;1;2
2017-02-19;11;11;14
2017-02-18;1;1;3
2017-02-10;2;2;2
2017-02-03;1;1;1
2017-01-17;1;1;2
2017-01-14;1;1;1
2016-12-28;1;1;1
2016-12-11;1;1;1
2016-12-08;1;1;1
2016-12-07;1;1;1
2016-12-02;1;1;1
2016-11-30;1;1;1
2016-11-27;1;1;2
2016-11-24;1;1;1
2016-11-20;2;2;2
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-16;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-09;4;2;6
2016-11-08;1;1;1
2016-11-06;2;2;2
2016-11-01;1;1;1
2016-10-25;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-09-28;1;1;1
2016-09-23;2;2;2
2016-09-20;1;1;1
2016-09-18;1;1;1
2016-09-17;3;3;6
2016-09-16;13;12;19
2016-09-15;12;12;27
2016-09-14;14;14;27
2016-09-13;11;13;25
2016-09-12;13;13;17
2016-09-11;5;5;5
2016-09-10;9;9;21
2016-09-09;7;7;10
2016-09-08;13;13;21
2016-09-07;12;11;13
2016-09-06;9;9;10
2016-09-05;6;6;7
2016-09-04;11;11;20
2016-09-03;7;7;15
2016-09-02;6;6;6
2016-09-01;13;13;22
2016-08-31;10;10;10
2016-08-30;6;6;6
2016-08-29;7;7;8
2016-08-28;10;9;29
2016-08-27;12;12;17
2016-08-26;10;10;14
2016-08-25;10;9;12
2016-08-24;7;6;9
2016-08-23;13;13;14
2016-08-22;9;9;24
2016-08-21;10;10;16
2016-08-20;7;7;20
2016-08-19;12;16;87
2016-08-18;8;10;21
2016-08-17;6;6;21
2016-08-16;19;18;22
2016-08-15;4;4;5
2016-08-14;8;8;18
2016-08-13;10;10;12
2016-08-12;9;8;14
2016-08-11;13;13;16
2016-08-10;13;13;13
2016-08-09;9;9;10
2016-08-08;7;7;10
2016-08-07;1;1;1
2016-08-06;3;3;5
2016-08-05;11;11;24
2016-08-04;10;10;11
2016-08-03;10;10;15
2016-08-02;13;13;17
2016-08-01;11;10;15
2016-07-31;7;7;7
2016-07-30;8;8;8
2016-07-29;9;8;23
2016-07-28;9;9;14
2016-07-27;7;7;10
2016-07-26;3;3;6
2016-07-25;14;14;16
2016-07-24;9;10;20
2016-07-23;9;9;9
2016-07-22;6;6;8
2016-07-21;8;8;8
2016-07-20;8;8;19
2016-07-19;19;19;21
2016-07-18;4;4;4
2016-07-17;8;8;8
2016-07-16;9;9;17
2016-07-15;9;9;11
2016-07-14;12;12;15
2016-07-13;17;17;30
2016-07-12;8;8;14
2016-07-11;7;7;14
2016-07-10;8;8;14
2016-07-09;5;5;6
2016-07-08;18;18;26
2016-07-07;15;15;22
2016-07-06;11;11;25
2016-07-05;14;13;24
2016-07-04;13;12;21
2016-07-03;9;9;12
2016-07-02;16;16;24
2016-07-01;10;10;10
2016-06-30;9;9;18
2016-06-29;5;5;6
2016-06-28;6;6;6
2016-06-27;9;10;15
2016-06-26;7;7;14
2016-06-25;15;15;22
2016-06-24;12;12;14
2016-06-23;11;10;15
2016-06-22;13;13;15
2016-06-21;15;15;21
2016-06-20;7;7;9
2016-06-19;5;5;7
2016-06-18;7;7;9
2016-06-17;13;13;30
2016-06-16;6;6;9
2016-06-15;14;13;40
2016-06-14;18;18;31
2016-06-13;10;10;12
2016-06-12;6;6;6
2016-06-11;6;6;14
2016-06-10;14;14;23
2016-06-09;5;5;11
2016-06-08;10;10;16
2016-06-07;11;11;36
2016-06-06;21;21;25
2016-06-05;11;11;17
2016-06-04;5;5;5
2016-06-03;13;13;36
2016-06-02;12;12;19
2016-06-01;10;11;18
2016-05-31;12;12;19
2016-05-30;14;14;17
2016-05-29;10;10;10
2016-05-28;8;8;18
2016-05-27;8;8;24
2016-05-26;1;1;3
2016-05-25;1;1;1
2016-05-24;1;1;1
2016-05-23;7;6;20
2016-05-22;8;8;18
2016-05-21;14;14;18
2016-05-20;14;14;22
2016-05-19;20;20;28
2016-05-18;12;11;22
2016-05-17;10;10;29
2016-05-16;9;9;15
2016-05-15;16;16;16
2016-05-14;15;15;15
2016-05-13;12;12;20
2016-05-12;13;13;24
2016-05-11;22;23;74
2016-05-10;14;14;23
2016-05-09;13;13;40
2016-05-08;9;9;10
2016-05-07;12;12;15
2016-05-06;7;9;14
2016-05-05;20;20;24
2016-05-04;18;18;27
2016-05-03;17;17;26
2016-05-02;15;15;17
2016-05-01;15;15;18
2016-04-30;9;9;9
2016-04-29;9;9;11
2016-04-28;8;8;12
2016-04-27;13;13;15
2016-04-26;11;10;13
2016-04-25;8;10;13
2016-04-24;18;18;19
2016-04-23;5;5;5
2016-04-22;11;11;16
2016-04-21;7;7;15
2016-04-20;8;8;11
2016-04-19;9;10;16
2016-04-18;11;11;17
2016-04-17;10;10;17
2016-04-16;5;5;7
2016-04-15;12;12;23
2016-04-14;23;23;42
2016-04-13;17;17;28
2016-04-12;18;18;34
2016-04-11;5;5;15
2016-04-10;14;14;15
2016-04-09;12;12;18
2016-04-08;8;8;18
2016-04-07;9;9;9
2016-04-06;9;8;14
2016-04-05;12;12;17
2016-04-04;8;8;13
2016-04-03;9;9;12
2016-04-02;7;7;10
2016-04-01;11;11;19
2016-03-31;13;13;17
2016-03-30;19;19;25
2016-03-29;24;24;48
2016-03-28;8;8;18
2016-03-27;5;5;5
2016-03-26;5;5;5
2016-03-25;9;9;26
2016-03-24;16;17;42
2016-03-23;10;10;15
2016-03-22;18;18;24
2016-03-21;12;12;28
2016-03-20;7;8;11
2016-03-19;5;5;83
2016-03-18;10;10;14
2016-03-17;12;12;19
2016-03-16;7;7;9
2016-03-15;15;14;20
2016-03-14;8;8;22
2016-03-13;10;10;31
2016-03-12;12;12;29
2016-03-11;10;10;13
2016-03-10;12;12;12
2016-03-09;8;8;14
2016-03-08;14;14;35
2016-03-07;10;10;38
2016-03-06;8;8;14
2016-03-05;3;3;4
2016-03-04;11;11;92
2016-03-03;11;11;17
2016-03-02;9;8;12
2016-03-01;16;16;18
2016-02-29;14;14;22
2016-02-28;13;13;28
2016-02-27;7;7;14
2016-02-26;11;11;17
2016-02-25;17;16;26
2016-02-24;17;17;19
2016-02-23;12;12;17
2016-02-22;7;7;25
2016-02-21;6;6;7
2016-02-20;28;30;67
2016-02-19;40;42;123
2016-02-18;36;38;114
2016-02-17;35;35;66
2016-02-16;39;39;97
2016-02-15;39;39;78
2016-02-14;25;25;42
2016-02-13;22;22;28
2016-02-12;20;20;33
2016-02-11;24;24;35
2016-02-10;25;25;42
2016-02-09;23;23;42
2016-02-08;22;22;44
2016-02-07;23;23;35
2016-02-06;27;25;42
2016-02-05;44;44;51
2016-02-04;36;36;53
2016-02-03;20;20;35
2016-02-02;28;28;49
2016-02-01;40;40;90
2016-01-31;37;38;50
2016-01-30;29;29;52
2016-01-29;30;30;49
2016-01-28;26;27;40
2016-01-27;38;40;86
2016-01-26;37;38;120
2016-01-25;41;44;115
2016-01-24;41;44;132
2016-01-23;37;41;145
2016-01-22;40;46;129
2016-01-21;40;40;104
2016-01-20;43;43;97
2016-01-19;38;39;85
2016-01-18;29;29;53
2016-01-17;29;30;82
2016-01-16;40;42;96
2016-01-15;35;34;69
2016-01-14;16;16;26
2016-01-13;61;528;1297
2016-01-12;68;958;2599
2016-01-11;48;883;2456
2016-01-10;68;897;2674
2016-01-09;65;912;2820
2016-01-08;63;900;2844
2016-01-07;64;907;2925
2016-01-06;55;824;2511
2016-01-05;52;885;2912
2016-01-04;52;887;2824
2016-01-03;42;884;2837
2016-01-02;43;808;2562
2016-01-01;47;880;2709
2015-12-31;39;867;2366
2015-12-30;42;825;2235
2015-12-29;51;757;2147
2015-12-28;59;862;2742
2015-12-27;50;823;2476
2015-12-26;49;984;3084
2015-12-25;49;912;2560
2015-12-24;90;557;1622
2015-12-23;59;83;196
2015-12-22;14;14;26
2015-12-21;22;22;43
2015-12-20;14;14;21
2015-12-19;12;12;13
2015-12-18;17;17;28
2015-12-17;19;19;27
2015-12-16;23;23;41
2015-12-15;23;23;35
2015-12-14;31;29;45
2015-12-13;16;16;24
2015-12-12;14;14;36
2015-12-11;15;15;22
2015-12-10;8;8;9
2015-12-09;19;19;32
2015-12-08;15;15;16
2015-12-07;49;47;108
2015-12-06;17;17;27
2015-12-05;15;15;19
2015-12-04;23;23;35
2015-12-03;27;27;74
2015-12-02;24;24;40
2015-12-01;24;24;40
2015-11-30;21;21;33
2015-11-29;12;12;19
2015-11-28;22;22;32
2015-11-27;18;19;49
2015-11-26;16;18;48
2015-11-25;26;25;76
2015-11-24;18;18;25
2015-11-23;25;26;52
2015-11-22;26;29;56
2015-11-21;16;15;30
2015-11-20;19;17;23
2015-11-19;25;25;39
2015-11-18;32;31;67
2015-11-17;20;20;40
2015-11-16;30;27;72
2015-11-15;30;27;67
2015-11-14;21;20;43
2015-11-13;25;23;63
2015-11-12;29;29;41
2015-11-11;25;25;30
2015-11-10;28;26;71
2015-11-09;27;26;39
2015-11-08;35;33;82
2015-11-07;28;26;40
2015-11-06;44;45;132
2015-11-05;37;35;172
2015-11-04;35;36;99
2015-11-03;33;32;68
2015-11-02;42;41;151
2015-11-01;36;38;160
2015-10-31;24;24;51
2015-10-30;24;27;67
2015-10-29;32;35;193
2015-10-28;56;56;108
2015-10-27;25;26;48
2015-10-26;33;35;104
2015-10-25;34;34;117
2015-10-24;18;20;78
2015-10-23;32;31;77
2015-10-22;46;49;122
2015-10-21;47;51;188
2015-10-20;26;26;149
2015-10-19;29;30;81
2015-10-18;19;21;45
