﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-27;1;1;1
2024-04-13;1;1;1
2024-04-05;1;1;1
2024-04-03;1;1;2
2024-03-30;2;2;2
2024-03-28;1;1;1
2024-03-25;2;2;2
2024-03-19;2;2;2
2024-03-14;3;3;3
2024-03-06;1;1;1
2024-03-05;3;3;3
2024-03-03;2;2;2
2024-03-01;2;2;2
2024-02-29;3;3;3
2024-02-26;1;1;1
2024-02-23;2;2;3
2024-02-22;1;1;2
2024-02-21;3;3;3
2024-02-19;1;1;1
2024-02-17;1;1;1
2024-02-16;2;2;2
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-11;1;1;1
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-06;1;1;1
2024-02-05;2;2;2
2024-02-03;1;1;1
2024-02-02;2;2;3
2024-02-01;2;2;2
2024-01-29;1;1;1
2024-01-28;12;12;12
2024-01-27;2;2;2
2024-01-25;2;2;2
2024-01-24;1;1;1
2024-01-23;3;3;3
2024-01-22;3;3;3
2024-01-20;2;2;2
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-16;2;2;2
2024-01-15;2;2;2
2024-01-14;1;1;1
2024-01-12;1;1;1
2024-01-09;1;1;1
2024-01-04;3;3;3
2024-01-03;1;1;1
2024-01-01;2;2;2
2023-12-28;1;1;1
2023-12-21;2;2;2
2023-12-20;1;1;1
2023-12-19;3;3;3
2023-12-18;12;12;14
2023-12-17;3;3;3
2023-12-10;1;1;1
2023-12-08;1;1;1
2023-12-07;1;1;2
2023-12-06;2;2;2
2023-12-05;2;2;2
2023-12-04;1;1;1
2023-12-03;3;3;3
2023-12-02;3;3;3
2023-12-01;1;1;1
2023-11-30;1;1;1
2023-11-21;3;3;8
2023-11-19;3;3;3
2023-11-17;2;2;3
2023-11-16;1;1;6
2023-11-15;2;2;2
2023-11-14;4;4;4
2023-11-11;3;3;3
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-08;2;2;3
2023-11-07;2;2;2
2023-11-06;3;3;3
2023-11-05;4;4;4
2023-11-03;1;1;1
2023-11-02;2;2;2
2023-11-01;6;6;7
2023-10-31;3;3;3
2023-10-30;6;6;6
2023-10-29;3;3;3
2023-10-27;3;3;3
2023-10-26;2;2;2
2023-10-25;2;2;2
2023-10-24;3;3;3
2023-10-23;1;1;1
2023-10-22;2;2;2
2023-10-20;2;2;2
2023-10-19;3;3;3
2023-10-18;1;1;1
2023-10-17;4;4;4
2023-10-16;1;1;1
2023-10-15;2;2;2
2023-10-14;1;1;1
2023-10-13;7;7;8
2023-10-12;14;14;15
2023-10-11;23;23;25
2023-10-10;16;16;17
2023-10-09;15;15;19
2023-10-08;24;24;25
2023-10-07;13;13;16
2023-10-06;23;23;29
2023-10-05;22;22;23
2023-10-04;27;27;31
2023-10-03;32;32;37
2023-10-02;25;25;36
2023-10-01;17;17;18
2023-09-30;24;24;25
2023-09-29;13;13;13
2023-09-28;5;5;5
2023-09-27;35;35;35
2023-09-26;6;6;8
2023-09-25;4;4;6
2023-09-24;14;14;14
2023-09-23;4;4;4
2023-09-22;11;11;13
2023-09-21;2;2;2
2023-09-20;2;2;2
2023-09-19;2;2;2
2023-09-18;2;2;2
2023-09-17;3;3;3
2023-09-16;4;4;4
2023-09-15;4;4;4
2023-09-14;2;2;2
2023-09-13;3;3;3
2023-09-11;3;3;3
2023-09-10;1;1;1
2023-09-09;1;1;1
2023-09-07;2;2;2
2023-09-06;1;1;2
2023-09-04;2;2;2
2023-09-01;2;2;2
2023-08-30;1;1;1
2023-08-29;1;1;1
2023-08-28;1;1;1
2023-08-27;1;1;1
2023-08-26;11;11;12
2023-08-25;3;3;3
2023-08-24;1;1;1
2023-08-22;8;8;9
2023-08-21;4;4;4
2023-08-20;3;3;3
2023-08-19;3;3;4
2023-08-18;2;2;2
2023-08-17;1;1;1
2023-08-16;1;1;1
2023-08-11;9;9;9
2023-08-10;8;8;8
2023-08-09;2;2;2
2023-08-08;3;3;3
2023-08-07;1;1;1
2023-08-06;3;3;3
2023-08-05;2;2;2
2023-08-04;2;2;2
2023-08-03;2;2;2
2023-08-02;1;1;1
2023-08-01;4;4;4
2023-07-31;2;2;2
2023-07-30;4;4;4
2023-07-29;1;1;1
2023-07-28;8;8;9
2023-07-27;7;7;7
2023-07-26;8;8;8
2023-07-25;7;7;7
2023-07-24;12;12;12
2023-07-23;5;5;5
2023-07-22;2;2;2
2023-07-21;6;6;6
2023-07-20;6;6;6
2023-07-19;4;4;4
2023-07-18;10;10;10
2023-07-17;8;8;8
2023-07-16;10;10;10
2023-07-15;11;11;11
2023-07-14;10;10;10
2023-07-13;6;6;6
2023-07-12;6;6;6
2023-07-11;6;6;6
2023-07-10;6;6;6
2023-07-09;13;13;14
2023-07-08;11;11;11
2023-07-07;15;15;15
2023-07-06;10;10;10
2023-07-05;17;17;17
2023-07-04;8;8;8
2023-07-03;8;8;8
2023-07-02;7;7;7
2023-07-01;9;9;9
2023-06-30;4;4;4
2023-06-29;14;14;14
2023-06-28;13;13;13
2023-06-27;7;7;7
2023-06-26;14;14;14
2023-06-25;12;12;12
2023-06-24;9;9;9
2023-06-23;16;16;16
2023-06-22;20;20;20
2023-06-21;13;13;15
2023-06-20;8;8;8
2023-06-19;5;5;5
2023-06-18;3;3;3
2023-06-17;10;10;10
2023-06-16;5;5;6
2023-06-15;3;3;3
2023-06-14;3;3;3
2023-06-13;3;3;3
2023-06-12;2;2;2
2023-06-11;1;1;1
2023-06-10;1;1;1
2023-06-09;3;3;3
2023-06-08;5;5;5
2023-06-07;3;3;3
2023-06-05;1;1;1
2023-06-04;1;1;1
2023-06-02;2;2;2
2023-06-01;1;1;1
2023-05-31;1;1;1
2023-05-30;2;2;2
2023-05-29;1;1;1
2023-05-26;1;1;1
2023-05-25;4;4;4
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-21;1;1;1
2023-05-20;2;2;2
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-05-15;1;1;1
2023-05-12;2;2;2
2023-05-10;1;1;1
2023-05-09;3;3;3
2023-05-08;2;2;2
2023-05-06;3;3;3
2023-05-05;1;1;1
2023-05-04;1;1;1
2023-05-03;2;2;2
2023-05-02;3;3;3
2023-05-01;2;2;2
2023-04-30;1;1;1
2023-04-29;1;1;1
2023-04-28;2;2;3
2023-04-27;1;1;1
2023-04-26;1;1;1
2023-04-23;5;5;5
2023-04-22;2;2;2
2023-04-21;1;1;1
2023-04-20;1;1;1
2023-04-18;1;1;1
2023-04-17;1;1;1
2023-04-15;1;1;2
2023-04-13;3;3;3
2023-04-12;1;1;1
2023-04-10;2;2;2
2023-04-09;1;1;1
2023-04-08;2;2;2
2023-04-07;1;1;4
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-03;1;1;1
2023-04-02;2;2;2
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-30;3;3;3
2023-03-29;2;2;2
2023-03-28;3;3;3
2023-03-27;2;2;2
2023-03-26;1;1;1
2023-03-25;3;3;3
2023-03-24;2;2;2
2023-03-22;1;1;1
2023-03-21;2;2;2
2023-03-20;2;2;2
2023-03-18;3;3;3
2023-03-16;1;1;1
2023-03-15;2;2;3
2023-03-14;2;2;2
2023-03-13;4;4;4
2023-03-12;1;1;1
2023-03-11;3;3;3
2023-03-10;3;3;3
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-07;3;3;3
2023-03-06;2;2;2
2023-03-05;1;1;1
2023-03-04;3;3;3
2023-03-03;5;5;5
2023-03-02;2;2;2
2023-03-01;5;5;5
2023-02-28;4;4;5
2023-02-27;3;3;3
2023-02-26;4;4;4
2023-02-25;1;1;1
2023-02-24;3;3;3
2023-02-23;6;6;6
2023-02-22;5;5;5
2023-02-21;3;3;3
2023-02-20;4;4;4
2023-02-19;2;2;2
2023-02-18;2;2;2
2023-02-17;3;3;3
2023-02-16;3;3;3
2023-02-15;3;3;3
2023-02-14;3;3;3
2023-02-13;3;3;3
2023-02-12;2;2;2
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-09;4;4;4
2023-02-07;1;1;1
2023-02-06;2;2;2
2023-02-04;1;1;1
2023-02-03;1;1;1
2023-02-02;2;2;2
2023-02-01;3;3;3
2023-01-30;2;2;2
2023-01-28;1;1;1
2023-01-27;1;1;1
2023-01-25;1;1;1
2023-01-24;3;3;3
2023-01-23;3;3;3
2023-01-22;4;4;4
2023-01-21;3;3;3
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-14;3;3;3
2023-01-13;2;2;3
2023-01-12;2;2;2
2023-01-11;2;2;2
2023-01-10;4;4;4
2023-01-09;2;2;2
2023-01-08;6;6;6
2023-01-06;5;5;5
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;3;3;3
2023-01-02;1;1;1
2023-01-01;1;1;1
2022-12-31;3;3;3
2022-12-30;2;2;2
2022-12-29;2;2;2
2022-12-28;2;2;2
2022-12-27;2;2;2
2022-12-25;2;2;2
2022-12-24;1;1;1
2022-12-23;2;2;2
2022-12-22;3;3;3
2022-12-21;3;3;3
2022-12-20;7;7;7
2022-12-18;2;2;2
2022-12-17;2;2;2
2022-12-16;1;1;1
2022-12-15;1;1;1
2022-12-13;2;2;2
2022-12-11;2;2;2
2022-12-10;1;1;1
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-12-07;2;2;2
2022-12-06;2;2;2
2022-12-05;1;1;3
2022-12-04;5;5;5
2022-12-03;2;2;2
2022-12-02;2;2;2
2022-12-01;2;2;3
2022-11-30;1;1;1
2022-11-29;1;1;1
2022-11-27;1;1;1
2022-11-26;3;3;3
2022-11-25;3;3;3
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-21;2;2;2
2022-11-20;1;1;1
2022-11-19;1;1;1
2022-11-17;3;3;3
2022-11-16;3;3;3
2022-11-15;3;3;3
2022-11-14;2;2;2
2022-11-13;2;2;3
2022-11-12;3;3;3
2022-11-11;3;3;3
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;5;5;5
2022-11-05;3;3;6
2022-11-04;2;2;2
2022-11-03;3;3;3
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-31;1;1;2
2022-10-30;2;2;2
2022-10-29;3;3;3
2022-10-28;2;2;2
2022-10-27;2;2;2
2022-10-26;2;2;2
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-22;3;3;6
2022-10-21;1;1;1
2022-10-20;9;9;10
2022-10-19;5;5;5
2022-10-18;4;4;10
2022-10-17;6;6;6
2022-10-16;2;2;3
2022-10-15;6;6;6
2022-10-14;1;1;1
2022-10-13;5;5;5
2022-10-12;6;6;6
2022-10-11;3;3;3
2022-10-10;5;5;7
2022-10-09;1;1;1
2022-10-08;5;5;6
2022-10-07;4;4;6
2022-10-06;8;8;9
2022-10-05;4;4;4
2022-10-04;2;2;2
2022-10-03;3;3;4
2022-10-02;4;4;4
2022-10-01;2;2;2
2022-09-30;4;4;4
2022-09-29;3;3;3
2022-09-27;2;2;2
2022-09-26;2;2;2
2022-09-25;2;2;2
2022-09-24;4;4;4
2022-09-23;2;2;2
2022-09-22;2;2;2
2022-09-21;5;5;5
2022-09-20;3;3;4
2022-09-19;1;1;1
2022-09-18;5;5;6
2022-09-17;1;1;1
2022-09-16;4;4;4
2022-09-15;2;2;2
2022-09-14;3;3;3
2022-09-11;2;2;2
2022-09-10;4;4;9
2022-09-09;4;4;5
2022-09-08;2;2;2
2022-09-07;3;3;3
2022-09-06;3;3;3
2022-09-05;4;4;4
2022-09-04;2;2;2
2022-09-03;2;2;2
2022-09-02;3;3;3
2022-08-31;2;2;2
2022-08-28;2;2;2
2022-08-27;2;2;2
2022-08-26;6;6;6
2022-08-25;4;4;4
2022-08-24;4;4;4
2022-08-23;3;3;3
2022-08-22;3;3;3
2022-08-21;4;4;4
2022-08-20;3;3;3
2022-08-18;2;2;2
2022-08-17;1;1;1
2022-08-16;1;1;1
2022-08-14;1;1;1
2022-08-13;1;1;1
2022-08-08;1;1;1
2022-08-07;3;3;6
2022-08-05;1;1;2
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-08-01;1;1;1
2022-07-31;1;1;2
2022-07-30;1;1;1
2022-07-28;3;3;3
2022-07-27;1;1;1
2022-07-26;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-22;3;3;3
2022-07-21;2;2;2
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-18;2;2;2
2022-07-16;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-12;2;2;2
2022-07-11;3;3;3
2022-07-10;1;1;1
2022-07-09;1;1;1
2022-07-08;3;3;3
2022-07-07;3;3;3
2022-07-06;1;1;4
2022-07-05;1;1;1
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-07-01;2;2;2
2022-06-30;3;3;3
2022-06-28;2;2;2
2022-06-27;1;1;1
2022-06-26;1;1;1
2022-06-24;2;2;2
2022-06-22;1;1;1
2022-06-18;1;1;1
2022-06-16;3;3;6
2022-06-15;1;1;1
2022-06-10;2;2;2
2022-06-08;3;3;3
2022-06-06;2;2;2
2022-06-03;1;1;1
2022-06-02;3;3;3
2022-05-30;1;1;1
2022-05-29;2;2;2
2022-05-28;1;1;1
2022-05-27;1;1;1
2022-05-26;1;1;1
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-05-23;5;5;5
2022-05-21;2;2;2
2022-05-20;2;2;2
2022-05-19;1;1;1
2022-05-18;2;2;3
2022-05-17;1;1;1
2022-05-16;3;3;7
2022-05-15;2;2;8
2022-05-14;1;1;1
2022-05-13;2;2;2
2022-05-12;1;1;1
2022-05-10;3;3;3
2022-05-09;2;2;2
2022-05-07;5;5;5
2022-05-06;2;2;2
2022-05-05;1;1;1
2022-05-04;2;2;3
2022-05-03;4;4;4
2022-05-02;2;2;2
2022-05-01;3;3;3
2022-04-29;3;3;4
2022-04-28;2;2;2
2022-04-27;4;4;4
2022-04-26;2;2;2
2022-04-25;6;6;7
2022-04-24;5;5;6
2022-04-23;4;4;4
2022-04-22;1;1;1
2022-04-21;3;3;3
2022-04-20;2;2;2
2022-04-19;3;3;3
2022-04-18;4;4;4
2022-04-17;3;3;3
2022-04-16;3;3;3
2022-04-15;3;3;3
2022-04-14;2;2;2
2022-04-13;3;3;3
2022-04-12;2;2;6
2022-04-11;2;2;2
2022-04-10;3;3;3
2022-04-09;2;2;2
2022-04-08;3;3;3
2022-04-07;2;2;2
2022-04-06;1;1;1
2022-04-05;2;2;2
2022-04-04;1;1;1
2022-04-03;2;2;2
2022-04-02;1;1;1
2022-03-31;1;1;1
2022-03-30;1;1;1
2022-03-28;4;4;4
2022-03-27;2;2;4
2022-03-25;3;3;3
2022-03-23;1;1;2
2022-03-22;1;1;1
2022-03-21;2;2;2
2022-03-19;2;2;2
2022-03-18;3;3;3
2022-03-16;3;3;3
2022-03-15;1;1;1
2022-03-14;3;3;3
2022-03-12;1;1;1
2022-03-11;2;2;2
2022-03-09;1;1;1
2022-03-08;3;3;3
2022-03-07;2;2;2
2022-03-06;1;1;1
2022-03-05;1;1;1
2022-03-04;1;1;2
2022-03-03;2;2;2
2022-03-02;7;7;7
2022-03-01;2;2;2
2022-02-28;1;1;1
2022-02-27;2;2;2
2022-02-26;2;2;2
2022-02-25;1;1;1
2022-02-23;6;6;7
2022-02-22;1;1;1
2022-02-21;1;1;1
2022-02-20;1;1;1
2022-02-19;1;1;1
2022-02-18;2;2;2
2022-02-17;1;1;1
2022-02-16;3;3;3
2022-02-15;1;1;1
2022-02-14;1;1;1
2022-02-11;2;2;2
2022-02-10;2;2;2
2022-02-09;2;2;3
2022-02-04;2;2;2
2022-02-02;1;1;3
2022-02-01;1;1;1
2022-01-31;2;2;2
2022-01-30;1;1;1
2022-01-29;2;2;2
2022-01-28;2;2;2
2022-01-27;1;1;1
2022-01-26;3;3;3
2022-01-25;7;7;7
2022-01-24;24;24;24
2022-01-23;20;20;21
2022-01-22;19;19;20
2022-01-21;21;21;22
2022-01-20;17;17;18
2022-01-19;17;17;17
2022-01-18;18;18;19
2022-01-17;16;16;16
2022-01-16;21;21;21
2022-01-15;13;13;13
2022-01-14;13;13;13
2022-01-13;17;17;18
2022-01-12;16;16;16
2022-01-11;11;11;11
2022-01-10;16;16;16
2022-01-09;14;14;14
2022-01-08;19;19;20
2022-01-07;21;21;22
2022-01-06;24;24;24
2022-01-05;18;18;20
2022-01-04;13;13;14
2022-01-03;14;14;14
2022-01-02;24;24;24
2022-01-01;16;16;16
2021-12-31;20;20;20
2021-12-30;19;19;19
2021-12-29;14;14;14
2021-12-28;20;20;22
2021-12-27;19;19;19
2021-12-26;6;6;7
2021-12-25;2;2;2
2021-12-24;4;4;4
2021-12-23;1;1;1
2021-12-21;1;1;1
2021-12-19;8;8;8
2021-12-18;9;9;47
2021-12-17;4;4;4
2021-12-16;5;5;5
2021-12-15;3;3;4
2021-12-14;2;2;4
2021-12-13;5;5;7
2021-12-12;3;3;16
2021-12-11;2;2;2
2021-12-10;7;7;10
2021-12-09;7;7;8
2021-12-08;7;7;8
2021-12-07;5;5;5
2021-12-06;9;9;11
2021-12-05;4;4;7
2021-12-04;6;6;6
2021-12-03;6;6;11
2021-12-02;11;11;17
2021-12-01;11;11;12
2021-11-30;3;3;5
2021-11-29;2;2;2
2021-11-28;6;6;6
2021-11-27;4;4;4
2021-11-26;6;6;7
2021-11-25;3;3;3
2021-11-24;15;15;15
2021-11-23;9;9;9
2021-11-22;12;12;13
2021-11-21;7;7;7
2021-11-20;10;10;10
2021-11-19;17;17;18
2021-11-18;16;16;16
2021-11-17;11;11;11
2021-11-16;20;20;24
2021-11-15;11;11;14
2021-11-14;13;13;16
2021-11-13;7;7;7
2021-11-12;5;5;5
2021-11-11;8;8;13
2021-11-10;3;3;3
2021-11-09;6;6;6
2021-11-08;7;7;7
2021-11-07;6;6;6
2021-11-06;1;1;1
2021-11-05;8;8;9
2021-11-04;9;9;9
2021-11-03;1;1;1
2021-11-02;6;6;6
2021-11-01;6;6;6
2021-10-31;2;2;2
2021-10-30;1;1;1
2021-10-29;10;10;10
2021-10-28;2;2;11
2021-10-27;5;5;5
2021-10-26;6;6;7
2021-10-25;3;3;3
2021-10-24;4;4;4
2021-10-23;1;1;1
2021-10-22;7;7;10
2021-10-21;9;9;9
2021-10-20;6;6;6
2021-10-19;15;15;15
2021-10-18;15;15;15
2021-10-17;15;15;15
2021-10-16;12;12;12
2021-10-15;12;12;12
2021-10-12;1;1;1
2021-10-10;2;2;2
2021-10-09;1;1;1
2021-10-07;3;3;3
2021-10-05;1;1;1
2021-10-04;1;1;1
2021-10-01;1;1;1
2021-09-30;8;8;8
2021-09-29;2;2;4
2021-09-28;6;6;7
2021-09-27;12;12;13
2021-09-26;14;14;15
2021-09-24;3;5;6
2021-09-23;4;5;6
2021-09-22;3;3;3
2021-09-21;5;6;6
2021-09-20;2;5;5
2021-09-19;8;8;8
2021-09-18;3;3;3
2021-09-17;4;4;6
2021-09-16;7;7;7
2021-09-15;1;1;1
2021-09-14;5;5;6
2021-09-13;7;7;8
2021-09-12;5;6;6
2021-09-11;3;3;3
2021-09-10;8;8;9
2021-09-09;3;3;3
2021-09-08;4;6;6
2021-09-07;4;5;5
2021-09-06;4;4;4
2021-09-05;1;2;2
2021-09-04;1;1;1
2021-09-03;3;6;6
2021-09-02;2;2;2
2021-09-01;4;4;4
2021-08-31;8;9;9
2021-08-30;8;8;9
2021-08-29;4;4;4
2021-08-28;4;4;4
2021-08-27;2;3;3
2021-08-26;5;5;5
2021-08-25;4;4;4
2021-08-24;3;4;4
2021-08-23;5;6;6
2021-08-22;6;8;9
2021-08-21;9;9;10
2021-08-20;11;12;12
2021-08-19;17;17;18
2021-08-18;9;10;10
2021-08-17;20;23;24
2021-08-16;11;12;12
2021-08-15;13;16;16
2021-08-14;16;18;19
2021-08-13;8;8;10
2021-08-12;14;14;14
2021-08-11;11;11;11
2021-08-10;16;16;16
2021-08-09;13;13;14
2021-08-08;11;11;11
2021-08-07;23;24;24
2021-08-06;16;17;17
2021-08-05;17;18;19
2021-08-04;18;18;18
2021-08-03;19;19;19
2021-08-02;17;17;21
2021-08-01;17;17;17
2021-07-31;18;20;20
2021-07-30;13;15;15
2021-07-29;14;15;16
2021-07-28;9;9;9
2021-07-27;8;8;8
2021-07-26;14;16;18
2021-07-25;7;9;11
2021-07-24;6;6;6
2021-07-23;4;4;6
2021-07-22;10;10;14
2021-07-21;9;11;13
2021-07-20;4;4;4
2021-07-19;12;13;14
2021-07-18;5;5;6
2021-07-17;8;12;15
2021-07-16;5;7;7
2021-07-15;3;3;3
2021-07-14;12;13;14
2021-07-13;6;6;7
2021-07-12;3;6;6
2021-07-11;10;12;14
2021-07-10;4;5;5
2021-07-08;6;8;8
2021-07-07;5;6;6
2021-07-06;3;5;5
2021-07-05;5;6;7
2021-07-04;3;4;4
2021-07-03;5;7;7
2021-07-02;3;3;3
2021-07-01;7;7;7
2021-06-30;12;12;15
2021-06-29;5;6;7
2021-06-28;4;7;7
2021-06-27;4;4;5
2021-06-26;4;4;4
2021-06-25;4;7;8
2021-06-24;4;4;4
2021-06-23;5;5;5
2021-06-22;4;6;6
2021-06-21;5;5;6
2021-06-20;2;2;2
2021-06-19;7;7;10
2021-06-18;6;9;10
2021-06-17;3;3;3
2021-06-16;7;7;7
2021-06-15;3;4;4
2021-06-14;7;7;9
2021-06-13;4;5;5
2021-06-12;13;14;15
2021-06-11;4;4;4
2021-06-10;9;9;9
2021-06-09;5;5;5
2021-06-08;7;7;7
2021-06-07;6;9;10
2021-06-06;8;8;8
2021-06-05;10;13;13
2021-06-04;12;12;13
2021-06-03;10;10;10
2021-06-02;7;8;8
2021-06-01;10;12;12
2021-05-31;10;10;11
2021-05-30;8;8;8
2021-05-29;7;7;7
2021-05-28;7;9;9
2021-05-27;8;8;9
2021-05-26;6;9;9
2021-05-25;8;8;8
2021-05-24;5;5;5
2021-05-23;6;6;6
2021-05-22;3;10;11
2021-05-21;3;6;7
2021-05-20;8;8;8
2021-05-19;5;5;5
2021-05-18;6;8;8
2021-05-17;8;8;8
2021-05-16;6;6;6
2021-05-15;4;4;5
2021-05-14;6;9;9
2021-05-13;5;5;5
2021-05-12;5;7;8
2021-05-11;8;8;9
2021-05-10;7;8;10
2021-05-09;10;11;12
2021-05-08;7;10;10
2021-05-07;3;4;5
2021-05-06;2;2;2
2021-05-05;7;8;8
2021-05-04;5;6;7
2021-05-03;4;4;5
2021-05-02;4;5;5
2021-05-01;4;4;4
2021-04-30;8;9;10
2021-04-29;2;2;2
2021-04-28;6;7;10
2021-04-27;6;7;7
2021-04-26;4;4;4
2021-04-25;10;11;11
2021-04-24;5;9;9
2021-04-23;5;6;6
2021-04-22;14;16;34
2021-04-21;6;6;6
2021-04-20;13;13;14
2021-04-19;5;5;5
2021-04-18;6;9;9
2021-04-17;9;14;14
2021-04-16;12;14;14
2021-04-15;9;9;13
2021-04-14;11;13;13
2021-04-13;8;15;15
2021-04-12;7;8;8
2021-04-11;3;5;5
2021-04-10;5;7;8
2021-04-09;13;13;16
2021-04-08;6;6;6
2021-04-07;9;13;13
2021-04-06;11;14;14
2021-04-05;12;16;16
2021-04-04;4;6;7
2021-04-03;8;14;14
2021-04-02;8;11;12
2021-04-01;8;11;13
2021-03-31;6;7;7
2021-03-30;9;13;15
2021-03-29;10;13;14
2021-03-28;5;7;8
2021-03-27;7;13;15
2021-03-26;6;9;9
2021-03-25;7;10;10
2021-03-24;8;13;13
2021-03-23;8;11;13
2021-03-22;8;12;13
2021-03-21;5;5;7
2021-03-20;2;3;7
2021-03-19;3;5;7
2021-03-18;4;6;6
2021-03-17;1;2;2
2021-03-16;1;1;1
2021-03-15;3;5;10
2021-03-14;4;7;7
2021-03-13;2;2;2
2021-03-12;1;5;5
2021-03-11;8;9;12
2021-03-10;2;3;3
2021-03-09;2;3;3
2021-03-08;2;2;2
2021-03-07;5;6;6
2021-03-06;3;4;6
2021-03-05;2;6;6
2021-03-04;3;6;7
2021-03-03;3;3;3
2021-03-02;6;6;8
2021-03-01;4;6;6
2021-02-28;4;4;6
2021-02-27;12;12;15
2021-02-26;6;8;8
2021-02-25;8;8;9
2021-02-24;6;6;6
2021-02-23;2;2;2
2021-02-22;7;7;7
2021-02-21;8;9;10
2021-02-20;7;7;7
2021-02-19;9;9;13
2021-02-18;6;6;6
2021-02-17;6;6;6
2021-02-16;5;5;5
2021-02-15;10;10;10
2021-02-14;7;7;7
2021-02-13;3;3;3
2021-02-12;4;4;4
2021-02-11;3;3;3
2021-02-10;5;5;5
2021-02-09;1;1;1
2021-02-08;2;2;2
2021-02-07;2;2;2
2021-02-06;6;6;6
2021-02-05;1;1;1
2021-02-04;3;3;3
2021-02-03;2;2;2
2021-02-02;3;3;3
2021-02-01;1;1;1
2021-01-31;2;2;3
2021-01-29;5;5;5
2021-01-28;1;1;1
2021-01-27;4;4;4
2021-01-26;1;1;1
2021-01-24;3;3;3
2021-01-23;3;3;3
2021-01-22;8;8;8
2021-01-21;4;4;4
2021-01-20;3;3;3
2021-01-19;4;4;4
2021-01-18;5;5;5
2021-01-16;2;2;2
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-13;2;2;3
2021-01-10;1;1;1
2021-01-09;1;1;2
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;6;6;8
2021-01-05;7;7;7
2021-01-03;6;6;6
2021-01-02;2;2;2
2021-01-01;5;5;5
2020-12-31;5;5;5
2020-12-29;3;3;3
2020-12-28;1;1;2
2020-12-27;1;1;1
2020-12-26;1;1;1
2020-12-25;2;2;2
2020-12-24;2;2;2
2020-12-23;2;2;2
2020-12-22;3;3;4
2020-12-21;5;5;5
2020-12-20;1;1;1
2020-12-19;5;5;5
2020-12-18;2;2;2
2020-12-17;2;2;2
2020-12-14;1;1;1
2020-12-13;2;2;2
2020-12-12;3;3;3
2020-12-11;2;2;2
2020-12-10;4;4;4
2020-12-09;2;2;2
2020-12-08;6;6;6
2020-12-07;6;6;6
2020-12-06;8;8;8
2020-12-05;13;13;13
2020-12-04;7;7;7
2020-12-03;3;3;3
2020-12-02;8;8;9
2020-12-01;4;4;4
2020-11-29;9;9;10
2020-11-28;9;9;10
2020-11-27;12;15;16
2020-11-26;5;5;5
2020-11-25;11;12;12
2020-11-24;10;12;17
2020-11-23;6;6;6
2020-11-22;4;4;4
2020-11-21;2;2;4
2020-11-20;10;10;11
2020-11-19;13;13;13
2020-11-18;17;17;17
2020-11-17;5;5;5
2020-11-16;9;9;9
2020-11-15;12;12;12
2020-11-14;5;5;5
2020-11-13;4;4;4
2020-11-12;4;4;4
2020-11-11;1;1;3
2020-11-09;1;1;2
2020-11-07;6;6;6
2020-11-06;2;2;2
2020-11-05;2;2;2
2020-11-03;2;2;2
2020-11-02;1;1;1
2020-10-29;1;1;1
2020-10-27;1;1;1
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-22;1;1;1
2020-10-19;1;1;1
2020-10-18;1;1;3
2020-10-16;1;1;1
2020-10-13;2;2;2
2020-10-12;1;4;4
2020-10-11;2;2;3
2020-10-10;1;1;1
2020-10-09;4;4;4
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;3;6;7
2020-10-05;7;9;9
2020-10-04;4;18;20
2020-10-03;5;10;11
2020-10-02;1;1;1
2020-10-01;5;5;5
