﻿Дата;Хосты;Посетители;Хиты
2021-04-01;1;1;1
2020-12-30;1;1;1
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-08-18;1;1;2
2020-06-14;1;1;1
2020-04-28;1;1;1
2019-12-31;1;1;1
2019-12-19;1;1;2
2019-12-15;1;1;1
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-13;1;1;1
2019-08-22;1;1;1
2019-08-08;1;1;1
2019-07-29;1;1;1
2019-07-14;1;1;1
2019-07-03;1;1;1
2019-06-27;1;1;1
2019-06-21;1;1;1
2019-06-09;1;1;1
2019-06-08;2;2;2
2019-06-06;1;1;3
2019-05-31;1;1;1
2019-05-23;1;1;1
2019-05-01;1;1;1
2019-04-10;1;1;1
2019-04-09;3;2;3
2019-04-06;1;1;1
2019-03-30;1;1;1
2019-03-17;1;1;1
2019-03-05;1;1;2
2019-02-07;1;1;2
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-23;2;2;3
2019-01-15;1;1;1
2019-01-08;2;2;2
2019-01-05;1;1;1
2019-01-04;1;1;1
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-22;1;1;1
2018-12-20;1;1;1
2018-12-16;1;1;1
2018-12-06;1;1;1
2018-12-03;2;2;2
2018-11-28;1;1;1
2018-11-27;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-11;1;1;1
2018-11-04;1;1;1
2018-10-28;1;1;1
2018-10-25;1;1;1
2018-10-18;1;1;1
2018-10-15;1;1;2
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-27;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-16;1;1;1
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-03;1;1;1
2018-09-02;3;3;4
2018-09-01;1;1;1
2018-08-30;2;2;3
2018-08-29;2;2;2
2018-08-24;1;1;1
2018-08-21;1;1;1
2018-08-19;1;1;1
2018-08-17;2;2;2
2018-08-13;2;2;2
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-25;1;1;1
2018-07-24;2;2;2
2018-07-21;1;1;1
2018-07-16;1;1;1
2018-07-13;1;1;1
2018-07-11;1;1;1
2018-07-08;1;1;1
2018-07-05;1;1;1
2018-06-28;1;1;1
2018-06-27;3;3;3
2018-06-22;1;1;1
2018-06-19;2;2;2
2018-06-16;1;1;1
2018-06-14;1;1;1
2018-06-11;4;4;4
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-28;1;1;1
2018-05-27;3;3;3
2018-05-23;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-16;1;1;1
2018-05-12;1;1;1
2018-05-11;2;2;2
2018-05-06;1;1;1
2018-05-04;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-14;2;2;2
2018-04-05;1;1;1
2018-04-04;4;4;4
2018-04-03;2;2;2
2018-03-29;2;2;2
2018-03-27;1;1;1
2018-03-25;1;1;1
2018-03-17;2;2;2
2018-03-14;1;1;1
2018-03-09;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-01;2;2;2
2018-02-23;2;2;2
2018-02-21;1;1;1
2018-02-18;1;1;1
2018-02-14;6;6;6
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-07;1;1;1
2018-02-05;2;2;2
2018-01-31;1;1;1
2018-01-27;3;3;3
2018-01-21;4;4;4
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-05;1;1;1
2018-01-03;3;3;3
2017-12-29;3;3;3
2017-12-28;1;1;1
2017-12-25;1;1;1
2017-12-23;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-14;1;1;1
2017-12-12;1;1;1
2017-12-11;5;5;6
2017-12-10;2;2;3
2017-12-06;1;1;1
2017-12-04;1;1;1
2017-12-03;2;2;2
2017-11-26;1;1;1
2017-11-25;3;3;3
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-07;1;1;1
2017-11-05;1;1;1
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-27;2;2;2
2017-10-25;1;1;2
2017-10-24;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-13;1;1;1
2017-10-10;1;1;1
2017-10-08;2;2;2
2017-10-06;2;2;2
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-25;2;2;2
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-17;1;1;1
2017-09-15;3;3;3
2017-09-13;3;3;3
2017-09-11;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-03;2;2;2
2017-09-01;1;1;1
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-25;1;1;2
2017-08-23;2;2;4
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-19;2;2;2
2017-08-17;2;2;4
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-11;2;2;2
2017-08-10;1;1;1
2017-08-09;2;2;3
2017-08-07;2;2;2
2017-08-05;1;1;1
2017-08-03;1;1;1
2017-08-01;2;2;2
2017-07-31;1;1;1
2017-07-28;1;1;2
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-17;1;1;1
2017-07-14;2;2;2
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-08;1;1;1
2017-07-07;1;1;3
2017-07-04;1;1;1
2017-06-27;4;4;4
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-23;2;2;3
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-18;1;1;1
2017-06-14;2;2;2
2017-06-13;1;1;1
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-08;2;2;2
2017-06-07;2;2;4
2017-06-05;1;1;1
2017-05-27;3;3;3
2017-05-26;3;3;3
2017-05-25;2;2;2
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-13;1;1;1
2017-05-11;1;1;1
2017-05-09;1;1;3
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-04;2;2;2
2017-05-03;2;2;3
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-23;2;2;2
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-09;1;1;1
2017-04-02;1;1;1
2017-04-01;3;3;6
2017-03-27;1;1;1
2017-03-22;2;2;2
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-11;1;1;1
2017-03-09;4;4;4
2017-03-07;1;1;1
2017-03-05;2;2;2
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;5;5;6
2017-02-28;2;2;4
2017-02-27;4;4;7
2017-02-26;2;2;4
2017-02-25;3;3;10
2017-02-24;5;5;6
2017-02-23;3;3;3
2017-02-22;3;3;6
2017-02-21;4;4;5
2017-02-20;4;4;4
2017-02-19;10;10;19
2017-02-18;1;1;1
2017-02-17;4;4;7
2017-02-16;3;3;3
2017-02-15;1;1;1
2017-02-14;4;4;6
2017-02-13;1;1;3
2017-02-12;3;3;5
2017-02-11;1;1;1
2017-02-10;6;6;8
2017-02-09;6;6;6
2017-02-08;4;4;5
2017-02-07;3;3;5
2017-02-06;6;6;16
2017-02-05;2;2;2
2017-02-04;3;3;4
2017-02-03;4;4;6
2017-02-02;7;7;11
2017-02-01;2;2;3
2017-01-31;6;6;13
2017-01-30;6;6;6
2017-01-29;5;5;13
2017-01-28;2;2;3
2017-01-27;9;9;16
2017-01-26;2;2;2
2017-01-25;2;2;2
2017-01-24;5;5;11
2017-01-23;5;5;7
2017-01-22;5;5;8
2017-01-21;5;5;9
2017-01-20;6;6;11
2017-01-19;3;3;6
2017-01-18;3;3;3
2017-01-17;6;6;8
2017-01-16;6;6;10
2017-01-15;4;4;4
2017-01-14;2;2;3
2017-01-13;4;4;8
2017-01-12;8;6;11
2017-01-11;1;1;1
2017-01-10;5;5;5
2017-01-09;8;8;12
2017-01-08;6;7;10
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;2;2;10
2017-01-04;1;1;1
2017-01-03;3;3;3
2017-01-02;6;6;8
2017-01-01;4;3;5
2016-12-31;1;1;1
2016-12-30;5;5;11
2016-12-29;2;2;2
2016-12-28;3;3;6
2016-12-27;5;5;10
2016-12-26;5;5;13
2016-12-25;1;1;2
2016-12-24;1;1;1
2016-12-23;5;5;7
2016-12-22;4;4;11
2016-12-21;4;4;4
2016-12-20;2;2;2
2016-12-19;5;5;5
2016-12-18;8;8;10
2016-12-17;3;3;4
2016-12-16;2;2;2
2016-12-15;7;7;10
2016-12-13;3;3;3
2016-12-12;3;3;3
2016-12-11;5;5;12
2016-12-10;4;4;7
2016-12-09;2;5;15
2016-12-08;2;2;3
2016-12-07;4;4;4
2016-12-06;5;5;9
2016-12-05;6;6;7
2016-12-04;2;2;3
2016-12-03;4;4;4
2016-12-02;2;2;3
2016-12-01;3;3;3
2016-11-29;2;2;5
2016-11-28;5;5;6
2016-11-27;3;3;3
2016-11-26;1;1;2
2016-11-24;6;6;8
2016-11-23;6;6;6
2016-11-22;4;4;6
2016-11-21;1;1;2
2016-11-20;5;5;6
2016-11-19;5;5;11
2016-11-18;1;1;3
2016-11-17;2;2;3
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-14;7;7;10
2016-11-13;2;2;6
2016-11-12;8;8;12
2016-11-11;3;3;4
2016-11-10;2;2;3
2016-11-09;5;5;7
2016-11-08;7;7;12
2016-11-07;4;4;6
2016-11-06;4;3;8
2016-11-05;6;6;8
2016-11-04;2;2;4
2016-11-03;11;11;17
2016-11-02;5;5;8
2016-11-01;5;5;11
2016-10-31;4;4;5
2016-10-30;7;7;11
2016-10-29;2;2;3
2016-10-28;9;9;12
2016-10-27;6;6;8
2016-10-26;5;3;5
2016-10-25;3;3;4
2016-10-24;4;4;9
2016-10-23;5;5;11
2016-10-22;1;1;1
2016-10-21;3;3;4
2016-10-20;3;3;4
2016-10-19;4;4;6
2016-10-18;4;4;6
2016-10-17;4;4;9
2016-10-16;4;4;4
2016-10-15;6;6;7
2016-10-14;2;2;2
2016-10-13;1;1;1
2016-10-12;1;1;3
2016-10-11;4;4;4
2016-10-10;4;4;8
2016-10-09;3;3;3
2016-10-08;5;5;6
2016-10-07;4;4;6
2016-10-06;4;4;5
2016-10-05;3;3;7
2016-10-04;4;4;5
2016-10-03;7;7;18
2016-10-02;8;8;9
2016-10-01;2;2;2
2016-09-30;3;3;3
2016-09-29;3;3;3
2016-09-28;3;3;5
2016-09-27;3;3;4
2016-09-26;5;5;8
2016-09-25;6;6;8
2016-09-24;2;2;3
2016-09-23;3;3;3
2016-09-22;1;1;1
2016-09-21;1;1;1
2016-09-20;8;9;15
2016-09-19;5;4;8
2016-09-18;5;5;7
2016-09-17;5;5;18
2016-09-16;4;4;6
2016-09-15;3;3;5
2016-09-14;7;7;13
2016-09-13;4;4;6
2016-09-12;4;4;6
2016-09-11;1;1;1
2016-09-10;4;4;5
2016-09-09;4;5;9
2016-09-08;3;4;6
2016-09-07;4;4;4
2016-09-06;6;6;13
2016-09-05;5;5;9
2016-09-04;6;6;7
2016-09-03;4;4;9
2016-09-02;2;2;2
2016-09-01;9;9;13
2016-08-31;2;2;3
2016-08-30;1;1;1
2016-08-29;3;3;3
2016-08-28;1;1;1
2016-08-27;3;3;3
2016-08-26;3;3;7
2016-08-25;6;6;6
2016-08-23;2;2;2
2016-08-22;2;2;2
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-19;6;6;14
2016-08-18;3;3;3
2016-08-17;4;4;4
2016-08-16;3;3;6
2016-08-15;1;1;2
2016-08-14;2;1;2
2016-08-13;2;2;2
2016-08-12;2;2;2
2016-08-11;1;1;1
2016-08-10;3;3;4
2016-08-09;2;2;2
2016-08-08;6;6;7
2016-08-07;5;5;6
2016-08-06;5;5;7
2016-08-05;3;3;5
2016-08-04;3;3;7
2016-08-02;4;4;6
2016-08-01;3;3;3
2016-07-31;2;2;3
2016-07-28;1;1;1
2016-07-27;2;2;4
2016-07-26;3;3;3
2016-07-25;3;3;3
2016-07-24;2;2;2
2016-07-23;2;2;3
2016-07-21;1;1;1
2016-07-20;5;5;5
2016-07-19;2;2;2
2016-07-18;1;1;1
2016-07-16;2;2;2
2016-07-15;5;5;5
2016-07-14;3;3;3
2016-07-13;2;2;3
2016-07-12;2;2;4
2016-07-11;4;4;5
2016-07-10;2;2;2
2016-07-09;2;2;2
2016-07-08;1;1;1
2016-07-06;3;3;6
2016-07-05;2;2;3
2016-07-04;2;2;2
2016-07-03;6;6;9
2016-07-02;2;2;4
2016-07-01;1;1;1
2016-06-30;2;2;2
2016-06-29;6;6;6
2016-06-27;3;3;3
2016-06-26;3;3;3
2016-06-24;3;3;4
2016-06-23;1;1;2
2016-06-22;5;5;5
2016-06-21;1;1;1
2016-06-20;2;2;4
2016-06-18;1;1;1
2016-06-17;1;1;1
2016-06-16;1;1;2
2016-06-15;5;5;6
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-12;3;3;5
2016-06-11;2;2;2
2016-06-10;4;4;4
2016-06-09;1;1;1
2016-06-08;1;1;1
2016-06-07;2;2;2
2016-06-06;2;2;3
2016-06-05;1;1;1
2016-06-04;2;2;2
2016-06-03;5;5;5
2016-06-02;1;1;2
2016-06-01;1;1;1
2016-05-31;2;2;3
2016-05-30;3;3;5
2016-05-29;2;2;2
2016-05-28;4;4;5
2016-05-27;9;9;10
2016-05-26;3;3;4
2016-05-25;2;2;2
2016-05-24;3;3;3
2016-05-23;1;1;2
2016-05-22;4;5;11
2016-05-21;3;3;3
2016-05-20;8;8;10
2016-05-19;2;2;2
2016-05-18;4;4;9
2016-05-17;3;3;4
2016-05-16;1;1;1
2016-05-15;6;6;6
2016-05-14;5;5;10
2016-05-13;2;2;3
2016-05-12;3;3;7
2016-05-11;1;1;1
2016-05-10;1;1;1
2016-05-09;3;3;4
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;9
2016-05-04;4;4;6
2016-05-03;5;5;7
2016-05-02;3;3;3
2016-05-01;3;3;3
2016-04-30;3;3;3
2016-04-28;1;1;2
2016-04-27;3;3;4
2016-04-26;3;3;6
2016-04-24;2;2;2
2016-04-23;2;2;2
2016-04-22;5;5;7
2016-04-21;1;1;1
2016-04-20;2;2;2
2016-04-19;1;1;1
2016-04-18;2;2;3
2016-04-17;3;3;7
2016-04-15;7;7;8
2016-04-14;1;1;1
2016-04-13;3;3;3
2016-04-11;1;1;1
2016-04-10;1;1;1
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;6;6;6
2016-04-06;5;5;10
2016-04-05;2;2;4
2016-04-04;7;7;9
2016-04-03;6;6;7
2016-04-02;5;5;6
2016-04-01;1;1;1
2016-03-31;4;4;4
2016-03-30;3;3;3
2016-03-29;2;2;3
2016-03-28;2;2;2
2016-03-27;3;3;3
2016-03-26;9;9;13
2016-03-25;9;9;12
2016-03-24;3;3;6
2016-03-23;4;4;4
2016-03-22;5;5;7
2016-03-21;9;9;10
2016-03-20;3;3;3
2016-03-19;2;2;2
2016-03-18;6;6;7
2016-03-17;3;3;6
2016-03-16;3;3;3
2016-03-14;4;4;4
2016-03-13;3;3;3
2016-03-12;8;8;16
2016-03-11;7;7;7
2016-03-10;7;7;10
2016-03-09;2;2;2
2016-03-08;2;2;2
2016-03-07;1;1;1
2016-03-06;2;2;6
2016-03-05;4;4;4
2016-03-04;3;3;3
2016-03-03;5;5;9
2016-03-02;3;3;4
2016-03-01;2;2;2
2016-02-29;4;4;5
2016-02-28;3;3;5
2016-02-27;3;3;3
2016-02-26;8;8;10
2016-02-25;4;4;7
2016-02-24;3;3;3
2016-02-23;4;4;5
2016-02-22;3;3;4
2016-02-21;3;3;3
2016-02-20;1;1;2
2016-02-19;2;2;5
2016-02-18;4;4;4
2016-02-16;1;1;1
2016-02-15;3;3;3
2016-02-12;4;5;6
2016-02-11;1;1;1
2016-02-10;1;1;2
2016-02-09;5;5;7
2016-02-08;4;4;4
2016-02-07;5;5;5
2016-02-06;4;4;5
2016-02-04;2;2;4
2016-02-03;1;1;2
2016-02-02;4;4;4
2016-02-01;2;2;2
2016-01-31;4;4;4
2016-01-30;3;3;3
2016-01-29;1;1;4
2016-01-28;4;4;4
2016-01-27;2;2;2
2016-01-26;1;1;1
2016-01-25;1;1;1
2016-01-24;2;2;2
2016-01-23;3;3;3
2016-01-22;2;2;2
2016-01-21;1;1;1
2016-01-20;6;6;7
2016-01-19;4;4;4
2016-01-17;4;4;5
2016-01-16;4;4;4
2016-01-15;3;3;4
2016-01-14;4;4;5
2016-01-12;1;1;1
2016-01-11;6;6;6
2016-01-10;2;2;2
2016-01-09;4;4;4
2016-01-08;3;3;5
2016-01-07;4;4;4
2016-01-06;1;1;1
2016-01-05;4;4;8
2016-01-04;2;2;2
2016-01-03;4;4;7
2016-01-01;6;6;8
2015-12-30;2;2;2
2015-12-28;3;3;3
2015-12-27;1;1;1
2015-12-26;5;5;7
2015-12-25;4;4;4
2015-12-24;1;1;1
2015-12-23;2;2;3
2015-12-22;11;11;12
2015-12-21;4;4;4
2015-12-19;1;1;1
2015-12-18;5;5;5
2015-12-17;3;3;3
2015-12-16;6;6;7
2015-12-15;2;2;3
2015-12-14;4;4;8
2015-12-13;6;6;7
2015-12-12;4;4;5
2015-12-11;9;9;11
2015-12-10;2;2;2
2015-12-09;5;5;5
2015-12-08;2;2;2
2015-12-07;5;5;7
2015-12-06;3;3;3
2015-12-05;1;1;2
2015-12-04;2;2;2
2015-12-03;2;2;6
2015-12-02;3;3;4
2015-12-01;4;4;7
2015-11-30;4;4;6
2015-11-29;6;6;6
2015-11-28;3;3;5
2015-11-27;3;3;4
2015-11-26;4;4;4
2015-11-25;1;1;1
2015-11-24;2;2;2
2015-11-23;2;2;2
2015-11-22;1;1;1
2015-11-21;1;1;3
2015-11-20;4;4;6
2015-11-19;7;7;7
2015-11-18;4;4;9
2015-11-17;5;5;7
2015-11-16;7;7;10
2015-11-15;1;1;1
2015-11-14;2;2;2
2015-11-13;1;1;1
2015-11-12;3;3;3
2015-11-11;1;1;1
2015-11-10;6;6;6
2015-11-09;3;3;3
2015-11-08;4;4;4
2015-11-07;1;1;1
2015-11-05;4;4;6
2015-11-04;4;4;4
2015-11-03;7;7;7
2015-11-02;5;5;6
2015-11-01;8;8;8
2015-10-31;4;4;4
2015-10-30;8;8;10
2015-10-29;11;11;14
2015-10-28;12;12;12
2015-10-27;18;16;25
2015-10-26;16;15;30
2015-10-25;14;15;20
2015-10-24;3;3;3
2015-10-23;1;1;1
2015-10-21;4;4;4
2015-10-20;6;6;10
2015-10-19;1;1;1
2015-10-18;5;5;5
2015-10-17;1;1;1
2015-10-16;3;3;3
2015-10-15;1;1;1
2015-10-14;3;3;3
2015-10-13;3;3;3
2015-10-12;2;2;2
2015-10-11;6;5;7
2015-10-10;3;3;3
2015-10-09;1;1;1
2015-10-08;3;3;3
2015-10-07;3;3;3
2015-10-04;4;4;4
2015-10-03;1;1;1
2015-10-02;5;5;5
2015-10-01;2;2;2
2015-09-30;1;1;2
2015-09-28;3;3;3
2015-09-27;6;6;6
2015-09-25;1;1;1
2015-09-24;2;2;4
2015-09-23;1;1;1
2015-09-21;1;1;1
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-17;2;2;3
2015-09-16;1;1;1
2015-09-15;2;2;3
2015-09-14;6;6;6
2015-09-13;3;3;3
2015-09-12;2;2;2
2015-09-11;3;3;3
2015-09-10;3;3;3
2015-09-09;3;3;4
2015-09-08;4;4;4
2015-09-07;3;3;3
2015-09-06;2;2;2
2015-09-05;2;2;2
2015-09-04;7;7;10
2015-09-03;3;3;5
2015-09-02;4;4;5
2015-09-01;5;5;6
2015-08-31;4;4;4
2015-08-30;4;4;7
2015-08-29;5;5;5
2015-08-28;3;3;4
2015-08-27;4;4;5
2015-08-26;2;2;4
2015-08-25;2;2;2
2015-08-24;4;4;4
2015-08-23;4;4;11
2015-08-22;4;4;4
2015-08-21;2;2;2
2015-08-20;3;3;3
2015-08-19;2;2;3
2015-08-18;3;3;3
2015-08-17;6;6;7
2015-08-16;3;3;3
2015-08-15;3;3;3
2015-08-14;1;1;1
2015-08-11;2;2;2
2015-08-10;3;3;3
2015-08-09;1;1;1
2015-08-08;6;6;6
2015-08-07;1;1;1
2015-08-06;5;5;5
2015-08-05;6;6;6
2015-08-04;2;2;2
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-08-01;7;7;10
2015-07-31;7;7;13
2015-07-30;7;7;10
2015-07-29;6;6;9
2015-07-28;2;2;2
2015-07-27;5;5;6
2015-07-26;2;2;2
2015-07-25;3;3;3
2015-07-24;4;4;4
2015-07-23;4;4;4
2015-07-22;3;3;3
2015-07-21;2;2;2
2015-07-20;2;2;2
2015-07-19;5;5;6
2015-07-18;2;2;2
2015-07-17;4;4;4
2015-07-16;4;4;4
2015-07-15;3;3;4
2015-07-14;1;1;1
2015-07-13;3;3;7
2015-07-12;3;3;3
2015-07-11;2;2;2
2015-07-10;4;4;7
2015-07-09;6;6;7
2015-07-08;2;2;5
2015-07-07;6;6;6
2015-07-06;5;5;6
2015-07-05;1;1;1
2015-07-04;4;4;4
2015-07-02;1;1;1
2015-07-01;3;3;5
2015-06-30;2;2;2
2015-06-29;4;4;4
2015-06-28;6;6;8
2015-06-27;3;3;3
2015-06-26;1;1;1
2015-06-25;3;3;3
2015-06-24;5;5;5
2015-06-23;5;5;5
2015-06-22;6;5;8
2015-06-21;8;8;9
2015-06-19;5;5;5
2015-06-18;8;8;9
2015-06-17;5;5;6
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-14;2;2;2
2015-06-13;6;4;8
2015-06-12;3;3;5
2015-06-11;5;5;5
2015-06-10;7;7;10
2015-06-09;9;9;11
2015-06-08;4;4;5
2015-06-07;9;9;9
2015-06-06;4;4;4
2015-06-04;1;1;1
2015-06-03;6;6;7
2015-06-02;4;4;4
2015-06-01;2;2;2
2015-05-31;2;2;2
2015-05-30;4;4;5
2015-05-29;2;2;2
2015-05-28;1;1;4
2015-05-27;2;2;4
2015-05-25;3;2;3
2015-05-24;6;6;7
2015-05-23;6;6;9
2015-05-22;2;2;2
2015-05-21;2;2;2
2015-05-20;2;2;2
2015-05-19;4;4;4
2015-05-18;7;7;7
2015-05-17;3;3;3
2015-05-16;6;6;8
2015-05-15;7;7;15
2015-05-14;1;1;1
2015-05-13;7;7;7
2015-05-12;2;2;2
2015-05-11;7;7;7
2015-05-10;9;9;12
2015-05-09;4;4;5
2015-05-08;2;2;2
2015-05-07;7;7;8
2015-05-06;5;5;5
2015-05-05;9;8;13
2015-05-04;4;4;4
2015-05-03;11;10;12
2015-05-02;11;11;11
2015-05-01;5;5;6
2015-04-30;4;4;4
2015-04-29;4;4;7
2015-04-28;4;4;4
2015-04-27;2;2;2
2015-04-26;4;4;4
2015-04-25;7;7;8
2015-04-24;7;7;10
2015-04-23;5;5;5
2015-04-22;6;6;6
2015-04-21;5;5;6
2015-04-20;6;6;10
2015-04-19;7;7;7
2015-04-18;7;7;7
2015-04-17;3;3;3
2015-04-16;8;8;8
2015-04-15;8;8;9
2015-04-14;11;11;15
2015-04-13;9;9;16
2015-04-12;6;6;8
2015-04-11;13;13;17
2015-04-10;7;7;10
2015-04-09;13;12;14
2015-04-08;13;12;13
2015-04-07;9;8;14
2015-04-06;12;11;14
2015-04-05;13;13;13
2015-04-04;6;6;7
2015-04-03;10;9;11
2015-04-02;6;6;6
2015-04-01;11;10;11
2015-03-31;11;11;13
2015-03-30;11;11;13
2015-03-29;12;11;26
2015-03-28;12;12;13
2015-03-27;11;11;15
2015-03-26;8;8;10
2015-03-25;16;15;16
2015-03-24;16;16;17
2015-03-23;46;44;55
2015-03-22;95;95;132
2015-03-21;22;21;29
2015-03-20;10;10;11
2015-03-19;12;12;12
2015-03-18;26;26;29
2015-03-17;11;11;13
2015-03-16;13;13;16
2015-03-15;8;7;8
2015-03-14;10;10;11
2015-03-13;15;14;22
2015-03-12;14;14;21
2015-03-11;12;11;15
2015-03-10;30;30;40
2015-03-09;16;16;17
2015-03-08;7;7;8
2015-03-07;6;6;6
2015-03-06;9;9;11
2015-03-05;9;9;13
2015-03-04;9;9;11
2015-03-03;9;9;10
2015-03-02;7;7;7
2015-03-01;11;11;11
2015-02-28;6;6;7
2015-02-27;7;7;9
2015-02-26;11;11;12
2015-02-25;11;11;12
2015-02-24;13;14;17
2015-02-23;7;7;10
2015-02-22;11;11;15
2015-02-21;14;14;19
2015-02-20;10;10;11
2015-02-19;14;14;16
2015-02-18;14;14;17
2015-02-17;16;16;18
2015-02-16;12;12;15
2015-02-15;8;8;10
2015-02-14;13;13;14
2015-02-13;13;13;16
2015-02-12;13;13;17
2015-02-11;15;15;19
2015-02-10;13;13;16
2015-02-09;19;19;26
2015-02-08;17;17;25
2015-02-07;17;16;26
2015-02-06;16;16;22
2015-02-05;24;24;30
2015-02-04;26;26;30
2015-02-03;21;21;25
2015-02-02;22;22;31
2015-02-01;25;25;32
2015-01-31;18;18;23
2015-01-30;20;20;24
2015-01-29;16;16;26
2015-01-28;21;22;32
2015-01-27;19;18;28
2015-01-26;23;22;30
2015-01-25;28;27;34
2015-01-24;30;30;43
2015-01-23;18;16;28
2015-01-22;18;18;30
2015-01-21;26;25;43
2015-01-20;22;21;29
2015-01-19;18;19;24
2015-01-18;18;19;25
2015-01-17;16;15;20
2015-01-16;17;15;24
2015-01-15;16;14;23
2015-01-14;23;22;37
2015-01-13;27;25;35
2015-01-12;25;25;42
2015-01-11;19;17;29
2015-01-10;25;24;28
2015-01-09;21;20;29
2015-01-08;30;32;45
2015-01-07;24;22;34
2015-01-06;25;26;36
2015-01-05;30;31;45
2015-01-04;20;19;28
2015-01-03;19;18;30
2015-01-02;16;16;23
2015-01-01;13;13;21
2014-12-31;14;12;26
2014-12-30;18;17;29
2014-12-29;16;16;34
2014-12-28;22;21;37
2014-12-27;18;16;28
2014-12-26;22;22;31
2014-12-25;19;16;27
2014-12-24;21;20;28
2014-12-23;25;25;33
2014-12-22;40;31;50
2014-12-21;35;29;59
2014-12-20;26;22;38
2014-12-19;32;26;39
2014-12-18;31;29;39
2014-12-17;34;33;44
2014-12-16;52;52;74
2014-12-15;48;46;54
2014-12-14;45;45;56
2014-12-13;29;27;45
2014-12-12;52;46;68
2014-12-11;42;41;49
2014-12-10;29;29;37
2014-12-09;38;35;49
2014-12-08;35;33;46
2014-12-07;26;26;33
2014-12-06;36;35;42
2014-12-05;51;50;68
