﻿Дата;Хосты;Посетители;Хиты
2024-06-14;26769;28582;51765
2024-06-13;17055;20488;47349
2024-06-12;23412;28045;68964
2024-06-11;23161;26571;59596
2024-06-10;21150;24609;50986
2024-06-09;22038;27336;64715
2024-06-08;26867;27981;49895
2024-06-07;25754;26636;46037
2024-06-06;21449;22452;37486
2024-06-05;23464;24389;41186
2024-06-04;24266;27252;52295
2024-06-03;22217;25984;56743
2024-06-02;20743;24732;53359
2024-06-01;25986;28108;55288
2024-05-31;27505;31278;66892
2024-05-30;23696;29457;65485
2024-05-29;23344;29504;69432
2024-05-28;21860;28300;73863
2024-05-27;24320;25046;42536
2024-05-26;23994;26303;52628
2024-05-25;27415;32957;76169
2024-05-24;27942;31533;73292
2024-05-23;29441;32095;61658
2024-05-22;27762;31851;62156
2024-05-21;25809;28920;56519
2024-05-20;29837;33656;63911
2024-05-19;32740;37600;71412
2024-05-18;32849;44614;110208
2024-05-17;31708;35734;67233
2024-05-16;44943;50273;83711
2024-05-15;47587;51965;80776
2024-05-14;31976;35932;59344
2024-05-13;31892;36939;66847
2024-05-12;32070;37351;68363
2024-05-11;33472;38570;69534
2024-05-10;34748;37732;67218
2024-05-09;32865;33704;55025
2024-05-08;35125;36263;58060
2024-05-07;35359;36401;60458
2024-05-06;37461;38609;63798
2024-05-05;36963;38193;66017
2024-05-04;35664;36959;66538
2024-05-03;34723;35786;61298
2024-05-02;34136;35078;56941
2024-05-01;34640;35467;54659
2024-04-30;36385;37319;61732
2024-04-29;37334;38475;61858
2024-04-28;35569;36597;62317
2024-04-27;34028;35020;59821
2024-04-26;36474;37483;62152
2024-04-25;38674;39735;64106
2024-04-24;33288;40785;88130
2024-04-23;30285;35850;77108
2024-04-22;22760;27229;63269
2024-04-21;23176;27229;59623
2024-04-20;26388;30751;64613
2024-04-19;32228;36127;66555
2024-04-18;36307;40281;72139
2024-04-17;30288;33039;63230
2024-04-16;23056;23781;40471
2024-04-15;24198;24716;40734
2024-04-14;36815;38342;67934
2024-04-13;38547;42369;83138
2024-04-12;50941;57063;112640
2024-04-11;53607;60121;108726
2024-04-10;53395;58172;94890
2024-04-09;30633;33105;60707
2024-04-08;27143;30593;54124
2024-04-07;13984;14045;32719
2024-04-06;21562;21673;45024
2024-04-05;27516;28786;67603
2024-04-04;20509;20833;45210
2024-04-03;35983;39216;93960
2024-04-02;24821;27980;63209
2024-04-01;21501;21909;38514
2024-03-31;27204;27572;44599
2024-03-30;16260;19127;48761
2024-03-29;15390;17845;47612
2024-03-28;17911;21403;65591
2024-03-27;21054;24757;65110
2024-03-26;41088;49295;98911
2024-03-25;25378;28195;72978
2024-03-24;44842;50038;107919
2024-03-23;43237;46595;89138
2024-03-22;48808;54758;118248
2024-03-21;44249;49675;112789
2024-03-20;23576;28572;68731
2024-03-19;11506;14012;41017
2024-03-18;22091;24722;62447
2024-03-17;17051;20144;47698
2024-03-16;15389;18427;44238
2024-03-15;14135;17386;43776
2024-03-14;13584;16291;42699
2024-03-13;17628;20772;54028
2024-03-12;17829;22141;66710
2024-03-11;15502;19148;50704
2024-03-10;21346;25108;65822
2024-03-09;20539;23712;53502
2024-03-08;38985;41111;78405
2024-03-07;45787;51848;98222
2024-03-06;23146;28257;61043
2024-03-05;30508;36499;216718
2024-03-04;26271;27761;50597
2024-03-03;31608;41130;89077
2024-03-02;32828;54924;211140
2024-03-01;49289;69605;168381
2024-02-29;25334;47413;130612
2024-02-28;27825;47485;128777
2024-02-27;52616;65722;127312
2024-02-26;34430;46664;110051
2024-02-25;74372;75915;107654
2024-02-24;69352;73822;140809
2024-02-23;48836;55001;138947
2024-02-22;55304;63866;169088
2024-02-21;56165;63606;154878
2024-02-20;71376;78186;159810
2024-02-19;70180;77199;178234
2024-02-18;75363;81328;197688
2024-02-17;77691;83775;203795
2024-02-16;75744;77566;182035
2024-02-15;95454;100376;243013
2024-02-14;93984;103512;231019
2024-02-13;98679;106982;220830
2024-02-12;84929;90673;182392
2024-02-11;65386;71329;152167
2024-02-10;33868;41195;124492
2024-02-09;31073;36371;109075
2024-02-08;25901;30712;84699
2024-02-07;27211;31091;69690
2024-02-06;26945;31058;74824
2024-02-05;26916;29800;69043
2024-02-04;20832;23720;59697
2024-02-03;23835;30242;77304
2024-02-02;32031;36160;89599
2024-02-01;26159;27846;68329
2024-01-31;19265;20880;62508
2024-01-30;17541;18589;51213
2024-01-29;16428;17883;48723
2024-01-28;17296;17977;44292
2024-01-27;14441;14670;36220
2024-01-26;13087;13227;30291
2024-01-25;11892;12316;25989
2024-01-24;11346;11916;28219
2024-01-23;10853;11014;27216
2024-01-22;19617;20382;38049
2024-01-21;17424;19445;57285
2024-01-20;19055;20789;54958
2024-01-19;13627;14012;32360
2024-01-18;18348;18857;34616
2024-01-17;17856;17987;36010
2024-01-16;8769;8872;23839
2024-01-15;21846;21584;40535
2024-01-14;8078;7800;25213
2024-01-13;8225;7961;27343
2024-01-12;10550;10408;27876
2024-01-11;20022;20266;39969
2024-01-10;21747;21906;40473
2024-01-09;17920;18011;32557
2024-01-08;22429;22649;39744
2024-01-07;10615;10828;28115
2024-01-06;10192;9158;26374
2024-01-05;10294;10558;26488
2024-01-04;12514;12724;28658
2024-01-03;14330;14609;33259
2024-01-02;15898;16093;38412
2024-01-01;15329;15498;35653
2023-12-31;12658;12729;29323
2023-12-30;12716;12767;31072
2023-12-29;12891;12479;31375
2023-12-28;13614;13830;31725
2023-12-27;15167;15410;35189
2023-12-26;21979;24087;55377
2023-12-25;18868;20150;49824
2023-12-24;10420;11316;27034
2023-12-23;2237;2243;3626
2023-12-22;16512;17681;47899
2023-12-21;20909;21840;45393
2023-12-20;19386;20653;45401
2023-12-19;17461;18505;41449
2023-12-18;18115;19146;41868
2023-12-17;17639;18674;41490
2023-12-16;18096;19349;42755
2023-12-15;18396;20006;45198
2023-12-14;17089;18615;39846
2023-12-13;18271;18728;39086
2023-12-12;22100;22327;43797
2023-12-11;18144;18948;42246
2023-12-10;13642;14157;31825
2023-12-09;10872;11298;25434
2023-12-08;7654;7737;16744
2023-12-07;21868;24326;52766
2023-12-06;18738;20708;44716
2023-12-05;15572;17763;40091
2023-12-04;15685;17860;40769
2023-12-03;14751;17099;38777
2023-12-02;15243;17247;40304
2023-12-01;17630;20053;50262
2023-11-30;17886;20175;49126
2023-11-29;14453;16305;40791
2023-11-28;17851;20128;48367
2023-11-27;18726;20879;47858
2023-11-26;16184;18561;46012
2023-11-25;17048;19671;44913
2023-11-24;19672;23682;55451
2023-11-23;17774;20686;46211
2023-11-22;18512;21346;45832
2023-11-21;19034;21860;45862
2023-11-20;18083;20213;42048
2023-11-19;15659;18294;40330
2023-11-18;17035;20015;46177
2023-11-17;19234;22015;47786
2023-11-16;15922;19942;48394
2023-11-15;13373;16752;40714
2023-11-14;13147;16852;38857
2023-11-13;11123;12552;27498
2023-11-12;11736;12803;26263
2023-11-11;8144;8376;16249
2023-11-10;8799;9277;18488
2023-11-09;9419;9973;19298
2023-11-08;9421;10585;22168
2023-11-07;11857;12618;24758
2023-11-06;10742;11505;22775
2023-11-05;13474;14221;26659
2023-11-04;16472;17148;29350
2023-11-03;16209;17014;29354
2023-11-02;17864;18761;34232
2023-11-01;17434;17909;32274
2023-10-31;14906;15502;27398
2023-10-30;17207;17775;30422
2023-10-29;10913;11098;19426
2023-10-28;9323;9534;15502
2023-10-27;15026;15575;26617
2023-10-26;13722;14248;24568
2023-10-25;16198;16949;28459
2023-10-24;16600;17472;30190
2023-10-23;20838;21840;37792
2023-10-22;21270;21726;40947
2023-10-21;20711;21773;40380
2023-10-20;23426;25015;38376
2023-10-19;20055;22158;38963
2023-10-18;21079;22869;37156
2023-10-17;20453;21530;33922
2023-10-16;19432;20675;34608
2023-10-15;16551;18675;34151
2023-10-14;20250;20643;34492
2023-10-13;12444;13422;23735
2023-10-12;9410;10065;21745
2023-10-11;10466;11266;23574
2023-10-10;10539;11520;24457
2023-10-09;12746;12191;27485
2023-10-08;10914;10025;23399
2023-10-07;10558;9819;21697
2023-10-06;10993;9704;21506
2023-10-05;8450;8906;17504
2023-10-04;9919;9866;19541
2023-10-03;10843;11163;24505
2023-10-02;18416;18736;27878
2023-10-01;14251;14453;24674
2023-09-30;14378;14849;25410
2023-09-29;22150;22828;35161
2023-09-28;15730;16137;27746
2023-09-27;18891;19573;32869
2023-09-26;18417;19389;37696
2023-09-25;22329;23299;42842
2023-09-24;17945;18435;32212
2023-09-23;19294;19829;36100
2023-09-22;20957;21868;39112
2023-09-21;22104;22766;38605
2023-09-20;22704;23318;37600
2023-09-19;19635;20691;36320
2023-09-18;19974;20636;34181
2023-09-17;18771;19246;32042
2023-09-16;19896;20860;36743
2023-09-15;20090;20835;36707
2023-09-14;17851;18260;31621
2023-09-13;18510;18944;33145
2023-09-12;17873;18298;30656
2023-09-11;20832;21453;36740
2023-09-10;19091;19457;32582
2023-09-09;17016;17400;27922
2023-09-08;18393;18656;27882
2023-09-07;16931;17338;25535
2023-09-06;16871;17169;26295
2023-09-05;15457;15641;24966
2023-09-04;15541;15683;23719
2023-09-03;14953;15197;24499
2023-09-02;12900;13013;20907
2023-09-01;15117;16731;35745
2023-08-31;17232;17995;31028
2023-08-30;15447;16031;28583
2023-08-29;13921;14458;24375
2023-08-28;14691;15105;24650
2023-08-27;12495;12700;19982
2023-08-26;15078;15581;24821
2023-08-25;15365;16147;27465
2023-08-24;12913;13583;24494
2023-08-23;15408;15930;26971
2023-08-22;13799;14021;20618
2023-08-21;25145;25907;37319
2023-08-20;17690;18432;31275
2023-08-19;16181;16929;29395
2023-08-18;14441;14851;25373
2023-08-17;14414;14844;27104
2023-08-16;13788;14274;27166
2023-08-15;13538;14063;26121
2023-08-14;12555;12779;24530
2023-08-13;10262;10690;21676
2023-08-12;12526;12935;24932
2023-08-11;13447;13750;24923
2023-08-10;11432;11943;20606
2023-08-09;9780;9896;18382
2023-08-08;11096;11127;19765
2023-08-07;12667;12636;23522
2023-08-06;12478;12298;24045
2023-08-05;11777;11865;22968
2023-08-04;13896;14034;24873
2023-08-03;14022;14288;27700
2023-08-02;11443;11988;24797
2023-08-01;10699;11293;22679
2023-07-31;11208;12019;23241
2023-07-30;12290;12887;23800
2023-07-29;6967;7040;9531
2023-07-28;8644;8923;14805
2023-07-27;10635;11185;22279
2023-07-26;14077;14416;27632
2023-07-25;12984;13494;24489
2023-07-24;14719;15083;30185
2023-07-23;15493;15922;27025
2023-07-22;15750;16325;26316
2023-07-21;22306;23204;39265
2023-07-20;25969;27172;49078
2023-07-19;25615;26620;47378
2023-07-18;23583;24510;44004
2023-07-17;22800;24257;44904
2023-07-16;14260;14692;26842
2023-07-15;14233;14662;25432
2023-07-14;14536;14892;25250
2023-07-13;14714;15081;24226
2023-07-12;13045;13236;23462
2023-07-11;26573;27536;51652
2023-07-10;28574;29058;56969
2023-07-09;26730;27843;55557
2023-07-08;23116;23918;43156
2023-07-07;25243;25927;49505
2023-07-06;24647;25322;48034
2023-07-05;22440;23008;44693
2023-07-04;24260;24768;49189
2023-07-03;24867;25354;49765
2023-07-02;24993;25533;49669
2023-07-01;24726;25512;47660
2023-06-30;15812;16285;29250
2023-06-29;9365;9620;17966
2023-06-28;10985;11204;22199
2023-06-27;10796;11145;23294
2023-06-26;11979;12262;24616
2023-06-25;10498;10787;21649
2023-06-24;17961;18397;32374
2023-06-23;23772;24043;41668
2023-06-22;31991;32352;51559
2023-06-21;23526;23879;43495
2023-06-20;32791;33326;61610
2023-06-19;30919;31346;55246
2023-06-18;31648;32052;54744
2023-06-17;25570;25983;49733
2023-06-16;25113;25501;50974
2023-06-15;22865;23243;47370
2023-06-14;21717;22019;48541
2023-06-13;21505;21802;43909
2023-06-12;18351;18593;39576
2023-06-11;20701;21035;42411
2023-06-10;23551;23906;49172
2023-06-09;22756;23129;50286
2023-06-08;25110;25463;58350
2023-06-07;23770;24021;51133
2023-06-06;23410;23567;51502
2023-06-05;23958;24247;50427
2023-06-04;21927;22279;43946
2023-06-03;22443;22796;47215
2023-06-02;26722;26931;53927
2023-06-01;425;426;1065
2023-05-31;17265;17359;33935
2023-05-30;22003;22373;45265
2023-05-29;22433;22812;44452
2023-05-28;22002;22426;45185
2023-05-27;24443;24746;52163
2023-05-26;19884;20165;45452
2023-05-25;20198;20408;44599
2023-05-24;20446;20676;46802
2023-05-23;18420;18666;41702
2023-05-22;19210;19391;41190
2023-05-21;19787;20145;40440
2023-05-20;18071;18640;41223
2023-05-19;20532;21181;47045
2023-05-18;20760;21324;47415
2023-05-17;21735;22165;44104
2023-05-16;8549;8824;20219
2023-05-15;8686;9000;20230
2023-05-14;9352;9656;22106
2023-05-13;9439;9891;23660
2023-05-12;8759;9037;19326
2023-05-11;9200;9716;23617
2023-05-10;10362;10729;26544
2023-05-09;10051;10381;26498
2023-05-08;10864;11418;28792
2023-05-07;8733;9139;21154
2023-05-06;11336;11702;24719
2023-05-05;10745;10412;23796
2023-05-04;10220;9805;23530
2023-05-03;10664;10271;25210
2023-05-02;10586;10332;25772
2023-05-01;9358;8965;23391
2023-04-30;8367;7833;20543
2023-04-29;9301;8781;21619
2023-04-28;8775;8213;21094
2023-04-27;9799;9384;24518
2023-04-26;9388;9162;24717
2023-04-25;10364;10074;24070
2023-04-24;11157;10772;27068
2023-04-23;10098;9642;24266
2023-04-22;10228;9654;23576
2023-04-21;12062;11488;27833
2023-04-20;10458;10433;26700
2023-04-19;10159;10989;26012
2023-04-18;12078;12375;28273
2023-04-17;11578;12022;30094
2023-04-16;13751;14356;34211
2023-04-15;15880;16665;39393
2023-04-14;14496;15044;34404
2023-04-13;16047;17274;41078
2023-04-12;16761;17712;40965
2023-04-11;13963;15418;36243
2023-04-10;14146;15344;35617
2023-04-09;12081;12691;32451
2023-04-08;11783;10506;24805
2023-04-07;12006;10851;25456
2023-04-06;11305;10136;22807
2023-04-05;11920;10632;23742
2023-04-04;12097;10632;25034
2023-04-03;11414;10255;24388
2023-04-02;11061;10598;24550
2023-04-01;12904;11609;28121
2023-03-31;13783;12455;29987
2023-03-30;13503;12824;27292
2023-03-29;13435;12798;27057
2023-03-28;13129;12315;25201
2023-03-27;12949;12398;26769
2023-03-26;12773;12049;27834
2023-03-25;13471;12706;29928
2023-03-24;13202;12526;30571
2023-03-23;14187;13488;33868
2023-03-22;14005;13597;36089
2023-03-21;15020;14519;38405
2023-03-20;14815;14417;39515
2023-03-19;12419;11848;28803
2023-03-18;13944;13415;36161
2023-03-17;16966;16744;47886
2023-03-16;15109;14711;44511
2023-03-15;13523;12852;38703
2023-03-14;13162;15496;44344
2023-03-13;15302;18663;54322
2023-03-12;17397;20352;58809
2023-03-11;16536;19772;56849
2023-03-10;13788;16013;43219
2023-03-09;11411;10975;27252
2023-03-08;12470;13385;35389
2023-03-07;14868;16271;45468
2023-03-06;14388;12739;33737
2023-03-05;12277;10130;25145
2023-03-04;12044;10767;29529
2023-03-03;14751;12610;37975
2023-03-02;13929;11781;36363
2023-03-01;13999;12198;37916
2023-02-28;13692;11659;34877
2023-02-27;14617;12977;36854
2023-02-26;12398;11376;31714
2023-02-25;12609;12838;34790
2023-02-24;12537;12902;35811
2023-02-23;11677;12034;30654
2023-02-22;9314;9689;22379
2023-02-21;10377;10709;25414
2023-02-20;11010;11273;26134
2023-02-19;10223;10383;20418
2023-02-18;10992;11148;23532
2023-02-17;12002;12461;32516
2023-02-16;14608;15052;38149
2023-02-15;11876;12208;28711
2023-02-14;14427;14785;35589
2023-02-13;13452;13891;31899
2023-02-12;13644;14077;30488
2023-02-11;12402;12685;26989
2023-02-10;12185;12447;29501
2023-02-09;14026;14229;30552
2023-02-08;13645;14150;33919
2023-02-07;12165;12425;27796
2023-02-06;11846;12182;26493
2023-02-05;13747;14032;29325
2023-02-04;4262;4258;5879
2023-02-03;4033;4025;5899
2023-02-02;7208;7316;13774
2023-02-01;12186;12447;26609
2023-01-31;12747;13030;28558
2023-01-30;12204;12319;27976
2023-01-29;11235;11277;25540
2023-01-28;11032;11203;24900
2023-01-27;10588;10858;24659
2023-01-26;10181;10435;24391
2023-01-25;9694;9870;20994
2023-01-24;10614;10720;24686
2023-01-23;10753;10843;24224
2023-01-22;10860;10924;22823
2023-01-21;10466;10564;23121
2023-01-20;10887;11390;27986
2023-01-19;10723;11114;24173
2023-01-18;7312;7527;17365
2023-01-17;10451;10674;19536
2023-01-16;8294;8696;17435
2023-01-15;9317;9330;16748
2023-01-14;8259;8288;15337
2023-01-13;10188;10313;20354
2023-01-12;10650;10710;20812
2023-01-11;11014;10631;23210
2023-01-10;11818;11283;24643
2023-01-09;12867;12338;27835
2023-01-08;10646;11006;24334
2023-01-07;10831;11184;25861
2023-01-06;13880;14283;31347
2023-01-05;9863;10377;24663
2023-01-04;10040;10594;24680
2023-01-03;11402;12073;29996
2023-01-02;11124;12014;30435
2023-01-01;12004;12772;32498
2022-12-31;9847;10199;25264
2022-12-30;10139;10702;25010
2022-12-29;8805;9291;21175
2022-12-28;9621;10075;24153
2022-12-27;10769;11564;28153
2022-12-26;10538;10974;24343
2022-12-25;10159;10513;23582
2022-12-24;10739;11289;24879
2022-12-23;9210;9691;22456
2022-12-22;10065;10548;26089
2022-12-21;10602;11052;25982
2022-12-20;9697;10118;23689
2022-12-19;9494;10014;23153
2022-12-18;13105;13682;35169
2022-12-17;14037;14596;36866
2022-12-16;12682;13069;34534
2022-12-15;11937;12279;32534
2022-12-14;12079;12767;36880
2022-12-13;12062;12554;35009
2022-12-12;11989;12834;33865
2022-12-11;11832;12286;31585
2022-12-10;11349;11877;30438
2022-12-09;9607;10131;25176
2022-12-08;10514;11097;31407
2022-12-07;10041;10561;28252
2022-12-06;11093;11837;38605
2022-12-05;10641;11282;29545
2022-12-04;11362;11996;32117
2022-12-03;11295;11793;33900
2022-12-02;12703;13341;38821
2022-12-01;12572;13291;39198
2022-11-30;11034;11585;36550
2022-11-29;13582;14019;39657
2022-11-28;12963;13101;41356
2022-11-27;13095;13200;41445
2022-11-26;13340;14069;44207
2022-11-25;12805;13420;41666
2022-11-24;12484;13400;40578
2022-11-23;13388;14114;45063
2022-11-22;12635;12777;41055
2022-11-21;13357;13514;43808
2022-11-20;14402;14538;45848
2022-11-19;13860;13899;47615
2022-11-18;13810;13716;42921
2022-11-17;14226;14240;43691
2022-11-16;13671;13864;43083
2022-11-15;14547;14623;46737
2022-11-14;11572;11762;37551
2022-11-13;13788;13775;40739
2022-11-12;13558;13581;39771
2022-11-11;12992;12936;38486
2022-11-10;14433;14464;41913
2022-11-09;14623;14743;49265
2022-11-08;14189;14520;46604
2022-11-07;13957;14337;43485
2022-11-06;11690;12199;39721
2022-11-05;10832;11249;37506
2022-11-04;11520;11894;36671
2022-11-03;10447;10796;35525
2022-11-02;10054;10088;32796
2022-11-01;11038;11051;33735
2022-10-31;12180;11567;35400
2022-10-30;11931;11240;35040
2022-10-29;10848;15159;47053
2022-10-28;11489;20903;65867
2022-10-27;12241;24509;78984
2022-10-26;13065;23299;73460
2022-10-25;11955;21251;64822
2022-10-24;14598;26475;82972
2022-10-23;13700;22659;70037
2022-10-22;17651;35656;124820
2022-10-21;14607;26379;85473
2022-10-20;18619;28915;88562
2022-10-19;13459;18446;53845
2022-10-18;12936;19160;59443
2022-10-17;10239;13011;38420
2022-10-16;10755;17215;52462
2022-10-15;12526;23132;74411
2022-10-14;15271;29631;95676
2022-10-13;18316;21588;53390
2022-10-12;12445;13315;33658
2022-10-11;16452;17281;49527
2022-10-10;13691;14545;42747
2022-10-09;12833;12481;39043
2022-10-08;13489;13371;42085
2022-10-07;18996;19075;49225
2022-10-06;30234;31082;66784
2022-10-05;31427;36706;106349
2022-10-04;40244;53434;215668
2022-10-03;27915;32120;118390
2022-10-02;30665;34631;126625
2022-10-01;35726;41544;170708
2022-09-30;36761;42283;171819
2022-09-29;33605;38750;157056
2022-09-28;33991;39601;158565
2022-09-27;37406;44506;174651
2022-09-26;41950;52463;190213
2022-09-25;25470;28422;87091
2022-09-24;28941;32726;105127
2022-09-23;36909;42758;150723
2022-09-22;31756;39310;137608
2022-09-21;20907;21414;44409
2022-09-20;32102;33397;56952
2022-09-19;31739;37856;145305
2022-09-18;31668;36485;139324
2022-09-17;34370;39859;147454
2022-09-16;36768;41665;143969
2022-09-15;38318;43287;150729
2022-09-14;40992;45855;148720
2022-09-13;42623;47329;159514
2022-09-12;46596;51478;181079
2022-09-11;20204;21650;67207
2022-09-10;23187;24998;83157
2022-09-09;38052;42838;151223
2022-09-08;30637;33801;102939
2022-09-07;37659;42096;140646
2022-09-06;46045;51978;175453
2022-09-05;23153;24550;67316
2022-09-04;13982;14130;33336
2022-09-03;12429;12532;29121
2022-09-02;11426;11645;26796
2022-09-01;10425;10615;25426
2022-08-31;9562;9646;20222
2022-08-30;8676;8769;18527
2022-08-29;9984;10158;23540
2022-08-28;9474;9571;22742
2022-08-27;11629;11857;28073
2022-08-26;10569;10449;24440
2022-08-25;8227;6911;20665
2022-08-24;6929;6880;19731
2022-08-23;8339;8318;22891
2022-08-22;7085;6991;18360
2022-08-21;11820;11985;26685
2022-08-20;8214;8242;19003
2022-08-19;8766;8550;21584
2022-08-18;8044;7639;19805
2022-08-17;5903;5565;14741
2022-08-16;13498;13507;25699
2022-08-15;10196;9997;22393
2022-08-14;7318;7249;18757
2022-08-13;6225;6096;15472
2022-08-12;7230;7124;18342
2022-08-11;6276;6292;15428
2022-08-10;6455;6298;15119
2022-08-09;7863;7667;17889
2022-08-08;7558;7457;16944
2022-08-07;8591;8724;19893
2022-08-06;7684;7762;17883
2022-08-05;8188;8192;19005
2022-08-04;7816;7814;16240
2022-08-03;13019;13097;25042
2022-08-02;14434;14433;27577
2022-08-01;11955;11892;21952
2022-07-31;13918;13818;25117
2022-07-30;11331;11039;22004
2022-07-29;11173;11241;23691
2022-07-28;9844;9673;20082
2022-07-27;4042;3906;8059
2022-07-26;6327;6253;11681
2022-07-25;8539;8383;16495
2022-07-24;8811;8637;17306
2022-07-23;9122;9167;18822
2022-07-22;11767;14687;30427
2022-07-21;3544;3756;6950
2022-07-20;7712;8879;16236
2022-07-19;12267;14278;23685
2022-07-18;11663;13676;22465
2022-07-17;11218;13354;23543
2022-07-16;12501;14533;25973
2022-07-15;12330;14493;24953
2022-07-14;12621;14619;25970
2022-07-13;13800;16086;28978
2022-07-12;12655;13617;23455
2022-07-11;8134;8881;17192
2022-07-10;3342;3921;8408
2022-07-09;2865;3185;5856
2022-07-08;11617;11648;17807
2022-07-07;31079;31129;47492
2022-07-06;28380;28414;43929
2022-07-05;28539;28590;43394
2022-07-04;21481;21534;38847
2022-07-03;5689;5884;9197
2022-07-02;7752;8265;12306
2022-07-01;6450;7017;10699
2022-06-30;8779;9382;13616
2022-06-29;15191;15788;21142
2022-06-28;41590;42064;58361
2022-06-27;25788;26221;35991
2022-06-26;18102;18624;32697
2022-06-25;21767;22223;30505
2022-06-24;21103;22307;32743
2022-06-23;4455;5052;9504
2022-06-22;6403;6863;10541
2022-06-21;4742;5838;10915
2022-06-20;4524;5682;11493
2022-06-19;20104;21134;36616
2022-06-18;32970;33484;69986
2022-06-17;32285;33704;97082
2022-06-16;33589;34555;72639
2022-06-15;58132;58837;172397
2022-06-14;54887;55797;209087
2022-06-13;48461;48738;161184
2022-06-12;40923;41355;226378
2022-06-11;40759;41065;207311
2022-06-10;34937;35263;186147
2022-06-09;63336;63653;186820
2022-06-08;20775;21328;81199
2022-06-07;58960;59650;161347
2022-06-06;66895;67833;212293
2022-06-05;27245;28036;142564
2022-06-04;57739;58397;204166
2022-06-03;45577;45862;131827
2022-06-02;45293;46191;145270
2022-06-01;35711;37076;130530
2022-05-31;27221;28185;96387
2022-05-30;38477;39262;95533
2022-05-29;12256;12685;47217
2022-05-28;10344;10412;20452
2022-05-27;10872;10970;13650
2022-05-26;7151;7381;10086
2022-05-25;11594;11897;14723
2022-05-24;13369;13620;16494
2022-05-23;5850;6165;9845
2022-05-22;4146;4179;6704
2022-05-21;3253;3267;5541
2022-05-20;5504;5524;7517
2022-05-19;10941;10965;13482
2022-05-18;9285;9303;11583
2022-05-17;5611;5629;8387
2022-05-16;2515;2537;4424
2022-05-15;3014;3030;5155
2022-05-14;3766;4611;17376
2022-05-13;3007;3271;5952
2022-05-12;3464;3782;6836
2022-05-11;4472;4503;6598
2022-05-10;7033;7154;9239
2022-05-09;4489;4588;6636
2022-05-08;3449;3534;5460
2022-05-07;4074;4177;6290
2022-05-06;1836;1901;3856
2022-05-05;989;1057;2878
2022-05-04;479;484;2350
2022-05-03;437;454;2395
2022-05-02;468;485;2101
2022-05-01;488;511;2110
2022-04-30;589;605;2248
2022-04-29;603;614;2346
2022-04-28;452;467;2176
2022-04-27;511;521;2409
2022-04-26;168;339;1540
2022-04-25;277;554;2137
2022-04-24;531;683;1830
2022-04-23;596;1250;4476
2022-04-22;783;1366;4680
2022-04-21;898;1102;3661
2022-04-20;429;453;2194
2022-04-19;460;466;2203
2022-04-18;523;556;2105
2022-04-17;421;890;3700
2022-04-16;658;1031;3747
2022-04-15;523;623;2370
2022-04-14;592;995;3523
2022-04-13;417;1835;8078
2022-04-12;490;1350;5885
2022-04-11;497;608;2777
2022-04-10;489;1325;5194
2022-04-09;480;503;2063
2022-04-08;191;190;489
2022-04-07;180;182;527
2022-04-06;196;196;531
2022-04-05;182;182;544
2022-04-04;223;222;838
2022-04-03;128;128;999
2022-04-02;179;179;1044
2022-04-01;343;340;1199
2022-03-31;206;203;761
2022-03-30;828;825;1388
2022-03-29;217;217;840
2022-03-28;272;269;929
2022-03-27;485;483;1162
2022-03-26;1717;1712;2685
2022-03-25;3303;3312;5172
2022-03-24;3202;3259;5470
2022-03-23;963;1037;2809
2022-03-22;522;588;2271
2022-03-21;938;1009;2869
2022-03-20;457;518;2174
2022-03-19;648;720;2352
2022-03-18;417;512;2088
2022-03-17;1226;1237;3183
2022-03-16;1563;1692;4063
2022-03-15;520;590;2169
2022-03-14;642;732;2981
2022-03-13;948;959;2474
2022-03-12;430;492;2069
2022-03-11;355;424;1874
2022-03-10;549;616;2447
2022-03-09;444;519;2373
2022-03-08;400;454;2105
2022-03-07;382;469;2158
2022-03-06;373;410;1975
2022-03-05;431;508;2174
2022-03-04;489;550;2129
2022-03-03;389;456;2739
2022-03-02;449;526;2164
2022-03-01;506;584;4287
2022-02-28;482;560;2456
2022-02-27;606;698;3056
2022-02-26;859;882;6192
2022-02-25;855;951;16289
2022-02-24;1246;1281;21984
2022-02-23;1278;1375;8187
2022-02-22;1290;1391;17646
2022-02-21;1444;1551;48218
2022-02-20;620;689;3216
2022-02-19;571;660;2968
2022-02-18;586;684;3289
2022-02-17;632;705;3226
2022-02-16;603;702;3190
2022-02-15;603;695;3130
2022-02-14;670;775;3583
2022-02-13;588;617;2770
2022-02-12;582;643;2981
2022-02-11;608;736;3386
2022-02-10;735;830;3679
2022-02-09;647;750;3391
2022-02-08;672;784;3544
2022-02-07;682;795;3382
2022-02-06;586;670;2926
2022-02-05;596;684;3558
2022-02-04;644;727;3521
2022-02-03;718;830;3946
2022-02-02;1043;1079;4169
2022-02-01;1243;1314;4464
2022-01-31;1301;1451;4825
2022-01-30;1224;1332;4286
2022-01-29;1119;1259;4367
2022-01-28;1311;1400;4765
2022-01-27;1279;1354;4443
2022-01-26;1316;1399;4576
2022-01-25;1438;1542;5060
2022-01-24;1027;1052;3350
2022-01-23;925;930;2263
2022-01-22;880;881;1990
2022-01-21;858;859;2136
2022-01-20;1039;1060;2756
2022-01-19;1371;1451;3842
2022-01-18;1421;1509;3886
2022-01-17;7857;8679;15718
2022-01-16;10720;12428;22918
2022-01-15;10928;12573;23253
2022-01-14;11410;13126;24938
2022-01-13;11351;13238;25971
