﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-13;3;3;3
2024-02-02;4;4;4
2024-02-01;2;2;2
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-29;2;2;3
2020-09-24;1;1;1
2020-09-01;3;3;4
2019-06-12;2;2;2
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-05-02;1;1;1
2019-03-03;1;1;1
2019-02-21;4;4;4
2019-02-01;3662;6036;25621
2019-01-31;4599;8278;35295
2019-01-30;3554;6171;26521
2019-01-29;1337;2467;9006
2019-01-28;1302;2373;8561
2019-01-27;1302;2327;7891
2019-01-26;7506;12697;61788
2019-01-25;9580;16957;68369
2019-01-24;9304;16324;60382
2019-01-23;8320;15831;64343
2019-01-22;8210;15380;62919
2019-01-21;7753;13342;49872
2019-01-20;4458;8747;30856
2019-01-19;2018;2018;8480
2019-01-18;2175;2177;9738
2019-01-17;1025;1025;3626
2019-01-16;531;533;1858
2019-01-15;509;548;1831
2019-01-14;568;601;1961
2019-01-13;467;519;1694
2019-01-12;408;457;1498
2019-01-11;402;444;1487
2019-01-10;423;470;1565
2019-01-09;462;496;1642
2019-01-08;433;478;1478
2019-01-07;402;450;1396
2019-01-06;452;507;1602
2019-01-05;435;485;1524
2019-01-04;465;529;1611
2019-01-03;508;567;1771
2019-01-02;633;694;2221
2019-01-01;557;622;1971
2018-12-31;628;660;2437
2018-12-30;632;632;2368
2018-12-29;579;578;2267
2018-12-28;583;583;2273
2018-12-27;634;634;2504
2018-12-26;600;600;2551
2018-12-25;226;227;914
2018-12-24;190;192;779
2018-12-23;208;209;838
2018-12-22;210;212;848
2018-12-21;214;220;795
2018-12-20;220;220;830
2018-12-19;220;220;841
2018-12-18;200;201;800
2018-12-17;234;236;904
2018-12-16;247;247;898
2018-12-15;585;584;2403
2018-12-14;598;596;2457
2018-12-13;288;288;1175
2018-12-12;444;444;2107
2018-12-11;590;590;2948
2018-12-10;545;545;2684
2018-12-09;290;423;1839
2018-12-08;374;531;2290
2018-12-07;392;573;2521
2018-12-06;367;548;2494
2018-12-05;707;1055;3975
2018-12-04;1395;1899;7464
2018-12-03;1665;2235;8926
2018-12-02;1560;2131;8193
2018-12-01;1617;2241;8779
2018-11-30;1389;1962;7886
2018-11-29;1393;1891;8017
2018-11-28;1530;2181;9118
2018-11-27;1634;2312;9684
2018-11-26;1659;2194;9447
2018-11-25;1459;1966;8400
2018-11-24;1531;2071;9112
2018-11-23;1523;2086;9029
2018-11-22;1611;2233;9608
2018-11-21;1567;2066;9121
2018-11-20;1626;2200;9538
2018-11-19;1814;2440;10834
2018-11-18;1543;2060;9121
2018-11-17;1675;2328;10030
2018-11-16;1729;2419;10761
2018-11-15;1686;2306;10284
2018-11-14;2299;3420;14361
2018-11-13;3983;8189;36326
2018-11-12;3151;5136;16790
2018-11-11;1465;1948;8620
2018-11-10;1713;2309;10037
2018-11-09;2014;2834;12451
2018-11-08;1843;2515;10760
2018-11-07;1799;2473;11085
2018-11-06;1877;2629;11802
2018-11-05;2142;3090;13735
2018-11-04;2113;3003;13505
2018-11-03;2100;3167;14094
2018-11-02;2263;3319;14344
2018-11-01;2095;3090;13561
2018-10-31;1913;2752;12012
2018-10-30;2163;3291;14588
2018-10-29;2157;3336;14360
2018-10-28;1914;2879;12644
2018-10-27;1640;2470;10906
2018-10-26;1713;2592;11009
2018-10-25;1838;2713;11682
2018-10-24;1925;2889;12599
2018-10-23;1983;2978;12655
2018-10-22;2097;3219;14119
2018-10-21;2103;3293;14424
2018-10-20;2357;3810;16314
2018-10-19;2819;5576;23399
2018-10-18;2721;5298;21935
2018-10-17;2361;3687;16258
2018-10-16;2387;4015;16720
2018-10-15;2375;3926;16509
2018-10-14;2515;4319;19197
2018-10-13;2415;4198;17865
2018-10-12;2650;4666;19905
2018-10-11;2781;4824;20199
2018-10-10;2972;5017;21437
2018-10-09;2933;5105;22655
2018-10-08;2972;5456;23978
2018-10-07;2800;5034;22128
2018-10-06;2840;5151;22646
2018-10-05;2886;5050;22308
2018-10-04;2794;5177;22472
2018-10-03;2886;4762;21335
2018-10-02;3693;7753;33361
2018-10-01;2849;5100;22839
2018-09-30;2332;3893;16422
2018-09-29;2081;3672;15137
2018-09-28;2143;3738;15453
2018-09-27;2276;3833;16483
2018-09-26;2326;3764;15740
2018-09-25;2486;4378;18059
2018-09-24;2419;4165;17510
2018-09-23;2460;4288;17926
2018-09-22;2301;3893;16126
2018-09-21;2379;4101;16651
2018-09-20;2684;4474;18589
2018-09-19;2677;4787;19643
2018-09-18;2679;4589;18963
2018-09-17;2909;6019;25012
2018-09-16;2349;4231;18447
2018-09-15;2273;4042;17522
2018-09-14;2286;4209;18361
2018-09-13;2294;3981;17048
2018-09-12;2466;4592;20090
2018-09-11;2439;4756;20740
2018-09-10;2562;5125;23014
2018-09-09;1775;2732;12393
2018-09-08;2355;4615;20813
2018-09-07;2331;4452;20393
2018-09-06;2391;4665;20785
2018-09-05;2381;4683;20722
2018-09-04;2721;6229;28489
2018-09-03;2632;5717;26473
2018-09-02;2724;6079;28607
2018-09-01;2199;4607;20797
2018-08-31;1385;2414;11493
2018-08-30;1382;2449;11292
2018-08-29;1779;3319;15434
2018-08-28;2109;4047;18871
2018-08-27;2060;4049;19175
2018-08-26;2052;4172;20087
2018-08-25;2121;4304;20942
2018-08-24;2151;4331;20996
2018-08-23;1033;1944;9660
2018-08-22;29;30;38
2018-08-21;1792;3445;14492
2018-08-20;902;1328;5492
2018-08-19;89;92;314
2018-08-18;1986;4026;15882
2018-08-17;1965;3954;16128
2018-08-16;1724;3349;13793
2018-08-15;1805;3530;14754
2018-08-14;1926;3879;16139
2018-08-13;1952;3855;15964
2018-08-12;2258;5102;21082
2018-08-11;2036;4182;17803
2018-08-10;1942;3743;15954
2018-08-09;2089;4321;18592
2018-08-08;2119;4304;18484
2018-08-07;2307;4581;19479
2018-08-06;2372;4859;20748
2018-08-05;2067;4368;18605
2018-08-04;2324;5345;23787
2018-08-03;2163;4378;20422
2018-08-02;2573;4752;22336
2018-08-01;2681;5058;23550
2018-07-31;2088;3571;16487
2018-07-30;2240;4040;17920
2018-07-29;2522;4991;22251
2018-07-28;2595;5238;23987
2018-07-27;3266;7598;34640
2018-07-26;2457;4832;22080
2018-07-25;2401;4322;19770
2018-07-24;2566;4827;23182
2018-07-23;2581;4727;23152
2018-07-22;2484;4717;22896
2018-07-21;2478;4813;23498
2018-07-20;2400;4692;22884
2018-07-19;2390;4617;22558
2018-07-18;2407;4580;21702
2018-07-17;2403;4667;22310
2018-07-16;2395;4689;22240
2018-07-15;2388;4594;21805
2018-07-14;2414;4610;22257
2018-07-13;2434;4535;22103
2018-07-12;2509;4648;22587
2018-07-11;2593;4757;23016
2018-07-10;2610;4796;23352
2018-07-09;2716;4884;24391
2018-07-08;2586;4800;23655
2018-07-07;2572;4839;23857
2018-07-06;2451;4549;22962
2018-07-05;2548;4809;24411
2018-07-04;2551;4750;23941
2018-07-03;2508;4558;23547
2018-07-02;2578;4873;25274
2018-07-01;2525;4925;24687
2018-06-30;1754;3323;16307
2018-06-29;1814;3567;17321
2018-06-28;1914;3523;17369
2018-06-27;2230;4120;20166
2018-06-26;2197;3971;20033
2018-06-25;2390;4378;21648
2018-06-24;2474;4656;22857
2018-06-23;2354;4396;21717
2018-06-22;2736;5456;27169
2018-06-21;2853;5557;27591
2018-06-20;3706;8276;40861
2018-06-19;3736;8767;42731
2018-06-18;3719;8854;43840
2018-06-17;3705;9042;44230
2018-06-16;3548;8338;41152
2018-06-15;3291;7676;37649
2018-06-14;2717;5403;26805
2018-06-13;2799;5404;26682
2018-06-12;2885;5525;27476
2018-06-11;2865;5433;26708
2018-06-10;2562;4790;23205
2018-06-09;2553;4944;24612
2018-06-08;2619;4976;25027
2018-06-07;2614;4958;24921
2018-06-06;2603;4852;24427
2018-06-05;2629;4955;24718
2018-06-04;2586;4903;24604
2018-06-03;2646;4916;24795
2018-06-02;2581;4892;24807
2018-06-01;2562;4903;25010
2018-05-31;2192;4457;22731
2018-05-30;2448;4849;24585
2018-05-29;2445;4957;24865
2018-05-28;2451;4857;24821
2018-05-27;2436;4870;25083
2018-05-26;1766;3430;17763
2018-05-25;2233;4528;23311
2018-05-24;2380;4827;24802
2018-05-23;2218;4073;20749
2018-05-22;2530;4907;25440
2018-05-21;2688;4974;25078
2018-05-20;2601;4949;24832
2018-05-19;2457;4950;24422
2018-05-18;2454;4854;24238
2018-05-17;2352;4137;20833
2018-05-16;2136;3659;18410
2018-05-15;2169;3640;18359
2018-05-14;2142;3611;18352
2018-05-13;2175;3582;18544
2018-05-12;2140;3655;18796
2018-05-11;2063;3579;18078
2018-05-10;2273;3910;18700
2018-05-09;2252;3779;18080
2018-05-08;2189;3789;18075
2018-05-07;2206;3692;17934
2018-05-06;2221;3700;17816
2018-05-05;2196;3819;18299
2018-05-04;2033;3222;15647
2018-05-03;2202;3604;15736
2018-05-02;2227;3719;17947
2018-05-01;1024;1455;7000
2018-04-30;10;10;10
2018-04-29;6;6;11
2018-04-28;7;8;16
2018-04-27;6;6;18
2018-04-26;4;4;4
2018-04-25;16;16;28
2018-04-24;14;14;23
2018-04-23;12;12;51
2018-04-22;13;13;22
2018-04-21;9;9;25
2018-04-20;9;9;10
2018-04-19;10;10;12
2018-04-18;9;9;12
2018-04-17;10;10;10
2018-04-16;5;5;6
2018-04-15;13;13;19
2018-04-14;8;8;19
2018-04-13;11;11;27
2018-04-12;8;8;14
2018-04-11;5;5;12
2018-04-10;3;3;4
2018-04-09;9;9;18
2018-04-08;9;9;19
2018-04-07;11;11;13
2018-04-06;9;9;12
2018-04-05;12;11;20
2018-04-04;4;4;28
2018-04-03;14;14;48
2018-04-02;10;12;63
2018-04-01;16;16;47
2018-03-31;31;31;41
2018-03-30;33;34;45
2018-03-29;25;25;41
2018-03-28;17;16;24
2018-03-27;9;9;20
2018-03-26;4;4;8
