﻿Дата;Хосты;Посетители;Хиты
2018-09-28;1;1;1
2018-07-11;1;1;1
2017-11-08;1;1;9
2017-11-07;2;2;5
2017-11-06;2;4;10
2017-11-05;1;3;11
2017-11-04;3;7;18
2017-11-03;1;1;11
2017-11-01;1;3;9
2017-10-29;4;6;14
2017-10-28;1;1;1
2017-10-26;3;5;17
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-16;2;2;2
2017-10-13;1;3;14
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-05;1;1;6
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-19;1;1;3
2017-09-18;1;1;1
2017-09-14;1;1;1
2017-09-11;1;1;1
2017-09-06;1;1;1
2017-08-30;2;2;6
2017-08-28;1;1;1
2017-08-19;1;1;1
2017-08-11;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-28;2;2;2
2017-07-27;1;1;1
2017-07-23;2;2;2
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-16;1;1;7
2017-07-13;1;1;1
2017-07-10;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-26;1;1;5
2017-06-25;1;1;2
2017-06-24;3;3;3
2017-06-20;1;1;1
2017-06-14;1;1;6
2017-04-21;2;2;2
2017-04-18;2;2;2
2017-04-17;1;1;1
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-08;2;2;2
2017-04-06;4;2;6
2017-04-02;1;1;1
2017-03-31;1;1;1
2017-03-29;1;1;1
2017-03-28;2;2;2
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-20;1;1;2
2017-03-19;1;1;2
2017-03-17;1;1;2
2017-03-15;1;1;1
2017-03-12;2;2;2
2017-03-11;1;1;1
2017-03-04;2;2;6
2017-02-17;1;1;6
2017-02-16;2;2;4
2017-02-15;7;7;106
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;5;5;7
2017-02-10;4;4;9
2017-02-09;2;2;2
2017-02-08;2;2;9
2017-02-06;1;1;1
2017-02-05;3;3;7
2017-02-03;6;6;7
2017-02-01;1;1;1
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-27;1;1;3
2017-01-25;1;1;1
2017-01-24;2;2;11
2017-01-23;2;2;2
2017-01-17;1;1;2
2017-01-16;1;1;1
2017-01-15;1;1;5
2017-01-13;2;2;2
2017-01-12;1;1;1
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-08;3;1;4
2017-01-07;3;3;7
2017-01-04;4;5;18
2017-01-03;3;3;3
2017-01-02;4;4;9
2017-01-01;1;1;3
2016-12-31;2;2;24
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-23;2;2;4
2016-12-22;3;3;10
2016-12-21;3;3;18
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-14;1;1;1
2016-12-13;1;1;1
2016-12-11;1;1;1
2016-12-09;1;1;1
2016-12-08;2;2;2
2016-12-07;1;1;2
2016-12-06;8;6;20
2016-12-05;1;1;1
2016-12-04;2;2;8
2016-12-03;1;1;4
2016-12-02;1;1;21
2016-11-28;1;1;4
2016-11-27;15;15;49
2016-11-26;4;4;4
2016-11-23;3;3;18
2016-11-18;1;1;5
2016-11-16;3;3;4
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;11
2016-11-12;1;1;9
2016-11-11;1;1;20
2016-11-10;2;1;8
2016-11-07;1;1;1
2016-11-06;4;3;6
2016-11-05;1;1;4
2016-11-04;3;3;55
2016-11-03;2;2;9
2016-11-02;3;2;3
2016-11-01;1;1;1
2016-10-31;2;2;16
2016-10-30;9;9;47
2016-10-29;3;2;51
2016-10-28;3;3;26
2016-10-27;4;3;4
2016-10-26;2;2;23
2016-10-25;2;2;2
2016-10-23;7;7;9
2016-10-22;2;2;2
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;2;2;2
2016-10-18;1;1;1
2016-10-16;1;1;1
2016-10-15;2;2;4
2016-10-14;4;4;14
2016-10-13;3;3;3
2016-10-11;3;3;6
2016-10-10;4;3;13
2016-10-08;4;3;10
2016-10-07;3;3;4
2016-10-06;3;3;12
2016-10-05;2;2;13
2016-10-04;4;3;11
2016-10-03;8;5;28
2016-10-02;7;7;23
2016-10-01;5;5;15
2016-09-30;2;2;2
2016-09-29;3;3;5
2016-09-28;8;8;59
2016-09-27;11;7;35
2016-09-26;15;15;37
2016-09-25;211;217;315
2016-09-24;205;210;309
2016-09-23;223;223;321
2016-09-22;199;200;310
2016-09-21;168;171;296
