﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-06-21;1;1;1
2021-11-10;1;1;1
2021-06-28;1;1;1
2021-06-23;1;1;1
2021-06-16;1;1;1
2021-06-13;1;1;1
2021-06-09;1;1;2
2021-06-06;1;1;1
2021-06-03;1;1;1
2021-05-31;1;1;1
2021-05-29;1;1;1
2021-05-28;2;2;4
2021-05-27;2;2;2
2021-05-26;3;3;3
2021-05-25;3;3;4
2021-05-24;1;1;2
2021-05-23;3;3;4
2021-05-22;3;3;3
2021-05-21;14;15;45
2021-05-20;31;32;71
2021-05-19;23;23;50
2021-05-18;24;24;75
2021-05-17;22;23;89
2021-05-16;19;19;41
2021-05-15;13;14;32
2021-05-14;14;14;36
2021-05-13;25;25;55
2021-05-12;14;14;34
2021-05-11;21;21;48
2021-05-10;17;16;38
2021-05-09;25;25;59
2021-05-08;14;14;35
2021-05-07;22;24;80
2021-05-06;26;27;83
