﻿Дата;Хосты;Посетители;Хиты
2024-06-10;9;9;25
2024-06-09;5;5;31
2024-06-08;6;6;29
2024-06-07;11;11;40
2024-06-06;8;7;58
2024-06-05;6;6;10
2024-06-04;6;5;9
2024-06-03;8;8;12
2024-06-02;7;6;38
2024-06-01;8;8;72
2024-05-31;10;11;33
2024-05-30;11;11;42
2024-05-29;6;6;18
2024-05-28;5;5;16
2024-05-27;10;10;32
2024-05-26;10;10;40
2024-05-25;7;7;25
2024-05-24;8;8;74
2024-05-23;11;10;82
2024-05-22;5;5;21
2024-05-21;6;6;46
2024-05-20;8;8;23
2024-05-19;7;7;49
2024-05-18;6;6;13
2024-05-17;3;3;17
2024-05-16;6;6;17
2024-05-15;8;8;54
2024-05-14;14;14;58
2024-05-13;9;9;30
2024-05-12;16;16;58
2024-05-11;4;4;26
2024-05-10;5;5;6
2024-05-09;7;7;40
2024-05-08;11;11;39
2024-05-07;10;10;18
2024-05-06;7;7;59
2024-05-05;6;6;44
2024-05-04;7;7;23
2024-05-03;6;6;12
2024-05-02;8;8;32
2024-05-01;10;10;38
2024-04-30;5;5;27
2024-04-29;5;5;20
2024-04-28;4;4;35
2024-04-27;7;7;24
2024-04-26;8;8;29
2024-04-25;13;12;78
2024-04-24;12;12;47
2024-04-23;12;12;40
2024-04-22;5;5;42
2024-04-21;9;9;20
2024-04-20;6;6;39
2024-04-19;13;14;58
2024-04-18;7;7;51
2024-04-17;16;17;95
2024-04-16;12;11;71
2024-04-15;7;7;45
2024-04-14;8;7;53
2024-04-13;5;5;30
2024-04-12;9;9;58
2024-04-11;6;6;75
2024-04-10;7;7;35
2024-04-09;10;10;48
2024-04-08;12;12;80
2024-04-07;12;11;51
2024-04-06;19;19;98
2024-04-05;17;17;49
2024-04-04;12;12;38
2024-04-03;15;15;42
2024-04-02;6;6;40
2024-04-01;14;14;65
2024-03-31;12;12;44
2024-03-30;8;8;17
2024-03-29;10;10;32
2024-03-28;10;10;26
2024-03-27;10;10;36
2024-03-26;8;8;21
2024-03-25;14;14;35
2024-03-24;6;6;17
2024-03-23;6;6;19
2024-03-22;3;3;16
2024-03-21;6;6;10
2024-03-20;15;15;40
2024-03-19;18;18;70
2024-03-18;8;8;51
2024-03-17;7;7;24
2024-03-16;7;7;22
2024-03-15;10;10;22
2024-03-14;18;18;34
2024-03-13;15;15;54
2024-03-12;9;9;37
2024-03-11;10;10;42
2024-03-10;6;7;59
2024-03-09;10;10;27
2024-03-08;6;6;7
2024-03-07;11;11;25
2024-03-06;15;14;41
2024-03-05;11;10;25
2024-03-04;17;17;46
2024-03-03;8;8;22
2024-03-02;9;9;23
2024-03-01;10;10;57
2024-02-29;9;9;19
2024-02-28;6;6;19
2024-02-27;11;11;20
2024-02-26;11;11;29
2024-02-25;8;7;44
2024-02-24;9;9;22
2024-02-23;13;13;62
2024-02-22;10;10;24
2024-02-21;11;11;21
2024-02-20;11;11;37
2024-02-19;12;13;52
2024-02-18;14;14;62
2024-02-17;13;13;47
2024-02-16;6;6;17
2024-02-15;9;8;28
2024-02-14;8;8;36
2024-02-13;13;13;54
2024-02-12;10;10;63
2024-02-11;8;8;60
2024-02-10;9;9;30
2024-02-09;8;7;32
2024-02-08;8;8;15
2024-02-07;13;12;67
2024-02-06;8;8;42
2024-02-05;14;14;82
2024-02-04;8;8;36
2024-02-03;5;5;12
2024-02-02;10;10;33
2024-02-01;7;8;141
2024-01-31;9;7;36
2024-01-30;11;11;104
2024-01-29;12;12;43
2024-01-28;5;5;19
2024-01-27;6;6;11
2024-01-26;8;8;16
2024-01-25;13;13;28
2024-01-24;13;14;42
2024-01-23;14;12;42
2024-01-22;9;8;29
2024-01-21;11;10;28
2024-01-20;4;4;15
2024-01-19;17;15;58
2024-01-18;17;17;56
2024-01-17;9;9;27
2024-01-16;6;6;19
2024-01-15;6;6;18
2024-01-14;8;8;13
2024-01-13;6;6;17
2024-01-12;5;5;20
2024-01-11;5;5;31
2024-01-10;4;4;23
2024-01-09;11;13;35
2024-01-08;10;8;20
2024-01-07;10;9;32
2024-01-06;7;7;23
2024-01-05;5;6;24
2024-01-04;8;8;17
2024-01-03;7;7;18
2024-01-02;13;13;33
2024-01-01;10;10;43
2023-12-31;11;8;43
2023-12-30;12;10;53
2023-12-29;8;8;28
2023-12-28;9;9;38
2023-12-27;9;9;17
2023-12-26;10;10;33
2023-12-25;8;7;33
2023-12-24;12;13;36
2023-12-23;2;2;8
2023-12-22;11;11;23
2023-12-21;7;7;21
2023-12-20;8;8;28
2023-12-19;11;11;48
2023-12-18;10;10;43
2023-12-17;2;2;5
2023-12-16;5;5;12
2023-12-15;5;5;15
2023-12-14;4;4;12
2023-12-13;11;11;46
2023-12-12;11;11;29
2023-12-11;13;13;40
2023-12-10;5;5;17
2023-12-09;6;6;23
2023-12-08;7;7;18
2023-12-07;5;5;18
2023-12-06;4;3;4
2023-12-05;9;8;21
2023-12-04;8;7;19
2023-12-03;5;5;25
2023-12-02;5;5;28
2023-12-01;2;2;3
2023-11-30;7;7;11
2023-11-29;13;13;46
2023-11-28;9;9;18
2023-11-27;11;11;53
2023-11-26;7;7;27
2023-11-25;5;5;12
2023-11-24;5;5;11
2023-11-23;10;10;28
2023-11-22;8;7;46
2023-11-21;5;5;8
2023-11-20;10;10;25
2023-11-19;5;5;18
2023-11-18;15;15;35
2023-11-17;11;11;27
2023-11-16;14;14;19
2023-11-15;15;15;48
2023-11-14;24;23;67
2023-11-13;17;17;32
2023-11-12;19;19;51
2023-11-11;13;13;50
2023-11-10;11;11;63
2023-11-09;14;15;54
2023-11-08;11;11;37
2023-11-07;13;13;19
2023-11-06;9;9;30
2023-11-05;17;16;32
2023-11-04;4;4;8
2023-11-03;12;12;38
2023-11-02;9;9;27
2023-11-01;9;9;15
2023-10-31;11;11;45
2023-10-30;12;12;39
2023-10-29;10;10;15
2023-10-28;13;12;59
2023-10-27;13;13;39
2023-10-26;7;7;9
2023-10-25;7;7;9
2023-10-24;10;10;20
2023-10-23;11;11;19
2023-10-22;10;10;19
2023-10-21;9;9;49
2023-10-20;6;6;7
2023-10-19;15;16;21
2023-10-18;9;9;36
2023-10-17;12;12;19
2023-10-16;9;9;19
2023-10-15;6;6;9
2023-10-14;11;11;31
2023-10-13;8;8;28
2023-10-12;11;11;20
2023-10-11;9;9;18
2023-10-10;10;10;38
2023-10-09;9;9;35
2023-10-08;5;5;13
2023-10-07;8;8;30
2023-10-06;9;9;64
2023-10-05;9;9;24
2023-10-04;12;11;20
2023-10-03;15;15;48
2023-10-02;9;8;27
2023-10-01;5;5;11
2023-09-30;10;10;20
2023-09-29;7;7;8
2023-09-28;10;10;17
2023-09-27;10;12;40
2023-09-26;9;9;12
2023-09-25;16;16;52
2023-09-24;9;9;34
2023-09-23;9;8;33
2023-09-22;13;12;33
2023-09-21;16;16;134
2023-09-20;15;13;30
2023-09-19;16;15;33
2023-09-18;15;15;43
2023-09-17;9;9;14
2023-09-16;7;7;18
2023-09-15;9;9;26
2023-09-14;9;9;29
2023-09-13;14;14;47
2023-09-12;8;8;21
2023-09-11;10;10;23
2023-09-10;10;10;26
2023-09-09;9;8;11
2023-09-08;6;6;19
2023-09-07;8;8;28
2023-09-06;9;9;17
2023-09-05;4;4;10
2023-09-04;12;12;39
2023-09-03;10;10;40
2023-09-02;10;10;23
2023-09-01;11;11;30
2023-08-31;5;5;16
2023-08-30;7;7;16
2023-08-29;9;9;33
2023-08-28;10;10;18
2023-08-27;8;8;28
2023-08-26;7;7;9
2023-08-25;8;8;73
2023-08-24;6;6;13
2023-08-23;6;6;13
2023-08-22;12;11;34
2023-08-21;14;14;37
2023-08-20;5;5;10
2023-08-19;5;5;10
2023-08-18;6;6;12
2023-08-17;14;12;72
2023-08-16;8;7;20
2023-08-15;18;17;60
2023-08-14;8;8;30
2023-08-13;9;9;43
2023-08-12;10;10;82
2023-08-11;13;13;26
2023-08-10;11;10;30
2023-08-09;12;12;27
2023-08-08;14;14;57
2023-08-07;12;11;27
2023-08-06;9;9;28
2023-08-05;8;8;26
2023-08-04;11;12;42
2023-08-03;7;7;17
2023-08-02;9;9;14
2023-08-01;6;6;14
2023-07-31;5;5;24
2023-07-30;5;5;42
2023-07-29;9;9;13
2023-07-28;8;8;20
2023-07-27;8;8;33
2023-07-26;6;6;17
2023-07-25;9;8;31
2023-07-24;9;8;49
2023-07-23;8;8;57
2023-07-22;7;7;27
2023-07-21;9;9;29
2023-07-20;8;7;53
2023-07-19;8;8;27
2023-07-18;9;9;25
2023-07-17;8;8;13
2023-07-16;8;8;19
2023-07-15;4;4;11
2023-07-14;11;11;31
2023-07-13;10;10;23
2023-07-12;9;9;18
2023-07-11;8;7;32
2023-07-10;9;9;30
2023-07-09;14;13;58
2023-07-08;9;9;15
2023-07-07;3;3;14
2023-07-06;7;7;8
2023-07-05;7;7;42
2023-07-04;9;9;25
2023-07-03;13;13;60
2023-07-02;8;8;20
2023-07-01;4;4;15
2023-06-30;11;11;65
2023-06-29;9;8;57
2023-06-28;4;4;9
2023-06-27;5;5;19
2023-06-26;7;7;28
2023-06-25;5;5;18
2023-06-24;4;4;13
2023-06-23;8;8;23
2023-06-22;5;5;19
2023-06-21;5;5;10
2023-06-20;6;6;15
2023-06-19;5;5;18
2023-06-18;3;3;8
2023-06-17;2;2;5
2023-06-16;4;4;12
2023-06-15;3;3;11
2023-06-14;12;10;37
2023-06-13;10;7;27
2023-06-12;9;7;48
2023-06-11;6;6;31
2023-06-10;2;2;12
2023-06-09;11;8;55
2023-06-08;9;7;31
2023-06-07;7;7;35
2023-06-06;7;7;41
2023-06-05;12;12;23
2023-06-04;9;9;36
2023-06-03;10;10;29
2023-06-02;11;10;21
2023-06-01;10;9;26
2023-05-31;6;6;11
2023-05-30;9;9;19
2023-05-29;12;12;64
2023-05-28;6;6;24
2023-05-27;10;10;45
2023-05-26;5;5;42
2023-05-25;9;7;29
2023-05-24;9;9;18
2023-05-23;10;9;49
2023-05-22;10;10;128
2023-05-21;12;13;189
2023-05-20;16;16;40
2023-05-19;7;7;16
2023-05-18;14;13;38
2023-05-17;4;4;11
2023-05-16;8;9;49
2023-05-15;11;10;117
2023-05-14;7;7;21
2023-05-13;11;11;34
2023-05-12;8;8;29
2023-05-11;6;6;28
2023-05-10;9;9;23
2023-05-09;8;8;19
2023-05-08;12;11;29
2023-05-07;6;5;38
2023-05-06;7;7;13
2023-05-05;14;14;48
2023-05-04;11;11;33
2023-05-03;6;6;31
2023-05-02;11;11;23
2023-05-01;11;11;30
2023-04-30;9;9;18
2023-04-29;11;9;37
2023-04-28;6;6;15
2023-04-27;5;5;11
2023-04-26;8;8;11
2023-04-25;6;6;12
2023-04-24;6;6;22
2023-04-23;8;8;44
2023-04-22;6;6;10
2023-04-21;9;9;22
2023-04-20;7;7;25
2023-04-19;14;14;35
2023-04-18;12;11;38
2023-04-17;8;6;20
2023-04-16;6;6;15
2023-04-15;6;6;16
2023-04-14;8;9;34
2023-04-13;13;12;95
2023-04-12;8;8;35
2023-04-11;16;16;49
2023-04-10;12;12;25
2023-04-09;10;10;22
2023-04-08;6;6;14
2023-04-07;8;8;33
2023-04-06;8;8;18
2023-04-05;9;9;35
2023-04-04;9;9;18
2023-04-03;10;10;43
2023-04-02;7;7;12
2023-04-01;13;12;29
2023-03-31;8;8;26
2023-03-30;11;10;26
2023-03-29;11;11;27
2023-03-28;12;10;34
2023-03-27;9;9;16
2023-03-26;5;5;15
2023-03-25;5;5;12
2023-03-24;9;9;17
2023-03-23;9;9;22
2023-03-22;9;9;15
2023-03-21;5;5;15
2023-03-20;15;15;44
2023-03-19;11;11;22
2023-03-18;11;10;54
2023-03-17;13;13;41
2023-03-16;14;14;44
2023-03-15;12;12;45
2023-03-14;14;13;38
2023-03-13;15;14;50
2023-03-12;12;13;37
2023-03-11;12;11;70
2023-03-10;15;15;71
2023-03-09;13;13;40
2023-03-08;7;7;25
2023-03-07;10;10;37
2023-03-06;13;13;33
2023-03-05;8;8;31
2023-03-04;10;9;56
2023-03-03;10;10;29
2023-03-02;11;11;33
2023-03-01;12;12;39
2023-02-28;8;8;25
2023-02-27;16;16;60
2023-02-26;7;7;27
2023-02-25;11;11;53
2023-02-24;19;17;53
2023-02-23;7;7;12
2023-02-22;10;10;85
2023-02-21;7;6;44
2023-02-20;12;12;35
2023-02-19;17;17;50
2023-02-18;10;10;33
2023-02-17;7;7;19
2023-02-16;8;8;21
2023-02-15;8;8;23
2023-02-14;18;18;47
2023-02-13;6;6;26
2023-02-12;5;5;28
2023-02-11;7;7;11
2023-02-10;9;9;17
2023-02-09;9;9;23
2023-02-08;12;12;57
2023-02-07;14;12;29
2023-02-06;14;14;74
2023-02-05;11;11;34
2023-02-04;9;9;14
2023-02-03;10;10;70
2023-02-02;15;16;49
2023-02-01;8;8;36
2023-01-31;9;8;35
2023-01-30;13;13;43
2023-01-29;11;11;30
2023-01-28;10;9;21
2023-01-27;12;12;47
2023-01-26;13;13;27
2023-01-25;9;9;36
2023-01-24;6;6;8
2023-01-23;12;11;17
2023-01-22;12;11;26
2023-01-21;13;13;28
2023-01-20;11;11;37
2023-01-19;7;7;12
2023-01-18;15;15;35
2023-01-17;15;15;29
2023-01-16;12;12;20
2023-01-15;8;8;30
2023-01-14;6;6;9
2023-01-13;9;6;34
2023-01-12;11;9;39
2023-01-11;13;13;47
2023-01-10;14;14;20
2023-01-09;8;8;13
2023-01-08;5;5;11
2023-01-07;8;8;26
2023-01-06;19;15;58
2023-01-05;9;8;54
2023-01-04;11;11;21
2023-01-03;6;6;13
2023-01-02;3;3;6
2023-01-01;10;10;32
2022-12-31;7;7;9
2022-12-30;11;11;14
2022-12-29;7;7;15
2022-12-28;9;8;16
2022-12-27;8;8;21
2022-12-26;5;5;27
2022-12-25;15;15;52
2022-12-24;7;7;16
2022-12-23;5;5;33
2022-12-22;15;12;60
2022-12-21;7;7;12
2022-12-20;13;12;29
2022-12-19;10;10;21
2022-12-18;5;5;7
2022-12-17;5;5;17
2022-12-16;4;4;14
2022-12-15;6;6;9
2022-12-14;4;3;14
2022-12-13;3;3;30
2022-12-12;3;3;3
2022-12-11;8;8;26
2022-12-10;5;5;13
2022-12-09;13;9;50
2022-12-08;8;7;23
2022-12-07;19;15;124
2022-12-06;6;6;25
2022-12-05;12;12;34
2022-12-04;5;5;13
2022-12-03;3;3;20
2022-12-02;5;5;17
2022-12-01;8;6;33
2022-11-30;4;4;12
2022-11-29;8;8;20
2022-11-28;15;13;52
2022-11-27;5;5;25
2022-11-26;8;8;43
2022-11-25;9;8;61
2022-11-24;9;9;28
2022-11-23;7;7;20
2022-11-22;14;12;138
2022-11-21;14;12;88
2022-11-20;7;7;22
2022-11-19;10;10;27
2022-11-18;4;4;11
2022-11-17;16;15;160
2022-11-16;8;8;25
2022-11-15;9;7;37
2022-11-14;10;10;28
2022-11-13;8;8;31
2022-11-12;7;7;18
2022-11-11;6;6;17
2022-11-10;6;6;29
2022-11-09;8;8;21
2022-11-08;10;10;23
2022-11-07;14;14;75
2022-11-06;7;7;21
2022-11-05;7;7;20
2022-11-04;7;7;30
2022-11-03;8;8;31
2022-11-02;8;7;23
2022-11-01;7;7;14
2022-10-31;9;9;53
2022-10-30;6;6;12
2022-10-29;9;9;24
2022-10-28;4;4;24
2022-10-27;5;5;13
2022-10-26;16;14;59
2022-10-25;13;13;66
2022-10-24;12;12;38
2022-10-23;6;6;22
2022-10-22;8;6;43
2022-10-21;8;8;23
2022-10-20;6;6;13
2022-10-19;5;5;33
2022-10-18;7;7;64
2022-10-17;11;11;28
2022-10-16;5;5;14
2022-10-15;8;7;29
2022-10-14;10;10;35
2022-10-13;5;5;27
2022-10-12;4;3;12
2022-10-11;10;10;27
2022-10-10;2;2;3
2022-10-09;8;8;28
2022-10-08;4;3;10
2022-10-07;8;8;28
2022-10-06;6;6;20
2022-10-05;6;6;14
2022-10-04;8;9;44
2022-10-03;8;8;32
2022-10-02;9;9;33
2022-10-01;8;8;33
2022-09-30;6;6;35
2022-09-29;14;12;78
2022-09-28;10;9;28
2022-09-27;14;13;62
2022-09-26;13;12;117
2022-09-25;4;4;10
2022-09-24;8;8;17
2022-09-23;9;9;24
2022-09-22;11;11;30
2022-09-21;9;9;22
2022-09-20;8;9;57
2022-09-19;11;11;25
2022-09-18;10;10;23
2022-09-17;8;8;27
2022-09-16;11;11;38
2022-09-15;7;7;40
2022-09-14;16;16;38
2022-09-13;11;11;33
2022-09-12;14;14;69
2022-09-11;5;4;10
2022-09-10;10;10;17
2022-09-09;5;5;58
2022-09-08;8;8;26
2022-09-07;5;5;13
2022-09-06;13;13;34
2022-09-05;6;6;11
2022-09-04;8;8;22
2022-09-03;8;8;15
2022-09-02;10;9;99
2022-09-01;7;7;14
2022-08-31;9;8;45
2022-08-30;12;10;33
2022-08-29;10;10;24
2022-08-28;5;5;7
2022-08-27;10;10;22
2022-08-26;3;3;5
2022-08-25;9;9;24
2022-08-24;11;11;38
2022-08-23;11;10;70
2022-08-22;13;13;53
2022-08-21;8;7;13
2022-08-20;5;5;32
2022-08-19;9;9;41
2022-08-18;6;6;35
2022-08-17;5;5;19
2022-08-16;7;7;17
2022-08-15;7;7;10
2022-08-14;8;8;28
2022-08-13;8;8;29
2022-08-12;10;10;29
2022-08-11;9;9;31
2022-08-10;10;10;31
2022-08-09;3;3;7
2022-08-08;5;5;20
2022-08-07;5;4;33
2022-08-06;6;6;12
2022-08-05;3;3;14
2022-08-04;7;7;38
2022-08-03;13;13;47
2022-08-02;8;8;20
2022-08-01;10;9;67
2022-07-31;7;7;17
2022-07-30;9;9;39
2022-07-29;3;3;4
2022-07-28;6;6;25
2022-07-27;6;5;36
2022-07-26;9;9;45
2022-07-25;9;12;61
2022-07-24;16;14;363
2022-07-23;10;9;579
2022-07-22;10;12;41
2022-07-21;11;11;89
2022-07-20;11;10;36
2022-07-19;7;7;48
2022-07-18;8;8;27
2022-07-17;8;7;34
2022-07-16;5;5;22
2022-07-15;7;7;47
2022-07-14;4;4;27
2022-07-13;4;3;13
2022-07-12;6;6;30
2022-07-11;3;3;11
2022-07-10;6;6;29
2022-07-09;4;3;10
2022-07-08;10;10;31
2022-07-07;8;7;28
2022-07-06;5;5;14
2022-07-05;6;6;14
2022-07-04;4;4;20
2022-07-03;5;5;10
2022-07-02;4;4;6
2022-07-01;8;8;55
2022-06-30;10;9;54
2022-06-29;15;15;111
2022-06-28;8;8;51
2022-06-27;1;1;3
2022-06-26;4;4;6
2022-06-25;8;8;11
2022-06-24;6;6;14
2022-06-23;8;8;21
2022-06-22;9;8;38
2022-06-21;15;14;53
2022-06-20;9;9;34
2022-06-19;3;3;3
2022-06-18;7;9;51
2022-06-17;5;5;17
2022-06-16;6;6;27
2022-06-15;5;5;16
2022-06-14;2;2;2
2022-06-13;12;11;63
2022-06-12;4;4;5
2022-06-11;5;5;8
2022-06-10;11;10;26
2022-06-09;3;3;4
2022-06-08;7;7;13
2022-06-07;4;4;13
2022-06-06;9;9;25
2022-06-05;5;5;11
2022-06-04;5;5;26
2022-06-03;6;6;14
2022-06-02;8;6;34
2022-06-01;1;1;1
2022-05-31;2;2;23
2022-05-30;6;6;42
2022-05-29;9;9;20
2022-05-28;6;5;18
2022-05-27;3;3;5
2022-05-26;3;3;25
2022-05-25;6;6;16
2022-05-24;4;4;9
2022-05-23;2;2;7
2022-05-22;7;7;38
2022-05-21;5;5;18
2022-05-20;4;4;46
2022-05-19;5;5;33
2022-05-18;6;7;35
2022-05-17;5;6;9
2022-05-16;8;8;20
2022-05-15;3;3;17
2022-05-14;3;3;16
2022-05-13;6;6;8
2022-05-12;5;5;5
2022-05-11;9;8;25
2022-05-10;4;4;17
2022-05-09;9;8;18
2022-05-08;2;2;4
2022-05-07;4;4;6
2022-05-06;2;2;5
2022-05-05;5;5;8
2022-05-04;2;2;12
2022-05-03;7;7;15
2022-05-02;3;3;4
2022-05-01;1;1;1
2022-04-30;4;4;4
2022-04-29;3;3;11
2022-04-28;2;2;5
2022-04-27;4;4;17
2022-04-26;2;2;3
2022-04-25;4;4;6
2022-04-24;2;2;10
2022-04-23;2;2;2
2022-04-22;3;3;24
2022-04-21;3;3;3
2022-04-19;6;6;21
2022-04-18;2;2;14
2022-04-17;2;2;7
2022-04-16;1;1;1
2022-04-15;2;2;3
2022-04-14;4;4;5
2022-04-13;1;1;2
2022-04-12;1;1;1
2022-04-11;1;1;2
2022-04-10;2;2;2
2022-04-09;4;4;11
2022-04-08;4;5;9
2022-04-07;2;2;2
2022-04-06;2;2;2
2022-04-05;1;1;1
2022-04-04;6;6;10
2022-04-03;4;4;10
2022-04-02;2;2;12
2022-04-01;3;3;4
2022-03-31;2;2;2
2022-03-29;4;4;7
2022-03-28;4;4;7
2022-03-27;2;2;6
2022-03-26;4;4;17
2022-03-25;5;5;14
2022-03-24;4;4;10
2022-03-23;3;3;9
2022-03-22;3;3;10
2022-03-21;5;5;37
2022-03-20;3;3;5
2022-03-19;5;5;8
2022-03-18;2;2;6
2022-03-17;4;4;6
2022-03-16;1;1;5
2022-03-15;2;2;5
2022-03-14;5;5;10
2022-03-13;2;2;4
2022-03-12;2;2;4
2022-03-11;1;1;1
2022-03-10;3;3;6
2022-03-08;1;1;1
2022-03-07;1;1;1
2022-03-06;2;2;2
2022-03-05;2;2;4
2022-03-04;5;5;20
2022-03-03;3;3;8
2022-03-02;2;2;5
2022-03-01;5;5;11
2022-02-28;3;3;7
2022-02-27;3;3;8
2022-02-26;3;3;11
2022-02-25;3;3;11
2022-02-24;3;3;8
2022-02-23;7;7;44
2022-02-22;7;7;45
2022-02-21;6;6;42
2022-02-20;7;7;23
2022-02-19;8;8;36
2022-02-18;15;15;44
2022-02-17;16;19;206
2022-02-16;6;6;46
2022-02-15;9;9;41
2022-02-14;7;7;37
2022-02-13;8;8;32
2022-02-12;8;8;40
2022-02-11;15;15;51
2022-02-10;15;15;83
2022-02-09;11;11;55
2022-02-08;8;8;25
2022-02-07;10;10;68
2022-02-06;9;9;29
2022-02-05;12;11;82
2022-02-04;15;14;93
2022-02-03;10;10;48
2022-02-02;6;6;25
2022-02-01;9;9;40
2022-01-31;13;13;47
2022-01-30;6;6;30
2022-01-29;5;5;17
2022-01-28;6;6;25
2022-01-27;1;1;22
2022-01-26;1;1;2
2022-01-25;5;5;44
2022-01-24;10;10;22
2022-01-23;9;9;50
2022-01-22;6;7;46
2022-01-21;10;10;44
2022-01-20;7;7;21
2022-01-19;3;3;7
2022-01-18;9;8;36
2022-01-17;10;9;54
2022-01-16;6;6;18
2022-01-15;7;7;12
2022-01-14;5;5;8
2022-01-13;7;7;22
2022-01-12;8;8;58
2022-01-11;14;14;49
2022-01-10;11;11;36
2022-01-09;10;10;19
2022-01-08;11;8;30
2022-01-07;4;4;15
2022-01-06;11;11;34
2022-01-05;8;8;50
2022-01-04;16;16;67
2022-01-03;6;6;20
2022-01-02;5;5;20
2022-01-01;9;9;40
2021-12-31;7;7;11
2021-12-30;9;9;30
2021-12-29;7;7;29
2021-12-28;9;9;17
2021-12-27;15;14;27
2021-12-26;7;7;23
2021-12-25;7;7;24
2021-12-24;9;9;44
2021-12-23;7;7;20
2021-12-22;8;8;32
2021-12-21;10;10;17
2021-12-20;9;9;43
2021-12-19;4;4;16
2021-12-18;4;4;13
2021-12-17;5;5;19
2021-12-16;11;11;26
2021-12-15;11;11;33
2021-12-14;6;6;53
2021-12-13;13;13;101
2021-12-12;7;7;40
2021-12-11;8;8;23
2021-12-10;14;12;24
2021-12-09;7;6;45
2021-12-08;11;10;19
2021-12-07;14;14;38
2021-12-06;12;12;59
2021-12-05;13;13;47
2021-12-04;8;8;62
2021-12-03;14;14;46
2021-12-02;9;9;14
2021-12-01;10;10;46
2021-11-30;12;12;44
2021-11-29;10;9;79
2021-11-28;15;14;61
2021-11-27;8;7;17
2021-11-26;10;10;27
2021-11-25;17;15;74
2021-11-24;16;17;54
2021-11-23;14;14;55
2021-11-22;15;15;73
2021-11-21;17;17;108
2021-11-20;12;11;57
2021-11-19;12;11;166
2021-11-18;21;20;127
2021-11-17;11;11;36
2021-11-16;19;19;155
2021-11-15;19;18;87
2021-11-14;9;7;24
2021-11-13;7;7;12
2021-11-12;14;15;61
2021-11-11;11;11;57
2021-11-10;10;11;69
2021-11-09;14;13;64
2021-11-08;15;16;68
2021-11-07;7;7;34
2021-11-06;10;10;32
2021-11-05;16;16;88
2021-11-04;13;13;77
2021-11-03;21;19;117
2021-11-02;12;11;99
2021-11-01;12;12;93
2021-10-31;8;8;9
2021-10-30;6;6;9
2021-10-29;6;6;26
2021-10-28;17;17;51
2021-10-27;13;13;33
2021-10-26;11;11;83
2021-10-25;11;11;41
2021-10-24;15;16;26
2021-10-23;13;14;44
2021-10-22;17;16;68
2021-10-21;12;12;41
2021-10-20;8;8;14
2021-10-19;9;8;20
2021-10-18;4;4;11
2021-10-17;7;7;10
2021-10-16;10;12;39
2021-10-15;9;9;24
2021-10-14;12;11;45
2021-10-13;10;10;44
2021-10-12;14;14;76
2021-10-11;12;11;46
2021-10-10;10;10;66
2021-10-09;4;4;9
2021-10-08;4;4;21
2021-10-07;9;9;84
2021-10-06;8;8;63
2021-10-05;17;17;57
2021-10-04;12;12;117
2021-10-03;8;8;67
2021-10-02;9;7;22
2021-10-01;9;9;47
2021-09-30;16;16;74
2021-09-29;11;11;47
2021-09-28;15;13;31
2021-09-27;11;9;37
2021-09-26;6;6;16
2021-09-25;10;10;39
2021-09-24;16;15;49
2021-09-23;12;12;42
2021-09-22;10;10;69
2021-09-21;19;19;136
2021-09-20;12;12;40
2021-09-19;8;8;36
2021-09-18;14;14;34
2021-09-17;8;8;20
2021-09-16;19;19;70
2021-09-15;6;5;59
2021-09-14;17;15;73
2021-09-13;8;8;52
2021-09-12;2;2;23
2021-09-11;8;8;38
2021-09-10;11;10;85
2021-09-09;10;10;134
2021-09-08;7;7;69
2021-09-07;12;13;96
2021-09-06;9;9;77
2021-09-05;8;8;39
2021-09-04;8;7;22
2021-09-03;8;8;43
2021-09-02;10;10;67
2021-09-01;8;8;29
2021-08-31;11;11;94
2021-08-30;8;6;17
2021-08-29;6;5;20
2021-08-28;5;5;29
2021-08-27;8;8;30
2021-08-26;7;7;11
2021-08-25;11;9;40
2021-08-24;5;5;38
2021-08-23;13;10;42
2021-08-22;4;4;34
2021-08-21;5;5;13
2021-08-20;10;10;33
2021-08-19;10;9;58
2021-08-18;12;12;37
2021-08-17;10;9;40
2021-08-16;20;19;78
2021-08-15;8;8;27
2021-08-14;10;9;59
2021-08-13;10;10;56
2021-08-12;15;15;51
2021-08-11;12;11;46
2021-08-10;12;12;65
2021-08-09;14;14;67
2021-08-08;4;4;41
2021-08-07;12;12;35
2021-08-06;10;10;25
2021-08-05;11;11;42
2021-08-04;6;6;42
2021-08-03;14;15;68
2021-08-02;10;10;26
2021-08-01;9;9;15
2021-07-31;11;11;36
2021-07-30;12;13;60
2021-07-29;18;18;91
2021-07-28;15;18;116
2021-07-27;8;9;23
2021-07-26;17;17;100
2021-07-25;7;7;18
2021-07-24;9;9;68
2021-07-23;13;13;43
2021-07-22;10;11;84
2021-07-21;13;12;100
2021-07-20;15;16;133
2021-07-19;13;13;69
2021-07-18;6;6;35
2021-07-17;12;12;49
2021-07-16;11;12;59
2021-07-15;16;15;202
2021-07-14;8;8;87
2021-07-13;12;12;67
2021-07-12;9;9;48
2021-07-11;5;5;15
2021-07-10;7;7;29
2021-07-09;15;15;83
2021-07-08;15;15;49
2021-07-07;12;12;64
2021-07-06;12;12;46
2021-07-05;13;13;26
2021-07-04;7;7;22
2021-07-03;8;8;31
2021-07-02;12;12;32
2021-07-01;13;13;65
2021-06-30;5;5;16
2021-06-29;10;10;71
