﻿Дата;Хосты;Посетители;Хиты
2024-06-14;4;4;27
2024-06-13;4;4;8
2024-06-12;1;1;1
2024-06-11;8;8;24
2024-06-10;10;10;19
2024-06-09;2;2;3
2024-06-08;2;2;2
2024-06-07;5;5;5
2024-06-06;5;5;19
2024-06-05;6;7;41
2024-06-04;3;3;21
2024-06-03;3;3;8
2024-06-02;2;2;2
2024-06-01;3;3;4
2024-05-31;10;11;39
2024-05-30;12;12;21
2024-05-29;9;9;9
2024-05-28;19;30;162
2024-05-27;5;5;26
2024-05-26;3;3;3
2024-05-25;3;3;6
2024-05-24;5;5;11
2024-05-23;4;4;5
2024-05-22;7;7;13
2024-05-21;6;6;10
2024-05-20;6;5;13
2024-05-19;5;5;17
2024-05-18;5;5;10
2024-05-17;2;2;4
2024-05-16;8;8;9
2024-05-15;7;6;23
2024-05-14;2;2;5
2024-05-13;3;3;9
2024-05-12;3;3;3
2024-05-11;3;3;5
2024-05-10;6;5;11
2024-05-09;8;8;92
2024-05-08;6;6;13
2024-05-07;6;5;12
2024-05-06;6;6;6
2024-05-05;3;3;4
2024-05-04;12;12;19
2024-05-03;11;12;60
2024-05-02;4;4;7
2024-05-01;6;6;8
2024-04-30;5;7;9
2024-04-29;10;9;38
2024-04-28;4;6;25
2024-04-27;2;2;2
2024-04-26;3;3;8
2024-04-25;6;6;22
2024-04-24;8;8;12
2024-04-23;4;4;7
2024-04-22;11;11;19
2024-04-21;4;3;7
2024-04-20;3;3;23
2024-04-19;8;8;12
2024-04-18;7;8;29
2024-04-17;5;5;7
2024-04-16;5;5;9
2024-04-15;7;7;14
2024-04-14;1;1;1
2024-04-13;6;7;12
2024-04-12;4;4;5
2024-04-11;4;4;28
2024-04-10;3;3;6
2024-04-09;4;4;4
2024-04-08;2;2;3
2024-04-07;3;3;4
2024-04-06;5;5;6
2024-04-05;4;4;24
2024-04-04;10;10;13
2024-04-03;4;6;12
2024-04-02;7;6;7
2024-04-01;4;4;4
2024-03-31;4;4;4
2024-03-30;5;5;8
2024-03-29;4;4;8
2024-03-28;10;10;16
2024-03-27;4;4;6
2024-03-26;6;6;23
2024-03-25;2;2;5
2024-03-24;4;4;24
2024-03-23;3;3;22
2024-03-22;6;6;6
2024-03-21;5;5;5
2024-03-20;5;5;5
2024-03-19;8;8;27
2024-03-18;13;12;34
2024-03-16;1;1;1
2024-03-15;6;6;48
2024-03-14;4;4;11
2024-03-13;10;11;25
2024-03-12;14;14;42
2024-03-11;15;15;37
2024-03-10;6;6;8
2024-03-09;8;8;13
2024-03-08;7;7;37
2024-03-07;5;5;5
2024-03-06;11;11;28
2024-03-05;13;13;47
2024-03-04;12;12;33
2024-03-03;8;8;28
2024-03-02;3;3;31
2024-03-01;10;10;31
2024-02-29;8;8;12
2024-02-28;4;4;5
2024-02-27;16;21;68
2024-02-26;9;9;31
2024-02-25;5;5;11
2024-02-24;4;4;7
2024-02-23;8;8;19
2024-02-22;12;15;69
2024-02-21;13;13;16
2024-02-20;6;6;21
2024-02-19;14;14;42
2024-02-18;8;8;9
2024-02-17;6;6;10
2024-02-16;6;6;14
2024-02-15;8;8;31
2024-02-14;9;9;10
2024-02-13;13;13;15
2024-02-12;14;14;23
2024-02-11;1;1;1
2024-02-10;2;2;2
2024-02-09;10;10;18
2024-02-08;12;12;17
2024-02-07;5;5;11
2024-02-06;9;9;20
2024-02-05;12;12;55
2024-02-04;5;5;13
2024-02-03;4;4;5
2024-02-02;13;15;48
2024-02-01;13;13;52
2024-01-31;13;13;17
2024-01-30;6;6;7
2024-01-29;17;17;25
2024-01-28;6;6;18
2024-01-27;4;4;49
2024-01-26;10;10;31
2024-01-25;4;4;23
2024-01-24;10;10;23
2024-01-23;9;10;115
2024-01-22;11;11;20
2024-01-21;5;5;11
2024-01-20;3;3;3
2024-01-19;18;17;55
2024-01-18;14;13;64
2024-01-17;9;10;69
2024-01-16;7;7;13
2024-01-15;13;13;33
2024-01-14;2;2;5
2024-01-13;1;1;1
2024-01-12;11;11;39
2024-01-11;12;12;22
2024-01-10;5;5;9
2024-01-09;10;10;16
2024-01-08;10;10;10
2024-01-07;3;3;3
2024-01-06;1;1;4
2024-01-05;12;13;28
2024-01-04;9;11;62
2024-01-03;10;10;32
2024-01-02;3;3;8
2024-01-01;4;4;6
2023-12-31;3;3;3
2023-12-30;1;1;7
2023-12-29;6;6;13
2023-12-28;13;13;29
2023-12-27;7;6;12
2023-12-26;6;6;18
2023-12-25;8;8;29
2023-12-24;1;1;1
2023-12-23;2;2;3
2023-12-22;7;7;21
2023-12-21;7;7;8
2023-12-20;9;9;14
2023-12-19;13;13;32
2023-12-18;16;14;35
2023-12-17;7;7;13
2023-12-16;5;5;16
2023-12-15;11;13;43
2023-12-14;13;14;24
2023-12-13;11;11;18
2023-12-12;6;6;26
2023-12-11;15;14;66
2023-12-10;5;5;8
2023-12-09;8;8;27
2023-12-08;8;7;16
2023-12-07;14;13;34
2023-12-06;8;8;14
2023-12-05;8;7;10
2023-12-04;10;10;11
2023-12-03;3;3;4
2023-12-02;3;5;10
2023-12-01;10;10;72
2023-11-30;16;16;29
2023-11-29;5;4;11
2023-11-28;12;12;35
2023-11-27;12;16;53
2023-11-26;8;8;9
2023-11-25;4;4;6
2023-11-24;11;11;26
2023-11-23;22;22;76
2023-11-22;13;18;61
2023-11-21;16;17;48
2023-11-20;10;10;26
2023-11-19;2;2;11
2023-11-18;6;6;8
2023-11-17;11;11;29
2023-11-16;11;11;21
2023-11-15;17;17;38
2023-11-14;16;16;181
2023-11-13;18;18;162
2023-11-12;2;2;3
2023-11-11;8;8;14
2023-11-10;6;6;19
2023-11-09;9;9;28
2023-11-08;12;13;26
2023-11-07;9;9;21
2023-11-06;5;5;6
2023-11-05;4;4;4
2023-11-04;3;3;3
2023-11-03;3;3;6
2023-11-02;11;11;15
2023-11-01;17;14;33
2023-10-31;3;3;25
2023-10-30;12;14;67
2023-10-29;6;5;85
2023-10-28;1;1;1
2023-10-27;2;2;2
2023-10-26;20;20;147
2023-10-25;5;5;148
2023-10-24;7;7;8
2023-10-23;7;7;14
2023-10-22;7;7;14
2023-10-21;1;1;1
2023-10-20;12;12;37
2023-10-19;7;8;13
2023-10-18;6;8;72
2023-10-17;13;13;54
2023-10-16;10;11;33
2023-10-15;7;7;10
2023-10-14;7;7;47
2023-10-13;14;17;56
2023-10-12;12;12;33
2023-10-11;11;11;34
2023-10-10;21;21;46
2023-10-09;8;8;8
2023-10-08;3;3;5
2023-10-07;2;2;3
2023-10-06;7;8;11
2023-10-05;5;5;25
2023-10-04;7;7;18
2023-10-03;9;9;20
2023-10-02;14;14;59
2023-10-01;2;2;2
2023-09-30;4;4;5
2023-09-29;8;7;27
2023-09-28;9;8;27
2023-09-27;10;10;29
2023-09-26;7;7;21
2023-09-25;11;11;43
2023-09-24;5;5;15
2023-09-23;5;4;12
2023-09-22;5;5;19
2023-09-21;8;8;9
2023-09-20;5;5;8
2023-09-19;10;10;30
2023-09-18;10;10;11
2023-09-17;3;3;3
2023-09-16;3;3;65
2023-09-15;8;8;12
2023-09-14;5;5;6
2023-09-13;7;7;22
2023-09-12;7;6;11
2023-09-11;8;8;31
2023-09-10;3;3;5
2023-09-09;3;3;8
2023-09-08;5;5;10
2023-09-07;7;6;27
2023-09-06;12;12;49
2023-09-05;17;17;27
2023-09-04;14;14;45
2023-09-03;5;5;16
2023-09-02;6;6;8
2023-09-01;4;4;9
2023-08-31;4;4;32
2023-08-30;8;9;56
2023-08-29;5;5;15
2023-08-28;3;3;3
2023-08-27;1;1;2
2023-08-26;1;1;2
2023-08-25;5;5;8
2023-08-24;5;5;9
2023-08-23;12;17;58
2023-08-22;7;7;12
2023-08-21;14;17;52
2023-08-20;2;2;2
2023-08-19;1;1;1
2023-08-18;2;2;2
2023-08-17;6;7;12
2023-08-16;7;7;23
2023-08-15;4;4;11
2023-08-14;3;3;13
2023-08-13;2;2;6
2023-08-12;3;4;9
2023-08-11;10;10;29
2023-08-10;8;8;24
2023-08-09;4;4;4
2023-08-08;10;9;26
2023-08-07;9;9;45
2023-08-06;2;2;3
2023-08-05;3;3;3
2023-08-04;7;9;18
2023-08-03;8;8;22
2023-08-02;7;7;7
2023-08-01;10;10;34
2023-07-31;8;8;55
2023-07-30;2;2;7
2023-07-29;6;6;19
2023-07-28;8;8;23
2023-07-27;5;5;13
2023-07-26;3;3;27
2023-07-25;3;3;5
2023-07-24;7;7;16
2023-07-23;5;5;13
2023-07-22;2;2;6
2023-07-21;8;8;36
2023-07-20;6;6;6
2023-07-19;14;13;95
2023-07-18;6;6;10
2023-07-17;9;8;22
2023-07-16;2;2;2
2023-07-15;2;2;3
2023-07-14;6;6;17
2023-07-13;5;7;21
2023-07-12;7;7;10
2023-07-11;7;8;30
2023-07-10;10;9;30
2023-07-09;5;5;25
2023-07-08;5;5;48
2023-07-07;6;6;33
2023-07-06;11;11;14
2023-07-05;7;7;26
2023-07-04;3;3;6
2023-07-03;10;10;24
2023-07-02;2;2;20
2023-07-01;6;6;9
2023-06-30;4;4;10
2023-06-29;7;7;10
2023-06-28;13;13;17
2023-06-27;8;9;36
2023-06-26;7;7;13
2023-06-25;5;5;5
2023-06-24;11;11;24
2023-06-23;7;7;17
2023-06-22;11;11;16
2023-06-21;10;10;20
2023-06-20;9;9;10
2023-06-19;15;15;32
2023-06-18;7;7;12
2023-06-17;10;11;26
2023-06-16;12;9;18
2023-06-15;7;8;15
2023-06-14;17;16;71
2023-06-13;9;8;13
2023-06-12;9;9;20
2023-06-11;4;4;9
2023-06-10;7;7;17
2023-06-09;10;10;116
2023-06-08;18;18;166
2023-06-07;13;13;125
2023-06-06;9;9;38
2023-06-05;10;10;14
2023-06-04;9;9;9
2023-06-03;4;4;9
2023-06-02;6;6;6
2023-06-01;11;11;41
2023-05-31;13;11;59
2023-05-30;19;21;68
2023-05-29;8;8;16
2023-05-28;5;4;11
2023-05-27;5;5;9
2023-05-26;4;4;4
2023-05-25;7;7;11
2023-05-24;20;14;55
2023-05-23;17;18;65
2023-05-22;27;25;126
2023-05-21;16;18;40
2023-05-20;18;17;59
2023-05-19;10;12;45
2023-05-18;24;28;90
2023-05-17;27;24;67
2023-05-16;25;19;74
2023-05-15;22;24;69
2023-05-14;7;6;8
2023-05-13;10;12;44
2023-05-12;22;26;99
2023-05-11;13;13;16
2023-05-10;14;15;35
2023-05-09;15;18;114
2023-05-08;12;12;51
2023-05-07;7;10;26
2023-05-06;17;9;79
2023-05-05;14;16;37
2023-05-04;7;7;11
2023-05-03;14;13;90
2023-05-02;16;17;84
2023-05-01;31;23;63
2023-04-30;19;14;40
2023-04-29;3;3;27
2023-04-28;14;15;35
2023-04-27;31;22;69
2023-04-26;13;14;55
2023-04-25;21;15;103
2023-04-24;16;14;59
2023-04-23;12;13;62
2023-04-22;11;10;53
2023-04-21;31;24;166
2023-04-20;19;20;70
2023-04-19;30;28;106
2023-04-18;21;18;66
2023-04-17;11;13;35
2023-04-16;8;8;10
2023-04-15;15;19;41
2023-04-14;7;8;9
2023-04-13;15;20;88
2023-04-12;7;8;16
2023-04-11;10;11;11
2023-04-10;10;10;18
2023-04-09;5;5;8
2023-04-08;11;10;46
2023-04-07;7;7;13
2023-04-06;8;9;12
2023-04-05;17;14;42
2023-04-04;7;13;49
2023-04-03;10;10;19
2023-04-02;11;11;18
2023-04-01;5;5;6
2023-03-31;10;10;26
2023-03-30;12;13;78
2023-03-29;18;18;103
2023-03-28;13;16;49
2023-03-27;2;2;6
2023-03-26;11;21;78
2023-03-25;9;12;38
2023-03-24;13;11;32
2023-03-23;24;14;86
2023-03-22;13;16;33
2023-03-21;29;18;82
2023-03-20;19;18;80
2023-03-19;7;8;35
2023-03-18;18;18;72
2023-03-17;14;20;91
2023-03-16;24;22;119
2023-03-15;18;20;177
2023-03-14;24;18;65
2023-03-13;13;14;70
2023-03-12;6;6;13
2023-03-11;5;5;17
2023-03-10;12;12;36
2023-03-09;14;14;61
2023-03-08;13;10;32
2023-03-07;7;8;33
2023-03-06;4;4;10
2023-03-05;8;8;33
2023-03-04;2;2;4
2023-03-03;6;6;8
2023-03-02;8;8;47
2023-03-01;13;13;20
2023-02-28;19;18;28
2023-02-27;17;17;62
2023-02-26;13;13;18
2023-02-25;3;3;4
2023-02-24;13;19;51
2023-02-23;11;12;31
2023-02-22;14;14;60
2023-02-21;11;11;67
2023-02-20;12;13;42
2023-02-19;7;7;66
2023-02-18;9;9;82
2023-02-17;5;5;9
2023-02-16;5;5;8
2023-02-15;7;6;17
2023-02-14;14;14;16
2023-02-13;8;8;18
2023-02-12;12;11;33
2023-02-11;11;10;83
2023-02-10;8;8;14
2023-02-09;5;5;15
2023-02-08;13;13;40
2023-02-07;9;9;96
2023-02-06;7;7;46
2023-02-05;9;9;18
2023-02-04;7;7;72
2023-02-03;15;15;144
2023-02-02;6;6;20
2023-02-01;6;6;20
2023-01-31;5;5;7
2023-01-30;9;9;18
2023-01-29;4;4;9
2023-01-28;8;8;15
2023-01-27;7;6;14
2023-01-26;12;11;20
2023-01-25;12;12;26
2023-01-24;18;18;46
2023-01-23;6;6;8
2023-01-22;6;6;6
2023-01-21;5;5;8
2023-01-20;8;8;9
2023-01-19;9;10;41
2023-01-18;7;7;23
2023-01-17;5;5;12
2023-01-16;12;12;43
2023-01-15;2;2;2
2023-01-14;10;10;43
2023-01-13;9;9;25
2023-01-12;11;11;14
2023-01-11;10;10;16
2023-01-10;8;8;10
2023-01-09;10;10;17
2023-01-08;2;2;2
2023-01-07;5;5;6
2023-01-06;4;4;14
2023-01-05;11;11;35
2023-01-04;13;13;14
2023-01-03;7;7;35
2023-01-02;11;10;19
2023-01-01;4;4;5
2022-12-31;5;5;18
2022-12-30;6;6;8
2022-12-29;9;9;13
2022-12-28;7;7;10
2022-12-27;8;7;19
2022-12-26;4;4;10
2022-12-25;9;9;18
2022-12-24;4;4;30
2022-12-23;13;13;63
2022-12-22;10;9;25
2022-12-21;15;14;44
2022-12-20;9;9;29
2022-12-19;8;8;10
2022-12-18;9;9;12
2022-12-17;7;7;41
2022-12-16;4;4;7
2022-12-15;10;9;29
2022-12-14;9;9;22
2022-12-13;21;23;124
2022-12-12;13;13;97
2022-12-11;8;8;14
2022-12-10;6;6;7
2022-12-09;11;11;19
2022-12-08;7;7;15
2022-12-07;15;16;36
2022-12-06;15;16;66
2022-12-05;15;16;55
2022-12-04;8;8;14
2022-12-03;6;6;10
2022-12-02;13;13;18
2022-12-01;6;6;10
2022-11-30;7;7;12
2022-11-29;7;7;11
2022-11-28;9;9;11
2022-11-27;8;8;19
2022-11-26;10;10;21
2022-11-25;4;4;5
2022-11-24;6;6;8
2022-11-23;3;3;5
2022-11-22;8;7;11
2022-11-21;7;6;14
2022-11-20;13;10;44
2022-11-19;11;11;16
2022-11-18;16;14;49
2022-11-17;19;18;91
2022-11-16;17;13;69
2022-11-15;12;12;16
2022-11-14;19;16;75
2022-11-13;7;7;12
2022-11-12;10;8;19
2022-11-11;15;12;64
2022-11-10;19;19;62
2022-11-09;12;12;29
2022-11-08;17;17;34
2022-11-07;32;27;90
2022-11-06;8;8;21
2022-11-05;13;12;24
2022-11-04;25;24;103
2022-11-03;20;20;74
2022-11-02;18;16;45
2022-11-01;25;22;65
2022-10-31;12;9;15
2022-10-30;9;8;20
2022-10-29;7;7;40
2022-10-28;19;20;60
2022-10-27;9;10;33
2022-10-26;14;14;43
2022-10-25;9;13;124
2022-10-24;18;19;28
2022-10-23;9;9;21
2022-10-22;6;5;21
2022-10-21;4;4;4
2022-10-20;14;13;27
2022-10-19;17;20;101
2022-10-18;9;9;23
2022-10-17;10;10;28
2022-10-16;6;6;29
2022-10-15;5;5;5
2022-10-14;9;9;30
2022-10-13;12;12;33
2022-10-12;7;7;26
2022-10-11;16;16;45
2022-10-10;12;11;46
2022-10-09;11;11;13
2022-10-08;8;8;13
2022-10-07;13;13;54
2022-10-06;9;9;28
2022-10-05;9;9;25
2022-10-04;9;9;11
2022-10-03;8;8;25
2022-10-02;10;10;15
2022-10-01;5;5;8
2022-09-30;10;10;18
2022-09-29;7;7;15
2022-09-28;7;7;34
2022-09-27;12;12;52
2022-09-26;8;8;23
2022-09-25;4;4;6
2022-09-24;4;4;5
2022-09-23;8;8;21
2022-09-22;10;10;30
2022-09-21;11;11;61
2022-09-20;9;9;79
2022-09-19;17;17;81
2022-09-18;10;10;108
2022-09-17;8;8;8
2022-09-16;10;10;35
2022-09-15;7;7;9
2022-09-14;9;9;17
2022-09-13;11;11;23
2022-09-12;14;14;31
2022-09-11;10;10;28
2022-09-10;4;4;12
2022-09-09;18;18;85
2022-09-08;11;11;36
2022-09-07;8;8;29
2022-09-06;11;11;32
2022-09-05;9;9;18
2022-09-04;5;5;14
2022-09-03;5;5;7
2022-09-02;11;10;20
2022-09-01;6;6;57
2022-08-31;8;8;15
2022-08-30;8;8;18
2022-08-29;7;7;12
2022-08-28;8;8;9
2022-08-27;8;8;30
2022-08-26;4;4;10
2022-08-25;4;4;4
2022-08-24;12;13;37
2022-08-23;11;11;30
2022-08-22;18;18;45
2022-08-21;7;7;16
2022-08-20;3;3;3
2022-08-19;13;12;33
2022-08-18;14;14;47
2022-08-17;11;11;45
2022-08-16;12;12;28
2022-08-15;7;7;48
2022-08-14;5;5;37
2022-08-13;5;5;12
2022-08-12;13;13;30
2022-08-11;5;5;12
2022-08-10;10;10;27
2022-08-09;13;13;73
2022-08-08;9;9;49
2022-08-07;7;7;29
2022-08-06;4;4;49
2022-08-05;8;9;63
2022-08-04;12;12;34
2022-08-03;12;12;39
2022-08-02;14;15;27
2022-08-01;8;8;75
2022-07-31;4;5;7
2022-07-30;7;8;63
2022-07-29;10;10;47
2022-07-28;11;11;24
2022-07-27;5;5;60
2022-07-26;15;15;104
2022-07-25;12;12;26
2022-07-24;6;6;11
2022-07-23;2;2;3
2022-07-22;10;10;18
2022-07-21;9;9;14
2022-07-20;12;13;69
2022-07-19;14;14;61
2022-07-18;6;6;22
2022-07-17;3;3;20
2022-07-16;2;2;9
2022-07-15;3;3;7
2022-07-14;6;6;16
2022-07-13;8;9;211
2022-07-12;9;9;123
2022-07-11;9;10;34
2022-07-10;5;5;17
2022-07-09;3;3;4
2022-07-08;5;5;39
2022-07-07;39;40;77
2022-07-06;107;106;202
2022-07-05;117;116;190
2022-07-04;102;98;205
2022-07-03;10;10;23
2022-07-02;4;4;9
2022-07-01;98;96;152
2022-06-30;74;74;145
2022-06-29;28;28;42
2022-06-28;9;8;23
2022-06-27;86;86;159
2022-06-26;5;5;6
2022-06-25;7;7;18
2022-06-24;75;76;132
2022-06-23;68;68;172
2022-06-22;57;58;173
2022-06-21;41;42;62
2022-06-20;46;49;96
2022-06-19;3;3;3
2022-06-18;6;6;8
2022-06-17;29;29;52
2022-06-16;33;36;62
2022-06-15;42;41;110
2022-06-14;30;29;83
2022-06-13;35;35;63
2022-06-12;5;5;11
2022-06-11;10;9;16
2022-06-10;35;36;67
2022-06-09;22;22;69
2022-06-08;34;36;110
2022-06-07;25;25;115
2022-06-06;11;11;29
2022-06-05;4;4;4
2022-06-04;5;5;16
2022-06-03;10;10;31
2022-06-02;13;13;51
2022-06-01;14;13;35
2022-05-31;17;17;54
2022-05-30;18;18;192
2022-05-29;3;3;9
2022-05-28;6;6;26
2022-05-27;11;12;48
2022-05-26;16;15;39
2022-05-25;122;123;269
2022-05-24;119;121;256
2022-05-23;24;23;128
2022-05-22;5;5;59
2022-05-21;12;14;74
2022-05-20;26;26;78
2022-05-19;76;75;317
2022-05-18;274;269;683
2022-05-17;19;20;49
2022-05-16;22;22;64
2022-05-15;9;9;13
2022-05-14;3;3;3
2022-05-13;12;11;13
2022-05-12;14;14;80
2022-05-11;196;197;454
2022-05-10;198;195;432
2022-05-09;20;19;44
2022-05-08;7;7;35
2022-05-07;9;9;21
2022-05-06;17;15;44
2022-05-05;60;62;206
2022-05-04;65;63;115
2022-05-03;101;101;284
2022-05-02;119;119;341
2022-05-01;7;7;16
2022-04-30;6;6;11
2022-04-29;29;27;113
2022-04-28;70;70;129
2022-04-27;73;74;179
2022-04-26;77;76;362
2022-04-25;66;66;158
2022-04-24;6;6;7
2022-04-23;7;7;14
2022-04-22;72;71;160
2022-04-21;75;73;140
2022-04-20;29;30;53
2022-04-19;3;3;38
2022-04-18;4;4;7
2022-04-17;2;2;2
2022-04-16;8;8;10
2022-04-15;6;6;18
2022-04-14;5;4;9
2022-04-13;4;3;7
2022-04-12;7;7;29
2022-04-11;11;11;67
2022-04-10;7;7;17
2022-04-09;7;7;9
2022-04-08;2;2;3
2022-04-07;4;4;5
2022-04-06;4;4;7
2022-04-05;3;3;4
2022-04-04;5;5;21
2022-04-03;3;3;11
2022-04-02;6;6;9
2022-04-01;11;11;86
2022-03-31;8;8;10
2022-03-30;12;12;22
2022-03-29;3;3;4
2022-03-28;1;1;1
2022-03-27;7;7;28
2022-03-26;1;1;2
2022-03-25;4;4;6
2022-03-24;3;3;3
2022-03-23;6;6;20
2022-03-22;8;8;12
2022-03-21;6;6;21
2022-03-20;6;6;12
2022-03-19;4;4;7
2022-03-18;5;4;7
2022-03-17;5;5;31
2022-03-16;3;3;3
2022-03-15;7;4;243
2022-03-14;6;4;118
2022-03-13;1;1;1
2022-03-12;1;1;1
2022-03-11;3;3;11
2022-03-10;1;1;1
2022-03-09;3;3;3
2022-03-07;2;2;2
2022-03-06;1;1;1
2022-03-05;1;1;2
2022-03-04;5;4;32
2022-03-03;5;5;6
2022-03-02;2;2;2
2022-03-01;2;2;3
2022-02-28;2;2;3
2022-02-27;2;2;2
2022-02-26;2;2;3
2022-02-25;3;3;3
2022-02-24;1;1;1
2022-02-23;7;7;10
2022-02-22;13;14;48
2022-02-21;8;8;22
2022-02-20;5;5;72
2022-02-19;6;6;16
2022-02-18;8;8;17
2022-02-17;11;11;12
2022-02-16;3;3;4
2022-02-15;7;7;10
2022-02-14;20;20;45
2022-02-13;10;10;11
2022-02-12;7;7;7
2022-02-11;8;9;19
2022-02-10;10;10;14
2022-02-09;11;11;21
2022-02-08;7;7;11
2022-02-07;7;7;14
2022-02-06;6;6;14
2022-02-05;5;5;7
2022-02-04;12;12;26
2022-02-03;17;17;72
2022-02-02;37;37;90
2022-02-01;36;37;63
2022-01-31;37;36;103
2022-01-30;4;4;9
2022-01-29;3;3;3
2022-01-28;38;37;130
2022-01-27;40;40;66
2022-01-26;44;43;82
2022-01-25;40;40;61
2022-01-24;44;43;105
2022-01-23;2;2;32
2022-01-22;8;8;46
2022-01-21;36;36;125
2022-01-20;38;38;50
2022-01-19;35;34;77
2022-01-18;41;40;67
2022-01-17;33;33;44
2022-01-16;9;9;29
2022-01-15;2;2;2
2022-01-14;43;43;65
2022-01-13;42;42;99
2022-01-12;52;51;72
2022-01-11;63;62;122
2022-01-10;6;6;16
2022-01-09;2;2;3
2022-01-07;1;1;1
2022-01-06;3;3;4
2022-01-05;2;2;2
2022-01-04;8;8;9
2022-01-03;1;1;1
2022-01-02;7;7;30
2022-01-01;3;3;5
2021-12-31;1;1;1
2021-12-30;4;4;22
2021-12-29;5;5;13
2021-12-28;7;7;11
2021-12-27;7;7;20
2021-12-26;5;5;8
2021-12-25;2;2;2
2021-12-24;8;8;24
2021-12-23;3;3;7
2021-12-22;2;2;2
2021-12-21;10;10;18
2021-12-20;6;6;12
2021-12-19;4;4;10
2021-12-18;4;3;7
2021-12-17;31;31;46
2021-12-16;51;50;101
2021-12-15;50;50;119
2021-12-14;39;40;90
2021-12-13;14;13;43
2021-12-12;7;7;10
2021-12-11;9;9;14
2021-12-10;9;9;12
2021-12-09;46;45;134
2021-12-08;52;52;195
2021-12-07;41;41;101
2021-12-06;49;51;189
2021-12-05;3;3;13
2021-12-04;7;7;8
2021-12-03;49;48;82
2021-12-02;54;54;98
2021-12-01;41;42;87
2021-11-30;45;45;90
2021-11-29;32;32;98
2021-11-28;11;10;23
2021-11-27;5;5;10
2021-11-26;20;17;59
2021-11-25;36;36;88
2021-11-24;36;36;53
2021-11-23;39;38;81
2021-11-22;36;35;73
2021-11-21;3;3;3
2021-11-20;5;5;6
2021-11-19;47;49;100
2021-11-18;41;43;87
2021-11-17;44;44;56
2021-11-16;47;47;121
2021-11-15;43;43;50
2021-11-14;1;1;1
2021-11-13;4;4;6
2021-11-12;49;49;86
2021-11-11;41;38;74
2021-11-10;46;44;122
2021-11-09;51;50;83
2021-11-08;59;59;81
2021-11-07;4;4;5
2021-11-06;6;6;7
2021-11-05;49;48;69
2021-11-04;29;29;46
2021-11-03;7;5;9
2021-11-02;5;3;14
2021-11-01;5;5;23
2021-10-31;6;6;10
2021-10-30;3;3;3
2021-10-29;10;11;38
2021-10-28;5;5;11
2021-10-27;8;8;8
2021-10-26;12;8;60
2021-10-25;7;7;8
2021-10-24;4;4;7
2021-10-23;3;3;10
2021-10-22;10;9;30
2021-10-21;12;10;27
2021-10-20;10;7;60
2021-10-19;11;9;75
2021-10-18;3;3;11
2021-10-17;8;8;20
2021-10-16;5;5;5
2021-10-15;2;2;2
2021-10-14;3;3;3
2021-10-13;7;7;8
2021-10-12;5;5;6
2021-10-11;14;14;32
2021-10-10;2;2;3
2021-10-09;3;3;6
2021-10-08;3;3;9
2021-10-07;5;5;6
2021-10-06;3;3;3
2021-10-05;6;6;14
2021-10-04;10;9;29
2021-10-03;2;2;8
2021-10-02;9;9;17
2021-10-01;43;43;82
2021-09-30;28;28;142
2021-09-29;43;43;74
2021-09-28;47;47;106
2021-09-27;44;43;72
2021-09-26;6;6;6
2021-09-25;11;11;17
2021-09-24;30;29;55
2021-09-23;21;21;31
2021-09-22;43;43;70
2021-09-21;50;51;118
2021-09-20;51;51;98
2021-09-19;7;7;8
2021-09-18;6;6;30
2021-09-17;54;53;125
2021-09-16;55;56;208
2021-09-15;57;56;109
2021-09-14;62;64;123
2021-09-13;14;13;69
2021-09-11;4;4;4
2021-09-10;8;8;17
2021-09-09;31;33;89
2021-09-08;39;38;101
2021-09-07;37;36;67
2021-09-06;46;47;71
2021-09-05;8;8;14
2021-09-04;6;6;7
2021-09-03;36;36;63
2021-09-02;42;40;122
2021-09-01;43;42;107
2021-08-31;44;44;90
2021-08-30;43;44;131
2021-08-29;4;4;4
2021-08-28;10;10;13
2021-08-27;37;37;83
2021-08-26;39;39;88
2021-08-25;42;41;268
2021-08-24;38;38;62
2021-08-23;33;33;53
2021-08-22;2;2;4
2021-08-21;4;4;9
2021-08-20;47;47;121
2021-08-19;41;40;146
2021-08-18;13;13;60
2021-08-17;52;51;151
2021-08-16;79;79;157
2021-08-15;8;8;10
2021-08-14;5;5;15
2021-08-13;80;78;168
2021-08-12;117;115;188
2021-08-11;105;106;215
2021-08-10;18;18;53
2021-08-09;7;7;15
2021-08-08;5;5;7
2021-08-07;4;4;4
2021-08-06;27;27;58
2021-08-05;41;40;81
2021-08-04;33;33;76
2021-08-03;66;65;213
2021-08-02;55;56;115
2021-08-01;2;2;2
2021-07-31;8;7;8
2021-07-30;49;47;151
2021-07-29;45;43;146
2021-07-28;23;23;50
2021-07-27;45;46;114
2021-07-26;4;4;8
2021-07-25;3;2;4
2021-07-24;5;5;5
2021-07-23;6;6;24
2021-07-22;11;10;28
2021-07-21;11;11;22
2021-07-20;37;37;84
2021-07-19;50;53;119
2021-07-18;7;7;11
2021-07-17;6;5;15
2021-07-16;57;56;103
2021-07-15;55;55;177
2021-07-14;40;41;81
2021-07-13;41;41;121
2021-07-12;34;33;67
2021-07-11;3;3;3
2021-07-10;4;3;8
2021-07-09;28;28;95
2021-07-08;41;41;107
2021-07-07;49;49;146
2021-07-06;38;39;64
2021-07-05;32;32;43
2021-07-04;9;9;9
2021-07-03;1;1;3
2021-07-02;40;39;79
