﻿Дата;Хосты;Посетители;Хиты
2024-03-09;3;3;3
2024-03-06;1;1;1
2024-02-14;3;3;3
2024-02-13;3;3;3
2024-02-02;10;10;10
2024-02-01;6;6;6
2024-01-29;2;2;2
2024-01-27;4;4;4
2024-01-26;8;8;8
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-12-17;2;2;2
2020-06-18;1;1;1
2019-09-18;4;4;4
2019-09-17;4;4;4
2019-09-11;1;1;1
2019-08-03;1;1;1
2019-08-02;7;7;8
2019-08-01;5;5;6
2019-04-06;1;1;1
2019-03-26;1;1;1
2019-03-20;1;1;1
2019-02-27;1;1;1
2019-02-06;1;1;1
2019-01-18;1;1;1
2018-11-06;1;1;1
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-08-01;1;1;1
2018-07-17;1;1;1
2018-07-14;1;1;1
2018-07-04;2;2;2
2018-06-27;6;6;6
2018-04-24;1;1;1
2018-01-23;1;1;1
2017-12-31;1;1;1
2017-12-08;1;1;1
2017-11-16;1;1;1
2017-10-08;1;1;1
2017-09-19;1;1;1
2017-09-15;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-04;622;614;908
2017-09-03;1844;1843;2756
2017-09-02;2726;2796;4146
2017-09-01;3309;3432;4696
2017-08-31;1292;1282;1769
2017-08-30;2094;2160;3083
2017-08-29;1816;1831;2648
2017-08-28;4122;4136;5899
2017-08-27;2738;2731;3924
2017-08-26;1487;1482;2285
2017-08-25;1584;1575;2506
2017-08-24;724;719;1119
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-07-29;1;1;1
2017-07-25;1;1;1
2017-06-22;1;1;1
2017-06-17;1;1;1
2017-06-14;1;1;1
2017-06-13;483;476;862
2017-06-02;2;2;3
2017-06-01;863;857;1513
2017-05-31;1256;1258;1973
2017-05-30;1530;1517;2311
2017-05-29;2252;2246;4294
2017-05-28;2657;2665;4814
2017-05-27;3641;3644;6319
2017-05-26;7563;7676;12288
2017-05-25;10859;11134;16296
2017-05-24;5783;5829;8060
2017-05-23;10265;10455;15281
2017-05-22;12026;12269;17113
2017-05-21;12736;12998;18204
2017-05-20;3188;3208;5996
2017-05-19;4004;4025;6650
2017-05-18;9450;9600;14580
2017-05-17;6080;6166;8611
2017-04-19;1;1;1
2017-04-18;3;1;4
2017-02-04;1;1;1
2017-01-22;1;1;1
2016-12-27;1;1;1
2016-12-22;1;1;1
2016-12-09;2;2;2
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-03;3;3;6
2016-12-02;4;4;8
2016-12-01;2;2;2
2016-11-30;1;1;1
2016-11-29;3;3;5
2016-11-28;6;6;87
2016-11-27;1485;1492;2392
2016-11-26;2052;2045;3612
2016-11-25;2542;2546;4478
2016-11-24;4307;4315;7192
2016-11-23;2941;2931;4299
2016-11-22;5328;5351;7479
2016-11-21;14477;14773;22977
2016-11-20;17625;18056;26435
2016-11-19;2289;2296;4259
2016-11-18;25799;26911;48166
2016-11-17;6667;6715;10615
2016-11-16;3096;3105;4851
2016-11-15;2121;2114;3019
2016-11-14;4868;4881;7461
2016-11-13;9487;9626;14788
2016-11-12;7763;7871;12125
2016-11-11;1926;1919;2746
2016-11-10;3315;3330;5398
2016-11-09;4738;4776;7152
2016-11-08;3675;3682;5256
2016-11-07;4677;4709;6869
2016-11-06;7128;7163;10437
2016-11-05;5381;5422;8820
2016-11-04;6877;6992;11138
2016-11-03;6462;6524;10033
2016-11-02;4308;4319;6559
2016-11-01;3246;3234;4795
2016-10-31;10717;10839;16002
2016-10-30;27175;27932;41027
2016-10-29;29817;30839;42429
2016-10-28;16747;17193;27915
2016-10-27;19119;19591;30934
2016-10-26;12585;12805;18795
2016-10-25;16055;16369;24098
2016-10-24;28633;29679;45766
2016-10-23;35763;37231;58078
2016-10-22;27288;28399;39657
2016-10-21;5000;5036;7735
2016-10-20;3249;3248;5631
2016-10-19;14171;14498;22615
2016-10-18;20475;21086;33370
2016-10-17;27022;28090;45872
2016-10-16;37236;39075;59191
2016-10-15;45105;47684;73062
2016-10-14;9725;9968;17911
2016-10-13;9261;9404;15074
2016-10-12;11787;12056;18939
2016-10-11;17135;17561;28426
2016-10-10;12695;12904;19478
2016-10-09;29398;30556;47124
2016-10-08;20698;21306;29145
2016-10-07;1859;1871;3120
2016-10-06;709;710;1509
2016-10-05;431;432;1156
