﻿Дата;Хосты;Посетители;Хиты
2024-05-22;1;1;1
2024-05-03;1;1;1
2024-03-13;1;1;1
2024-03-11;1;1;1
2024-02-05;1;1;1
2024-01-29;1;1;1
2023-10-27;1;1;1
2023-10-07;1;1;1
2023-09-05;1;1;1
2023-08-18;1;1;1
2023-06-17;1;1;1
2023-06-15;1;1;1
2023-06-13;1;1;1
2023-05-26;1;1;1
2023-05-17;1;1;1
2023-05-07;1;1;1
2023-04-17;1;1;1
2023-01-17;1;1;1
2023-01-15;1;1;1
2022-01-13;1;1;1
2019-03-18;1;1;1
2017-11-07;1;1;1
2017-10-18;1;1;1
2017-07-06;1;1;1
2017-06-22;7;7;7
2017-06-21;8;8;13
2017-06-20;6;6;8
2017-06-19;7;6;7
2017-06-18;4;4;6
2017-06-17;4;4;5
2017-06-16;5;5;5
2017-06-15;2;2;4
2017-06-14;2;2;3
2017-06-13;3;2;9
2017-06-12;8;5;8
2017-06-11;9;5;10
2017-06-10;6;6;10
2017-06-09;4;4;5
2017-06-08;2;1;2
2017-06-07;3;2;14
2017-06-06;3;3;3
2017-06-05;1;1;1
2017-06-04;4;4;4
2017-06-03;4;4;7
2017-06-01;2;2;2
2017-05-31;5;5;5
2017-05-30;3;3;3
2017-05-29;2;2;2
2017-05-28;1;1;1
2017-05-27;3;3;4
2017-05-26;3;3;3
2017-05-25;11;11;12
2017-05-24;7;7;7
2017-05-23;3;3;3
2017-05-22;6;6;6
2017-05-21;4;4;4
2017-05-20;6;8;19
2017-05-19;3;3;14
2017-05-18;3;3;18
2017-05-17;6;6;39
2017-05-16;3;3;3
2017-05-15;3;3;4
2017-05-14;6;6;7
2017-05-13;8;8;10
2017-05-12;3;3;3
2017-05-11;4;4;4
2017-05-10;2;2;2
2017-05-09;4;4;4
2017-05-08;4;4;7
2017-05-06;3;3;3
2017-05-05;4;4;5
2017-05-04;4;4;5
2017-05-03;3;3;3
2017-05-02;1;1;1
2017-05-01;2;2;3
2017-04-30;1;1;3
2017-04-29;4;4;4
2017-04-28;4;4;5
2017-04-27;6;6;9
2017-04-26;2;4;5
2017-04-25;5;5;65
2017-04-24;4;4;6
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-21;2;2;2
2017-04-20;2;2;2
2017-04-19;4;4;4
2017-04-18;1;1;1
2017-04-17;3;3;3
2017-04-16;4;4;5
2017-04-15;3;3;5
2017-04-14;5;5;17
2017-04-13;1;1;1
2017-04-12;3;3;3
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-09;5;5;20
2017-04-08;5;5;6
2017-04-07;3;3;15
2017-04-05;5;5;8
2017-04-04;3;3;3
2017-04-03;4;3;8
2017-04-02;5;5;5
2017-04-01;7;7;7
2017-03-31;3;3;3
2017-03-30;3;3;5
2017-03-29;1;1;1
2017-03-28;9;9;9
2017-03-27;2;2;2
2017-03-26;9;9;9
2017-03-25;2;2;2
2017-03-24;6;6;8
2017-03-23;6;6;6
2017-03-22;3;3;4
2017-03-21;5;5;5
2017-03-18;5;5;5
2017-03-17;3;3;16
2017-03-16;3;3;5
2017-03-15;6;6;8
2017-03-14;3;3;4
2017-03-13;4;4;13
2017-03-12;4;4;8
2017-03-11;5;5;5
2017-03-10;4;4;7
2017-03-09;3;3;3
2017-03-08;3;3;3
2017-03-06;3;3;3
2017-03-05;9;9;11
2017-03-04;2;2;7
2017-03-03;5;5;10
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-26;3;3;19
2017-02-25;8;8;11
2017-02-24;4;4;5
2017-02-23;2;2;6
2017-02-22;5;5;5
2017-02-21;3;3;3
2017-02-20;4;6;17
2017-02-19;9;9;10
2017-02-18;4;4;17
2017-02-17;5;5;8
2017-02-16;5;5;5
2017-02-15;3;3;14
2017-02-14;11;11;55
2017-02-13;3;3;10
2017-02-12;7;7;7
2017-02-11;2;2;3
2017-02-10;4;4;8
2017-02-09;2;2;3
2017-02-08;8;8;23
2017-02-07;4;4;10
2017-02-06;2;2;3
2017-02-05;8;8;8
2017-02-04;4;4;5
2017-02-03;6;6;6
2017-02-02;10;10;10
2017-02-01;2;2;3
2017-01-31;3;3;3
2017-01-30;2;2;2
2017-01-29;7;7;10
2017-01-28;5;5;5
2017-01-27;8;8;9
2017-01-26;6;6;11
2017-01-25;5;5;5
2017-01-24;11;11;65
2017-01-23;4;4;15
2017-01-22;5;5;5
2017-01-21;7;6;7
2017-01-20;7;7;21
2017-01-19;5;5;8
2017-01-18;8;8;10
2017-01-17;2;2;2
2017-01-16;9;9;19
2017-01-15;1;1;1
2017-01-14;3;3;4
2017-01-13;7;7;8
2017-01-12;2;2;2
2017-01-11;3;3;4
2017-01-10;14;14;14
2017-01-09;13;13;14
2017-01-08;8;7;10
2017-01-07;7;7;13
2017-01-06;2;2;4
2017-01-05;6;6;8
2017-01-04;3;3;4
2017-01-03;11;10;19
2017-01-02;9;9;17
2017-01-01;9;9;13
2016-12-31;4;4;5
2016-12-30;2;2;2
2016-12-29;5;5;7
2016-12-28;4;3;4
2016-12-27;3;3;4
2016-12-26;18;16;20
2016-12-25;6;6;9
2016-12-24;7;7;7
2016-12-23;6;6;6
2016-12-22;4;4;4
2016-12-21;3;5;31
2016-12-20;6;6;9
2016-12-19;11;11;14
2016-12-18;2;2;2
2016-12-17;3;3;5
2016-12-16;5;5;9
2016-12-15;3;3;4
2016-12-14;3;3;3
2016-12-13;5;5;5
2016-12-12;3;3;4
2016-12-11;5;5;5
2016-12-10;4;4;4
2016-12-09;4;4;9
2016-12-08;9;9;9
2016-12-07;5;5;7
2016-12-06;9;9;9
2016-12-05;3;3;3
2016-12-04;2;2;3
2016-12-03;2;2;2
2016-12-02;5;5;7
2016-12-01;4;4;5
2016-11-30;2;2;4
2016-11-29;6;5;7
2016-11-28;6;6;21
2016-11-27;2;2;5
2016-11-26;6;6;8
2016-11-25;5;5;5
2016-11-24;4;4;6
2016-11-23;5;5;11
2016-11-22;1;1;1
2016-11-21;7;7;10
2016-11-20;8;8;9
2016-11-19;6;6;7
2016-11-18;5;5;5
2016-11-17;1;1;1
2016-11-16;2;2;2
2016-11-15;3;3;3
2016-11-14;3;3;3
2016-11-13;8;8;18
2016-11-12;7;7;9
2016-11-11;9;9;9
2016-11-10;9;9;12
2016-11-09;4;4;4
2016-11-08;4;4;4
2016-11-07;4;4;4
2016-11-06;6;6;14
2016-11-05;6;6;10
2016-11-04;10;10;13
2016-11-03;6;6;10
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-31;7;7;11
2016-10-30;8;8;8
2016-10-29;10;10;12
2016-10-28;7;7;7
2016-10-27;3;3;3
2016-10-26;6;6;7
2016-10-25;9;9;9
2016-10-24;7;7;8
2016-10-23;8;8;12
2016-10-22;5;5;5
2016-10-21;8;8;12
2016-10-20;3;3;4
2016-10-19;7;7;8
2016-10-18;4;4;6
2016-10-17;10;10;11
2016-10-16;3;3;5
2016-10-15;7;7;10
2016-10-14;5;5;6
2016-10-13;4;4;5
2016-10-12;5;5;5
2016-10-11;8;8;8
2016-10-10;10;10;18
2016-10-09;10;10;27
2016-10-08;3;3;3
2016-10-07;6;6;6
2016-10-06;2;2;2
2016-10-05;6;6;6
2016-10-04;6;6;10
2016-10-03;8;8;9
2016-10-02;2;2;2
2016-10-01;4;4;5
2016-09-30;9;9;20
2016-09-29;9;9;9
2016-09-28;8;8;8
2016-09-27;5;5;5
2016-09-26;12;12;13
2016-09-25;5;5;18
2016-09-24;11;11;12
2016-09-23;30;30;33
2016-09-22;30;30;34
2016-09-21;12;12;15
2016-09-20;9;9;12
2016-09-19;8;8;8
2016-09-18;10;11;11
2016-09-17;5;5;9
2016-09-16;8;9;11
2016-09-15;12;12;14
2016-09-14;5;5;12
2016-09-12;3;3;3
2016-09-11;5;5;13
2016-09-10;5;5;7
2016-09-09;3;3;14
2016-09-08;3;3;4
2016-09-07;3;3;3
2016-09-06;3;3;4
2016-09-05;7;7;8
2016-09-04;7;7;11
2016-09-03;2;2;2
2016-09-02;2;2;2
2016-09-01;5;5;5
2016-08-31;6;6;8
2016-08-30;6;6;8
2016-08-29;3;3;3
2016-08-28;6;6;11
2016-08-27;3;3;3
2016-08-26;6;6;6
2016-08-25;8;8;9
2016-08-24;4;4;4
2016-08-23;6;6;6
2016-08-22;7;7;8
2016-08-21;5;5;5
2016-08-20;8;8;9
2016-08-19;7;7;8
2016-08-18;3;3;4
2016-08-17;8;8;21
2016-08-16;3;3;3
2016-08-15;7;7;7
2016-08-14;9;9;10
2016-08-13;3;3;4
2016-08-12;5;5;6
2016-08-11;10;10;10
2016-08-10;1;1;1
2016-08-09;8;8;9
2016-08-08;3;3;3
2016-08-07;10;10;15
2016-08-06;8;8;8
2016-08-05;5;5;12
2016-08-04;6;6;9
2016-08-03;5;5;12
2016-08-02;8;8;21
2016-08-01;12;12;12
2016-07-31;3;3;28
2016-07-30;9;9;10
2016-07-29;8;8;9
2016-07-28;3;3;3
2016-07-27;6;6;6
2016-07-26;18;18;19
2016-07-25;10;10;25
2016-07-24;7;7;7
2016-07-23;6;6;6
2016-07-22;5;5;6
2016-07-21;8;8;9
2016-07-20;16;16;16
2016-07-19;5;5;5
2016-07-18;9;9;21
2016-07-17;5;5;9
2016-07-16;5;5;5
2016-07-15;6;6;6
2016-07-14;14;14;19
2016-07-13;6;6;10
2016-07-12;6;6;8
2016-07-11;5;5;5
2016-07-10;5;5;5
2016-07-09;3;3;3
2016-07-08;7;7;7
2016-07-07;5;5;5
2016-07-06;7;7;7
2016-07-05;6;6;10
2016-07-04;22;22;34
2016-07-03;21;21;22
2016-07-02;25;25;28
2016-07-01;7;7;7
2016-06-30;17;17;25
2016-06-29;19;19;27
2016-06-28;11;11;11
2016-06-27;16;15;18
2016-06-26;16;16;16
2016-06-25;5;5;5
2016-06-24;8;8;9
2016-06-23;2;2;2
2016-06-22;10;10;11
2016-06-21;11;11;14
2016-06-20;9;9;10
2016-06-19;7;7;8
2016-06-18;7;7;9
2016-06-17;10;10;12
2016-06-16;6;6;8
2016-06-15;10;10;12
2016-06-14;5;5;9
2016-06-13;11;11;18
2016-06-12;6;6;6
2016-06-11;5;5;5
2016-06-10;5;5;6
2016-06-09;6;6;7
2016-06-08;17;17;24
2016-06-07;5;5;5
2016-06-06;9;9;13
2016-06-05;10;10;20
2016-06-04;12;12;13
2016-06-03;7;7;12
2016-06-02;8;8;9
2016-06-01;11;11;13
2016-05-31;6;6;7
2016-05-30;7;7;7
2016-05-29;7;8;12
2016-05-28;12;12;20
2016-05-27;3;3;3
2016-05-26;16;16;18
2016-05-25;9;9;84
2016-05-24;12;12;12
2016-05-23;5;5;11
2016-05-22;10;10;10
2016-05-21;15;15;18
2016-05-20;13;13;13
2016-05-19;4;4;5
2016-05-18;15;15;15
2016-05-17;5;5;10
2016-05-16;10;10;11
2016-05-15;20;20;20
2016-05-14;11;11;11
2016-05-13;6;6;6
2016-05-12;10;11;20
2016-05-11;7;7;8
2016-05-10;3;3;3
2016-05-09;8;8;8
2016-05-08;13;13;15
2016-05-07;13;13;23
2016-05-06;11;11;14
2016-05-05;9;9;9
2016-05-04;25;25;25
2016-05-03;21;21;22
2016-05-02;22;22;62
2016-05-01;10;10;11
2016-04-30;8;8;8
2016-04-29;19;17;21
2016-04-28;5;5;5
2016-04-27;9;9;18
2016-04-26;17;17;40
2016-04-25;7;7;17
2016-04-24;8;8;8
2016-04-23;7;7;9
2016-04-22;13;13;19
2016-04-21;7;7;9
2016-04-20;14;14;15
2016-04-19;18;17;29
2016-04-18;14;14;22
2016-04-17;12;12;12
2016-04-16;9;9;9
2016-04-15;17;17;20
2016-04-14;11;11;15
2016-04-13;10;10;18
2016-04-12;9;9;44
2016-04-11;20;20;43
2016-04-10;16;16;20
2016-04-09;17;17;17
2016-04-08;16;16;20
2016-04-07;20;20;22
2016-04-06;15;15;22
2016-04-05;10;10;15
2016-04-04;11;11;14
2016-04-03;14;15;18
2016-04-02;16;16;20
2016-04-01;12;12;13
2016-03-31;11;11;15
2016-03-30;12;12;32
2016-03-29;19;19;58
2016-03-28;14;14;31
2016-03-27;24;24;38
2016-03-26;35;35;57
2016-03-25;39;40;68
2016-03-24;14;15;30
2016-03-23;30;30;49
2016-03-22;13;13;48
2016-03-21;17;17;49
2016-03-20;15;16;36
2016-03-19;3;3;8
2016-03-18;19;20;29
2016-03-17;17;17;28
2016-03-16;13;12;27
2016-03-15;7;7;16
2016-03-14;14;14;30
2016-03-13;4;4;12
2016-03-12;13;14;28
2016-03-11;14;14;14
2016-03-10;5;6;53
2016-03-09;10;11;116
2016-03-08;13;13;13
2016-03-07;15;15;111
2016-03-06;17;17;20
2016-03-05;23;23;25
2016-03-04;12;12;13
2016-03-03;6;6;14
2016-03-02;4;4;21
2016-03-01;8;8;22
2016-02-29;8;8;37
2016-02-28;14;14;37
2016-02-27;15;16;39
2016-02-26;22;22;41
2016-02-25;8;8;11
2016-02-24;3;3;3
2016-02-23;9;9;28
2016-02-22;9;9;15
2016-02-21;11;12;152
2016-02-20;16;16;42
2016-02-19;17;17;38
2016-02-18;4;5;31
2016-02-17;11;13;91
