﻿Дата;Хосты;Посетители;Хиты
2019-07-20;1;1;1
2019-07-19;1;1;1
2017-09-07;1;1;2
2017-09-06;3;3;3
2017-09-05;2;2;2
2017-09-04;2;2;3
2017-09-03;1;1;1
2017-09-01;5478;5478;13952
2017-08-31;5467;5467;14365
2017-08-30;5821;5821;20269
2017-08-29;5390;5390;13903
2017-08-28;5839;5839;20378
2017-08-27;5797;5797;20140
2017-08-26;5812;5812;20391
2017-08-25;5826;5826;20352
2017-08-24;5764;5764;20156
2017-08-23;5867;5867;21813
2017-08-22;4368;4368;7792
2017-08-20;4312;4312;7750
2017-08-19;4470;4470;8239
2017-08-18;4400;4400;8076
2017-08-17;4397;4397;7932
2017-08-16;4415;4415;8060
2017-08-15;4416;4416;8053
2017-08-14;4363;4363;8020
2017-08-13;4391;4391;8022
2017-08-12;4352;4352;7928
2017-08-11;2536;2536;3319
2017-08-10;3354;3354;4887
2017-08-07;3122;3122;4440
2017-08-06;4431;4431;8092
2017-08-05;4468;4468;8199
2017-08-04;3351;3351;4967
2017-08-03;3453;3453;5180
2017-08-02;4427;4427;8249
2017-08-01;4476;4476;8119
2017-07-31;4443;4443;8117
2017-07-30;1459;1459;1665
2017-07-27;2432;2432;3105
2017-07-26;2597;2597;3378
2017-07-22;2329;2329;2936
2017-07-21;3060;3060;4353
2017-07-16;1;1;13
2017-07-14;3393;3393;4915
2017-07-13;822;822;878
2017-07-11;2433;2433;3177
2017-07-10;3939;3939;6126
2017-07-09;825;825;876
2017-07-07;1;1;1
2017-07-04;3330;3330;4706
2017-07-03;1750;1750;2039
2017-07-02;2;2;2
2017-06-28;1;1;1
2017-06-27;167;167;171
2017-06-26;2891;2891;3900
2017-06-25;3026;3026;4106
2017-06-23;1;1;1
2017-06-22;3464;3464;5082
2017-06-21;2973;2973;3998
2017-06-20;3525;3525;5101
2017-06-19;3183;3183;4370
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-14;1;1;2
2017-06-09;1;1;9
2017-06-07;1;1;1
2017-06-02;3571;3571;5173
2017-06-01;1031;1031;1134
2017-05-29;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;2
2017-05-24;6;6;15
2017-05-23;2730;2730;3473
2017-05-22;5229;5229;9889
2017-05-21;4701;4701;7529
2017-05-20;5023;5023;8949
2017-05-19;5137;5137;9011
2017-05-18;5173;5173;9027
2017-05-17;4741;4741;7739
2017-05-16;5041;5042;8798
2017-05-15;5271;5271;9234
2017-05-14;5288;5288;9090
2017-05-13;5292;5292;9290
2017-05-12;5305;5305;9068
2017-05-11;4091;4091;6000
2017-05-10;3440;3440;4620
2017-05-09;5327;5327;9178
2017-05-08;5366;5366;9102
2017-05-07;5286;5286;9055
2017-05-06;5336;5336;9213
2017-05-05;4186;4185;6306
2017-05-04;4860;4860;8115
2017-05-03;5278;5277;9258
2017-05-02;3747;3747;5327
2017-05-01;4213;4213;6217
2017-04-30;2365;2363;2835
2017-04-29;4558;4557;7034
2017-04-28;4967;4967;8151
2017-04-27;4369;4367;6679
2017-04-26;4541;4540;7194
2017-04-25;4460;4459;7046
2017-04-24;3665;3665;4927
2017-04-23;170;170;199
2017-04-22;4938;4938;8308
2017-04-21;8104;8104;41767
2017-04-20;7738;7738;34325
2017-04-19;4685;4684;7808
2017-04-18;8;8;24
2017-04-17;8;7;45
2017-04-16;8;7;34
2017-04-15;3;3;11
2017-04-14;2;2;3
2017-04-12;6;6;33
2017-04-11;8;8;39
2017-04-10;12;12;52
2017-04-09;2178;2175;2613
2017-04-08;4067;4067;6353
2017-04-07;4349;4349;7081
2017-04-06;4508;4508;6984
2017-04-05;4681;4680;7410
2017-04-04;4447;4450;7069
2017-04-03;4579;4578;7270
2017-04-02;4678;4678;7345
2017-04-01;4544;4544;7071
2017-03-31;4056;4056;6414
2017-03-30;3982;3982;6322
2017-03-29;4089;4089;6401
2017-03-28;4600;4600;7255
2017-03-27;4787;4787;7629
2017-03-26;4641;4641;7293
2017-03-25;4809;4809;7613
2017-03-24;4764;4764;7597
2017-03-23;4359;4359;6674
2017-03-22;4679;4679;7242
2017-03-21;4869;4869;7647
2017-03-20;4908;4908;7719
2017-03-19;4927;4927;7874
2017-03-18;4338;4338;6408
2017-03-17;4827;4827;7655
2017-03-16;4009;4008;5729
2017-03-15;4744;4745;7416
2017-03-14;3737;3736;5357
2017-03-13;4002;4002;5921
2017-03-12;4551;4552;7341
2017-03-11;4714;4714;7638
2017-03-10;4807;4807;7813
2017-03-09;4927;4927;7786
2017-03-08;5052;5052;7927
2017-03-07;5097;5097;7922
2017-03-06;5208;5207;8021
2017-03-05;3239;3239;4292
2017-03-04;4067;4065;5680
2017-03-03;5121;5121;7956
2017-03-02;5219;5220;8218
2017-03-01;5368;5367;8415
2017-02-28;5311;5310;8416
2017-02-27;5583;5582;8560
2017-02-26;4610;4610;6250
2017-02-25;2913;2911;3579
2017-02-24;5071;5071;7431
2017-02-23;5861;5861;9382
2017-02-22;5561;5561;9036
2017-02-21;5773;5771;9044
2017-02-20;5812;5811;8934
2017-02-19;5828;5826;9141
2017-02-18;6053;6053;9176
2017-02-17;5861;5862;8910
2017-02-16;5687;5688;8723
2017-02-15;5114;5116;7587
2017-02-14;4910;4910;7215
2017-02-13;4681;4679;6524
2017-02-12;4554;4553;6457
2017-02-11;4551;4550;6578
2017-02-10;4362;4362;6207
2017-02-09;4620;4620;6695
2017-02-08;5018;5018;6940
2017-02-07;4933;4933;7061
2017-02-06;4687;4685;6957
2017-02-05;4636;4634;6774
2017-02-04;4466;4466;6510
2017-02-03;4461;4460;6476
2017-02-02;4816;4817;7084
2017-02-01;4564;4564;6701
2017-01-31;4510;4514;6959
2017-01-30;4663;4668;6952
2017-01-29;5077;5135;8990
2017-01-28;5108;5109;7949
2017-01-27;5158;5163;8035
2017-01-26;4923;4925;7930
2017-01-25;4648;4655;8033
2017-01-24;4629;4629;8094
2017-01-23;4701;4742;8782
2017-01-22;4692;4738;8726
2017-01-21;4537;4542;7706
2017-01-20;4765;4779;8078
2017-01-19;5352;5402;9690
2017-01-18;5257;5321;10459
2017-01-17;5097;5186;9942
2017-01-16;5544;5656;11113
2017-01-15;5224;5279;10001
2017-01-14;5171;5190;8988
2017-01-13;5355;5392;9553
2017-01-12;5499;5593;10863
2017-01-11;5024;5137;10425
2017-01-10;5108;5188;10936
2017-01-09;5051;5096;10389
2017-01-08;4784;4788;9057
2017-01-07;4811;4818;8778
2017-01-06;4916;4922;9295
2017-01-05;4961;4963;9104
2017-01-04;5681;5681;8901
2017-01-03;5036;5039;13850
2017-01-02;4586;4584;15627
2017-01-01;4684;4684;14764
2016-12-31;4889;4889;9843
2016-12-30;4915;4915;8151
2016-12-29;4833;4834;8021
2016-12-28;4842;4847;7992
2016-12-27;4776;4780;8163
2016-12-26;4859;4859;8147
2016-12-25;4190;4198;6496
2016-12-24;2957;2956;3913
2016-12-23;4714;4715;7585
2016-12-22;4818;4821;7862
2016-12-21;5227;5276;9974
2016-12-20;4498;4512;7909
2016-12-19;4899;4899;8391
2016-12-18;5041;5041;8292
2016-12-17;4923;4923;8130
2016-12-16;5078;5078;8387
2016-12-15;4920;4920;8133
2016-12-14;4926;4926;8106
2016-12-13;4876;4877;8119
2016-12-12;3205;3205;4343
2016-12-11;4957;4957;8168
2016-12-10;4889;4889;8162
2016-12-09;4893;4893;8140
2016-12-08;4957;4957;8207
2016-12-07;4856;4856;8050
2016-12-06;5194;5194;8424
2016-12-05;3172;3172;4199
2016-12-04;6383;6383;13614
2016-12-03;6208;6208;14326
2016-12-02;6818;6818;20012
2016-12-01;7859;7859;21210
2016-11-30;7797;7797;20906
2016-11-29;7769;7769;20823
2016-11-28;7659;7659;20434
2016-11-27;7870;7870;20901
2016-11-26;7802;7802;21016
2016-11-25;7734;7734;20368
2016-11-24;3702;3703;5069
2016-11-23;3502;3502;4771
2016-11-22;3462;3462;4710
2016-11-21;4652;4652;7278
2016-11-20;5038;5038;8419
2016-11-19;3483;3483;4793
2016-11-18;3498;3498;4675
2016-11-17;3876;3876;5444
2016-11-16;4241;4241;6090
2016-11-15;3689;3689;5042
2016-11-14;3717;3717;5110
2016-11-13;2868;2868;3664
2016-11-12;1675;1675;1912
2016-11-11;2454;2454;3073
2016-11-10;3323;3323;4470
2016-11-09;4187;4187;6571
2016-11-08;3415;3416;4609
2016-11-07;3188;3188;4313
2016-11-06;2524;2524;3214
2016-11-05;5253;5253;10105
2016-11-04;4107;4107;6394
2016-11-03;4788;4788;7805
2016-11-02;2953;2953;5520
2016-11-01;2174;2174;5431
2016-10-31;1894;1894;3754
2016-10-30;2160;2160;5476
2016-10-29;2378;2378;5188
2016-10-28;2250;2250;4129
2016-10-27;2436;2433;5055
2016-10-26;2006;2005;4185
2016-10-25;2463;2463;5193
2016-10-24;2193;2193;4338
2016-10-23;3048;3048;9522
2016-10-22;2813;2813;7228
2016-10-21;4029;4029;11542
2016-10-20;3133;3133;8560
2016-10-19;2223;2223;4131
2016-10-18;2161;2161;20782
2016-10-17;2272;2273;32962
2016-10-16;7;8;11
2016-10-15;1558;1558;2873
2016-10-14;2212;2212;4614
2016-10-13;2632;2632;15051
2016-10-12;1173;1173;10272
2016-10-11;993;994;4982
2016-10-10;1002;1002;5116
2016-10-09;995;994;4944
2016-10-08;991;991;5035
2016-10-07;991;990;4959
2016-10-06;1001;1001;4942
2016-10-05;988;988;4983
2016-10-04;992;992;4976
2016-10-03;990;990;4887
2016-10-02;992;991;4791
2016-10-01;980;980;4805
2016-09-30;1003;1001;5006
2016-09-29;996;996;5015
2016-09-28;991;991;4883
2016-09-27;1000;1001;8934
2016-09-26;1077;1078;11566
2016-09-25;999;998;4992
2016-09-24;1072;1072;6438
2016-09-22;1;1;1
2016-09-21;1;1;3
2016-09-19;2649;2649;2676
2016-09-18;3780;3781;3821
2016-09-17;3855;3855;3899
2016-09-16;1177;1177;1189
2016-09-15;1935;1935;1941
2016-09-14;1613;1613;1613
2016-09-13;2191;2191;2192
2016-09-12;2393;2393;2413
2016-09-11;1459;1459;1459
2016-09-10;3411;3411;3432
