﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-16;1;1;1
2023-02-12;1;1;6
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-12-13;1;1;1
2020-09-24;1;1;1
2019-03-12;1;1;1
2019-03-11;1;1;1
2019-02-26;1;1;1
2019-02-25;1;1;3
2019-02-17;1;1;1
2019-01-07;1;1;33
2018-12-27;1;1;1
2018-12-26;2;2;2
2018-12-24;1;1;1
2018-12-23;2;2;3
2018-12-22;1;1;6
2018-12-21;1;1;2
2018-12-20;2;2;2
2018-12-19;1;1;1
2018-12-18;2;2;9
2018-12-17;4;4;4
2018-12-16;3;3;7
2018-12-15;2;2;2
2018-12-14;4;7;7
2018-12-13;3;3;7
2018-12-12;3;3;4
2018-12-11;4;4;7
2018-12-10;1;1;1
2018-12-09;2;2;2
2018-12-08;2;2;3
2018-12-07;4;5;5
2018-12-06;2;2;2
2018-12-05;6;6;22
2018-12-04;2;2;4
2018-12-03;3;3;3
2018-12-02;2;2;2
2018-12-01;2;2;2
2018-11-30;1;1;3
2018-11-29;3;3;3
2018-11-28;1;3;3
2018-11-27;3;3;3
2018-11-26;2;2;7
2018-11-25;1;1;1
2018-11-23;2;2;2
2018-11-22;1;1;1
2018-11-18;2;2;3
2018-11-17;1;1;1
2018-11-16;2;2;5
2018-11-15;3;3;4
2018-11-14;2;2;2
2018-11-13;2;2;2
2018-11-12;1;1;2
2018-11-11;4;4;6
2018-11-09;1;1;1
2018-11-07;5;5;5
2018-11-06;3;3;3
2018-11-05;2;2;6
2018-11-04;2;2;2
2018-11-03;3;3;4
2018-11-02;2;2;2
2018-10-31;2;2;2
2018-10-30;1;1;1
2018-10-28;2;2;5
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;1;1;2
2018-10-24;3;3;3
2018-10-23;2;2;2
2018-10-22;1;1;2
2018-10-21;1;1;1
2018-10-20;3;5;7
2018-10-19;7;7;23
2018-10-18;2;2;2
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-14;2;2;3
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-11;2;2;5
2018-10-09;1;1;2
2018-10-08;5;5;7
2018-10-07;1;4;4
2018-10-06;5;8;14
2018-10-05;3;3;10
2018-10-04;6;5;10
2018-10-03;2;2;3
2018-10-01;2;2;3
2018-09-30;3;3;3
2018-09-29;1;1;2
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;3
2018-09-22;2;2;2
2018-09-21;2;2;2
2018-09-20;2;2;4
2018-09-19;2;2;2
2018-09-18;2;1;2
2018-09-17;1;1;1
2018-09-16;2;2;6
2018-09-15;1;1;1
2018-09-14;2;2;3
2018-09-13;2;2;2
2018-09-12;1;1;1
2018-09-11;2;2;3
2018-09-10;6;6;7
2018-09-09;3;3;3
2018-09-08;2;2;3
2018-09-07;1;1;1
2018-09-06;2;2;5
2018-09-05;3;3;8
2018-09-04;4;4;4
2018-09-03;3;3;4
2018-09-02;4;4;7
2018-09-01;1;1;1
2018-08-31;2;2;7
2018-08-30;1;1;5
2018-08-29;7;7;12
2018-08-28;2;2;3
2018-08-27;2;2;2
2018-08-26;3;3;3
2018-08-25;2;2;3
2018-08-24;1;1;1
2018-08-23;3;3;19
2018-08-22;4;4;5
2018-08-21;2;2;7
2018-08-20;1;1;3
2018-08-19;3;3;3
2018-08-17;1;1;1
2018-08-16;1;1;3
2018-08-15;3;3;6
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-10;1;1;2
2018-08-09;2;2;4
2018-08-08;2;2;4
2018-08-07;3;3;4
2018-08-06;1;1;1
2018-08-05;2;2;2
2018-08-04;2;2;6
2018-08-02;3;4;7
2018-08-01;3;2;6
2018-07-31;4;4;4
2018-07-30;3;3;17
2018-07-29;1;1;1
2018-07-26;1;1;1
2018-07-25;2;2;4
2018-07-24;2;2;3
2018-07-23;3;3;3
2018-07-22;1;1;1
2018-07-21;3;3;4
2018-07-20;2;2;3
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;2;2;3
2018-07-16;1;1;1
2018-07-15;4;4;4
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;3;3;6
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-06;1;1;1
2018-07-04;1;1;2
2018-07-03;1;1;3
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-28;1;1;1
2018-06-27;2;2;4
2018-06-26;2;2;3
2018-06-25;4;4;4
2018-06-24;1;1;1
2018-06-22;2;2;2
2018-06-21;2;2;2
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;2;2;2
2018-06-13;3;3;4
2018-06-12;1;1;2
2018-06-11;5;5;6
2018-06-10;2;2;3
2018-06-08;3;3;3
2018-06-07;3;3;4
2018-06-06;2;2;2
2018-06-05;6;6;6
2018-06-04;9;8;12
2018-06-03;2;2;3
2018-06-02;1;1;1
2018-06-01;5;5;10
2018-05-31;1;1;4
2018-05-30;1;1;5
2018-05-29;2;2;2
2018-05-27;1;1;2
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;4;4;10
2018-05-23;2;2;2
2018-05-22;4;3;5
2018-05-21;3;3;5
2018-05-20;4;4;7
2018-05-19;1;1;1
2018-05-18;2;3;4
2018-05-17;4;4;7
2018-05-15;3;3;4
2018-05-14;2;2;3
2018-05-12;1;1;1
2018-05-11;4;4;7
2018-05-10;2;2;2
2018-05-09;3;3;4
2018-05-08;1;1;2
2018-05-07;2;2;4
2018-05-05;2;2;2
2018-05-04;3;3;4
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;3;3;3
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-27;3;3;8
2018-04-26;2;2;6
2018-04-25;2;2;4
2018-04-24;4;4;6
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;2;2;2
2018-04-20;2;2;2
2018-04-18;3;3;7
2018-04-17;3;3;4
2018-04-16;6;6;37
2018-04-15;3;3;5
2018-04-14;2;2;5
2018-04-13;2;2;11
2018-04-12;5;6;9
2018-04-11;2;2;2
2018-04-10;3;3;8
2018-04-09;2;2;4
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-05;3;3;7
2018-04-04;9;9;15
2018-04-03;3;3;6
2018-04-02;1;1;1
2018-04-01;2;2;3
2018-03-30;2;2;5
2018-03-29;2;2;20
2018-03-28;1;1;1
2018-03-27;2;2;5
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;3;3;3
2018-03-22;5;5;5
2018-03-21;5;5;6
2018-03-20;3;3;4
2018-03-19;4;4;4
2018-03-18;6;6;10
2018-03-17;1;1;3
2018-03-16;6;6;7
2018-03-15;2;2;2
2018-03-14;4;4;4
2018-03-13;1;1;4
2018-03-12;2;2;2
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-08;2;2;2
2018-03-07;3;3;7
2018-03-06;2;2;2
2018-03-05;3;3;6
2018-03-04;5;5;7
2018-03-03;5;6;8
2018-03-02;7;6;10
2018-03-01;4;4;14
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-26;4;4;5
2018-02-25;5;6;16
2018-02-24;5;5;8
2018-02-22;2;2;2
2018-02-20;2;2;2
2018-02-19;2;2;2
2018-02-18;5;5;5
2018-02-17;2;2;2
2018-02-16;2;2;2
2018-02-15;2;2;5
2018-02-14;3;3;3
2018-02-12;3;3;4
2018-02-09;1;1;1
2018-02-08;2;2;6
2018-02-07;2;2;3
2018-02-06;3;3;7
2018-02-05;2;2;2
2018-02-03;2;2;2
2018-02-02;4;3;8
2018-02-01;3;3;4
2018-01-31;1;1;1
2018-01-30;2;2;7
2018-01-29;4;4;5
2018-01-28;4;4;6
2018-01-27;2;2;5
2018-01-26;4;4;6
2018-01-25;1;1;2
2018-01-23;1;1;1
2018-01-22;2;2;3
2018-01-21;1;1;2
2018-01-20;1;1;2
2018-01-19;2;2;3
2018-01-18;3;3;3
2018-01-17;5;5;10
2018-01-16;3;3;3
2018-01-15;3;3;5
2018-01-14;1;1;1
2018-01-11;2;2;2
2018-01-10;2;2;4
2018-01-09;4;4;6
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;3;3;3
2018-01-04;4;4;8
2018-01-03;3;3;4
2018-01-02;2;3;3
2017-12-30;4;4;4
2017-12-29;2;2;9
2017-12-28;4;4;6
2017-12-27;2;2;2
2017-12-26;2;2;6
2017-12-25;5;5;8
2017-12-23;2;2;2
2017-12-22;4;4;4
2017-12-21;2;2;3
2017-12-20;3;3;3
2017-12-19;3;3;3
2017-12-18;9;9;13
2017-12-17;7;7;7
2017-12-16;4;4;10
2017-12-15;4;4;9
2017-12-14;7;7;8
2017-12-13;7;7;13
2017-12-12;5;5;9
2017-12-11;8;7;11
2017-12-10;2;2;4
2017-12-09;3;3;6
2017-12-08;2;2;2
2017-12-07;5;5;26
2017-12-06;7;7;15
2017-12-05;4;4;5
2017-12-04;5;5;5
2017-12-03;3;3;4
2017-12-02;2;2;2
2017-12-01;2;2;2
2017-11-30;9;7;20
2017-11-29;3;3;3
2017-11-28;2;2;2
2017-11-27;5;5;13
2017-11-26;2;2;2
2017-11-25;1;1;1
2017-11-24;6;6;13
2017-11-23;2;2;2
2017-11-22;4;4;4
2017-11-20;6;6;20
2017-11-19;2;2;4
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;5;5;6
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-12;6;6;7
2017-11-11;5;5;9
2017-11-10;3;3;6
2017-11-09;8;8;10
2017-11-08;2;2;2
2017-11-07;5;5;6
2017-11-06;4;4;8
2017-11-05;3;3;3
2017-11-04;3;3;3
2017-11-03;5;3;5
2017-11-02;4;4;8
2017-11-01;4;4;4
2017-10-31;3;3;9
2017-10-30;2;2;4
2017-10-29;1;1;1
2017-10-28;3;3;4
2017-10-27;4;4;14
2017-10-26;2;2;9
2017-10-25;6;6;8
2017-10-24;7;7;9
2017-10-23;5;5;5
2017-10-22;3;3;3
2017-10-21;1;1;1
2017-10-20;6;6;10
2017-10-19;7;6;8
2017-10-18;5;5;5
2017-10-17;8;8;9
2017-10-16;4;3;6
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;2;2;2
2017-10-12;2;2;2
2017-10-11;5;5;7
2017-10-10;2;2;4
2017-10-09;1;1;1
2017-10-08;4;4;5
2017-10-07;2;2;2
2017-10-06;5;5;6
2017-10-05;3;3;5
2017-10-04;1;1;1
2017-10-03;4;4;5
2017-10-02;3;3;7
2017-10-01;3;3;4
2017-09-29;3;3;4
2017-09-28;2;2;4
2017-09-27;3;3;3
2017-09-26;3;3;3
2017-09-25;6;6;11
2017-09-24;7;7;15
2017-09-23;2;2;22
2017-09-22;3;3;4
2017-09-21;6;6;6
2017-09-20;2;2;2
2017-09-19;5;5;10
2017-09-18;3;3;4
2017-09-17;1;1;1
2017-09-16;4;4;5
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-13;2;2;3
2017-09-12;3;3;3
2017-09-11;5;5;5
2017-09-10;1;1;1
2017-09-09;3;3;5
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;3;3;7
2017-09-04;4;4;12
2017-09-03;3;3;4
2017-09-02;3;3;5
2017-09-01;3;3;4
2017-08-31;3;3;3
2017-08-30;3;3;4
2017-08-29;5;5;12
2017-08-28;6;5;38
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;2;2;5
2017-08-24;3;3;3
2017-08-23;1;1;3
2017-08-22;4;4;5
2017-08-21;5;5;6
2017-08-20;2;2;4
2017-08-19;2;2;2
2017-08-18;3;3;3
2017-08-17;8;8;15
2017-08-16;4;4;5
2017-08-15;2;2;5
2017-08-14;4;3;4
2017-08-13;4;3;11
2017-08-12;2;2;2
2017-08-11;2;2;2
2017-08-10;4;4;5
2017-08-09;8;8;12
2017-08-08;3;3;4
2017-08-07;3;3;3
2017-08-06;2;2;5
2017-08-05;4;4;5
2017-08-04;1;1;2
2017-08-03;2;2;2
2017-08-02;3;3;4
2017-08-01;4;4;5
2017-07-31;2;2;2
2017-07-30;1;1;1
2017-07-29;3;3;4
2017-07-28;2;2;3
2017-07-27;3;3;7
2017-07-26;1;1;1
2017-07-25;7;7;10
2017-07-24;5;5;8
2017-07-23;4;4;4
2017-07-22;2;2;2
2017-07-21;1;1;2
2017-07-20;3;3;6
2017-07-19;6;6;11
2017-07-18;5;5;8
2017-07-17;6;6;14
2017-07-16;2;2;3
2017-07-15;5;5;5
2017-07-14;6;5;7
2017-07-13;8;8;13
2017-07-12;4;4;7
2017-07-11;4;4;4
2017-07-10;4;4;8
2017-07-09;4;4;5
2017-07-08;2;2;2
2017-07-07;5;5;8
2017-07-06;3;3;3
2017-07-04;6;6;11
2017-07-03;4;4;5
2017-07-02;3;3;7
2017-06-30;5;5;6
2017-06-29;5;5;5
2017-06-28;2;2;2
2017-06-27;4;4;5
2017-06-26;5;5;6
2017-06-25;2;2;2
2017-06-24;6;6;6
2017-06-23;2;2;2
2017-06-22;3;3;5
2017-06-21;6;6;9
2017-06-20;5;5;6
2017-06-19;12;12;19
2017-06-18;6;6;15
2017-06-17;2;2;2
2017-06-16;2;2;4
2017-06-15;5;5;10
2017-06-14;5;5;5
2017-06-13;4;4;5
2017-06-12;7;7;8
2017-06-11;2;2;2
2017-06-10;4;4;4
2017-06-09;3;3;3
2017-06-08;2;1;3
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;5;5;7
2017-06-04;3;3;4
2017-06-03;1;1;2
2017-06-02;2;2;6
2017-06-01;7;7;8
2017-05-31;8;8;26
2017-05-30;4;4;4
2017-05-29;3;3;3
2017-05-28;4;4;9
2017-05-27;5;5;13
2017-05-26;2;2;2
2017-05-25;7;7;9
2017-05-24;4;4;4
2017-05-23;5;5;7
2017-05-22;3;3;4
2017-05-21;7;7;11
2017-05-20;3;3;5
2017-05-19;4;4;6
2017-05-18;5;5;17
2017-05-17;4;3;5
2017-05-16;3;3;5
2017-05-15;5;5;11
2017-05-14;5;5;19
2017-05-13;4;4;8
2017-05-12;4;4;6
2017-05-11;5;5;6
2017-05-10;3;3;3
2017-05-09;4;4;10
2017-05-07;1;1;1
2017-05-06;3;3;27
2017-05-05;3;3;3
2017-05-04;3;3;3
2017-05-03;8;8;34
2017-05-02;4;4;4
2017-05-01;3;3;39
2017-04-30;3;3;3
2017-04-29;3;3;17
2017-04-28;4;4;7
2017-04-27;7;7;12
2017-04-26;5;5;8
2017-04-25;5;4;6
2017-04-24;5;5;9
2017-04-23;4;5;37
2017-04-22;1;1;2
2017-04-21;3;3;12
2017-04-20;2;2;2
2017-04-19;7;7;19
2017-04-18;5;3;5
2017-04-17;2;2;2
2017-04-16;2;2;3
2017-04-15;1;1;1
2017-04-14;5;5;19
2017-04-13;4;4;4
2017-04-12;4;3;5
2017-04-11;1;1;1
2017-04-10;6;6;9
2017-04-09;2;2;12
2017-04-08;2;2;4
2017-04-07;6;6;8
2017-04-06;4;4;7
2017-04-05;4;4;7
2017-04-04;4;4;11
2017-04-03;4;4;6
2017-04-01;3;3;6
2017-03-31;2;2;3
2017-03-30;4;5;8
2017-03-29;4;4;5
2017-03-28;5;5;10
2017-03-27;4;4;10
2017-03-26;1;1;1
2017-03-21;4;4;5
2017-03-20;2;2;8
2017-03-19;3;3;10
2017-03-18;4;4;5
2017-03-17;7;7;11
2017-03-16;6;6;7
2017-03-15;9;9;12
2017-03-14;6;6;13
2017-03-13;5;5;8
2017-03-12;4;4;5
2017-03-11;4;4;9
2017-03-10;5;5;7
2017-03-09;4;4;7
2017-03-08;3;3;5
2017-03-07;5;5;10
2017-03-06;2;2;3
2017-03-05;5;5;8
2017-03-02;3;3;3
2017-03-01;3;3;3
2017-02-28;2;2;3
2017-02-27;4;4;6
2017-02-26;6;6;6
2017-02-25;11;11;16
2017-02-24;1;1;1
2017-02-23;2;2;2
2017-02-22;2;2;2
2017-02-21;3;3;3
2017-02-20;7;7;7
2017-02-19;2;2;2
2017-02-18;1;1;3
2017-02-17;5;5;7
2017-02-16;4;4;4
2017-02-15;1;1;1
2017-02-14;6;6;11
2017-02-13;5;6;7
2017-02-12;2;2;6
2017-02-11;6;6;8
2017-02-09;3;3;6
2017-02-08;7;7;9
2017-02-07;3;3;5
2017-02-06;4;4;4
2017-02-05;4;4;6
2017-02-04;2;2;2
2017-02-03;2;2;2
2017-02-02;10;10;12
2017-02-01;4;4;12
2017-01-31;6;6;24
2017-01-30;2;2;2
2017-01-29;2;2;2
2017-01-28;4;4;4
2017-01-27;5;5;5
2017-01-26;4;4;4
2017-01-25;1;1;2
2017-01-24;3;3;3
2017-01-23;6;6;12
2017-01-22;3;3;5
2017-01-21;6;6;6
2017-01-20;5;5;8
2017-01-19;3;3;6
2017-01-18;2;2;8
2017-01-17;6;6;8
2017-01-16;5;5;6
2017-01-15;1;1;2
2017-01-14;5;5;8
2017-01-13;1;1;1
2017-01-12;3;3;3
2017-01-11;5;5;6
2017-01-10;12;12;16
2017-01-09;2;2;3
2017-01-08;1;1;1
2017-01-07;4;4;5
2017-01-05;2;2;4
2017-01-04;4;4;9
2017-01-03;1;1;2
2017-01-02;5;5;7
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-27;4;4;8
2016-12-26;8;8;11
2016-12-23;1;1;1
2016-12-22;3;3;3
2016-12-21;3;3;3
2016-12-20;6;6;8
2016-12-19;2;2;6
2016-12-17;1;1;2
2016-12-16;1;1;1
2016-12-15;5;5;6
2016-12-14;4;4;12
2016-12-13;4;4;8
2016-12-12;7;7;18
2016-12-11;1;1;1
2016-12-10;3;3;5
2016-12-09;1;1;1
2016-12-08;3;3;7
2016-12-07;12;12;15
2016-12-06;2;2;2
2016-12-05;8;8;10
2016-12-04;6;6;7
2016-12-03;4;4;4
2016-12-02;3;3;3
2016-12-01;4;4;7
2016-11-30;4;4;6
2016-11-29;7;7;12
2016-11-28;3;3;4
2016-11-27;6;6;8
2016-11-26;4;4;4
2016-11-25;4;4;4
2016-11-24;3;3;4
2016-11-23;9;9;22
2016-11-22;5;5;6
2016-11-21;8;8;15
2016-11-20;2;2;5
2016-11-19;4;4;7
2016-11-17;3;3;3
2016-11-16;4;4;4
2016-11-15;5;5;6
2016-11-14;3;3;3
2016-11-13;12;12;19
2016-11-12;4;4;8
2016-11-11;1;1;1
2016-11-10;5;5;9
2016-11-09;4;4;6
2016-11-08;3;3;3
2016-11-07;4;4;4
2016-11-06;5;5;7
2016-11-05;4;4;4
2016-11-04;2;2;3
2016-11-03;2;2;2
2016-11-02;4;4;6
2016-11-01;3;3;3
2016-10-31;5;5;6
2016-10-30;2;2;2
2016-10-29;3;3;3
2016-10-28;4;4;4
2016-10-27;5;5;9
2016-10-26;5;5;7
2016-10-25;2;2;2
2016-10-24;2;2;2
2016-10-23;3;3;4
2016-10-22;1;1;1
2016-10-21;4;4;10
2016-10-20;4;4;8
2016-10-19;5;5;12
2016-10-18;4;4;9
2016-10-17;3;3;3
2016-10-16;3;3;6
2016-10-15;4;4;5
2016-10-14;3;3;4
2016-10-13;4;4;5
2016-10-12;4;4;4
2016-10-11;8;8;11
2016-10-10;3;3;4
2016-10-09;5;5;7
2016-10-07;5;5;12
2016-10-06;2;2;3
2016-10-05;5;5;5
2016-10-04;8;8;9
2016-10-03;1;1;1
2016-10-01;1;1;1
2016-09-30;4;4;5
2016-09-29;3;3;3
2016-09-28;2;2;2
2016-09-27;2;2;3
2016-09-26;2;2;4
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;5;5;7
2016-09-22;2;2;2
2016-09-21;5;5;14
2016-09-19;7;7;7
2016-09-18;7;7;7
2016-09-17;5;5;6
2016-09-16;5;5;5
2016-09-15;5;5;14
2016-09-14;3;3;5
2016-09-13;4;4;8
2016-09-12;1;1;1
2016-09-11;7;7;10
2016-09-10;2;2;3
2016-09-09;1;1;1
2016-09-08;7;7;9
2016-09-06;1;1;1
2016-09-05;4;4;13
2016-09-02;3;3;6
2016-09-01;14;14;20
2016-08-31;14;14;19
2016-08-30;17;17;20
2016-08-29;12;12;14
2016-08-28;7;7;8
2016-08-27;14;14;15
2016-08-26;10;10;14
2016-08-25;14;14;21
2016-08-24;17;17;23
2016-08-23;15;15;23
2016-08-22;19;19;27
2016-08-21;9;9;25
2016-08-20;14;14;22
2016-08-19;20;20;27
2016-08-18;7;7;7
2016-08-17;12;11;17
2016-08-16;22;21;31
2016-08-15;19;19;27
2016-08-14;24;23;29
2016-08-13;22;22;28
2016-08-12;11;11;14
2016-08-11;26;26;31
2016-08-10;13;13;19
2016-08-09;13;12;18
2016-08-08;16;16;20
2016-08-07;12;12;22
2016-08-06;10;10;18
2016-08-05;19;18;32
2016-08-04;18;18;19
2016-08-03;18;18;23
2016-08-02;18;18;24
2016-08-01;13;13;13
2016-07-31;9;9;10
2016-07-30;6;6;7
2016-07-29;14;14;24
2016-07-28;16;16;32
2016-07-27;20;17;22
2016-07-26;14;14;17
2016-07-25;17;17;21
2016-07-24;9;9;10
2016-07-23;4;4;9
2016-07-22;18;18;21
2016-07-21;23;23;26
2016-07-20;17;17;37
2016-07-19;16;16;21
2016-07-18;15;15;17
2016-07-17;12;11;17
2016-07-16;15;15;20
2016-07-15;17;17;21
2016-07-14;25;25;29
2016-07-13;20;20;23
2016-07-12;14;14;20
2016-07-11;18;18;23
2016-07-10;23;23;28
2016-07-09;9;9;14
2016-07-08;16;16;22
2016-07-07;18;18;24
2016-07-06;16;16;27
2016-07-05;23;21;25
2016-07-04;15;15;15
2016-07-03;17;17;24
2016-07-02;21;21;26
2016-07-01;21;21;29
2016-06-30;11;11;20
2016-06-29;13;13;14
2016-06-28;11;11;16
2016-06-27;16;15;20
2016-06-26;10;10;14
2016-06-25;10;10;11
2016-06-24;10;10;14
2016-06-23;18;18;23
2016-06-22;13;13;24
2016-06-21;26;26;30
2016-06-20;11;11;20
2016-06-19;7;7;15
2016-06-18;15;15;18
2016-06-17;14;14;17
2016-06-16;20;20;34
2016-06-15;19;19;22
2016-06-14;21;21;31
2016-06-13;20;19;23
2016-06-12;13;13;16
2016-06-11;13;13;16
2016-06-10;18;18;22
2016-06-09;12;12;26
2016-06-08;18;18;20
2016-06-07;23;23;28
2016-06-06;22;22;26
2016-06-05;14;15;16
2016-06-04;11;11;13
2016-06-03;20;20;27
2016-06-02;16;16;21
2016-06-01;17;17;20
2016-05-31;23;22;40
2016-05-30;18;18;22
2016-05-29;8;8;9
2016-05-28;19;19;24
2016-05-27;9;9;10
2016-05-26;25;25;32
2016-05-25;17;17;21
2016-05-24;19;19;23
2016-05-23;17;17;20
2016-05-22;20;20;30
2016-05-21;7;7;7
2016-05-20;15;14;18
2016-05-19;16;16;23
2016-05-18;20;20;23
2016-05-17;17;17;17
2016-05-16;19;19;22
2016-05-15;10;10;11
2016-05-14;19;19;26
2016-05-13;11;11;47
2016-05-12;20;20;21
2016-05-11;20;19;27
2016-05-10;13;13;17
2016-05-09;16;16;22
2016-05-08;10;10;13
2016-05-07;13;13;20
2016-05-06;19;19;28
2016-05-05;16;16;18
2016-05-04;12;12;15
2016-05-03;8;8;11
2016-05-02;21;22;29
2016-05-01;22;23;26
2016-04-30;15;15;16
2016-04-29;16;16;27
2016-04-28;22;22;23
2016-04-27;32;31;39
2016-04-26;22;22;26
2016-04-25;18;18;23
2016-04-24;21;21;26
2016-04-23;12;12;16
2016-04-22;23;22;29
2016-04-21;13;13;23
2016-04-20;20;20;28
2016-04-19;18;19;20
2016-04-18;26;26;42
2016-04-17;18;18;25
2016-04-16;12;12;13
2016-04-15;18;18;24
2016-04-14;30;30;36
2016-04-13;31;31;36
2016-04-12;22;22;31
2016-04-11;22;22;24
2016-04-10;15;15;24
2016-04-09;19;19;23
2016-04-08;17;17;18
2016-04-07;25;25;28
2016-04-06;22;22;31
2016-04-05;30;30;35
2016-04-04;17;17;19
2016-04-03;12;12;14
2016-04-02;22;23;30
2016-04-01;24;24;33
2016-03-31;14;14;16
2016-03-30;11;11;14
2016-03-29;20;20;32
2016-03-28;21;20;28
2016-03-27;14;14;17
2016-03-26;15;15;28
2016-03-25;6;6;6
2016-03-24;23;23;36
2016-03-23;23;23;25
2016-03-22;30;30;39
2016-03-21;22;22;34
2016-03-20;19;19;28
2016-03-19;18;18;26
2016-03-18;22;22;25
2016-03-17;24;25;35
2016-03-16;21;20;29
2016-03-15;22;21;26
2016-03-14;25;25;37
2016-03-13;12;12;12
2016-03-12;10;10;19
2016-03-11;21;21;24
2016-03-10;22;22;56
2016-03-09;27;27;39
2016-03-08;17;17;28
2016-03-07;20;20;28
2016-03-06;23;23;29
2016-03-05;22;21;25
2016-03-04;21;20;28
2016-03-03;34;34;49
2016-03-02;20;19;22
2016-03-01;21;21;25
2016-02-29;30;29;58
2016-02-28;17;17;30
2016-02-27;6;6;8
2016-02-26;22;22;25
2016-02-25;20;20;22
2016-02-24;19;18;22
2016-02-23;31;31;34
2016-02-22;20;20;32
2016-02-21;15;14;29
2016-02-20;13;13;21
2016-02-19;23;23;32
2016-02-18;25;25;35
2016-02-17;24;24;30
2016-02-16;15;15;16
2016-02-15;16;16;24
2016-02-14;15;15;28
2016-02-13;22;22;26
2016-02-12;34;35;40
2016-02-11;29;29;39
2016-02-10;30;30;35
2016-02-09;17;17;26
2016-02-08;19;19;25
2016-02-07;21;21;25
2016-02-06;23;23;27
2016-02-05;22;22;25
2016-02-04;12;12;13
2016-02-03;27;28;40
2016-02-02;23;23;28
2016-02-01;19;18;25
2016-01-31;21;21;32
2016-01-30;19;19;24
2016-01-29;19;18;34
2016-01-28;28;27;31
2016-01-27;17;17;19
2016-01-26;28;28;36
2016-01-25;27;26;34
2016-01-24;21;20;31
2016-01-23;16;16;20
2016-01-22;24;24;30
2016-01-21;21;21;27
2016-01-20;20;20;25
2016-01-19;15;15;22
2016-01-18;17;17;26
2016-01-17;8;8;11
2016-01-16;17;17;27
2016-01-15;12;10;12
2016-01-14;17;19;20
2016-01-13;19;18;38
2016-01-12;23;23;33
2016-01-11;12;11;19
2016-01-10;27;26;34
2016-01-09;22;22;32
2016-01-08;19;19;32
2016-01-07;19;19;37
2016-01-06;13;13;22
2016-01-05;18;18;46
2016-01-04;17;15;49
2016-01-03;22;22;27
2016-01-02;16;17;20
2016-01-01;10;9;27
2015-12-31;8;8;11
2015-12-30;7;7;14
2015-12-29;43;43;132
2015-12-28;13;13;14
2015-12-27;7;7;11
2015-12-26;15;15;18
2015-12-25;19;19;21
2015-12-24;23;23;24
2015-12-23;25;25;33
2015-12-22;18;18;21
2015-12-21;35;35;39
2015-12-20;27;26;53
2015-12-19;13;13;34
2015-12-18;24;24;25
2015-12-17;22;22;24
2015-12-16;12;12;14
2015-12-15;19;19;21
2015-12-14;23;23;25
2015-12-13;19;19;34
2015-12-12;8;8;13
2015-12-11;31;30;47
2015-12-10;24;24;29
2015-12-09;18;18;32
2015-12-08;20;20;41
2015-12-07;21;21;25
2015-12-06;11;11;13
2015-12-05;19;19;23
2015-12-04;22;25;31
2015-12-03;35;34;45
2015-12-02;30;30;34
2015-12-01;20;20;23
2015-11-30;34;34;49
2015-11-29;20;20;24
2015-11-28;9;9;9
2015-11-27;26;26;33
2015-11-26;14;14;25
2015-11-25;12;12;14
2015-11-24;27;27;48
2015-11-23;17;17;20
2015-11-22;19;19;23
2015-11-21;14;15;18
2015-11-20;23;23;30
2015-11-19;16;18;21
2015-11-18;14;14;27
2015-11-17;15;15;17
