﻿Дата;Хосты;Посетители;Хиты
2024-05-31;14;14;30
2024-05-30;12;12;18
2024-05-29;18;18;66
2024-05-28;14;14;23
2024-05-27;10;10;22
2024-05-26;10;10;49
2024-05-25;10;10;28
2024-05-24;11;11;42
2024-05-23;12;12;67
2024-05-22;4;4;5
2024-05-21;10;10;35
2024-05-20;9;9;42
2024-05-19;8;8;35
2024-05-18;11;11;14
2024-05-17;13;13;46
2024-05-16;6;6;6
2024-05-15;14;14;28
2024-05-14;16;16;80
2024-05-13;9;9;17
2024-05-12;8;8;23
2024-05-11;11;11;50
2024-05-10;22;23;31
2024-05-09;10;10;20
2024-05-08;15;15;56
2024-05-07;8;8;11
2024-05-06;11;11;27
2024-05-05;7;7;48
2024-05-04;10;10;19
2024-05-03;9;9;23
2024-05-02;14;14;58
2024-05-01;7;8;9
2024-04-30;12;12;18
2024-04-29;12;12;51
2024-04-28;18;18;38
2024-04-27;11;10;17
2024-04-26;14;14;52
2024-04-25;18;18;25
2024-04-24;25;24;46
2024-04-23;17;17;57
2024-04-22;19;19;33
2024-04-21;20;20;32
2024-04-20;27;26;81
2024-04-19;21;21;45
2024-04-18;14;14;39
2024-04-17;16;17;59
2024-04-16;15;15;23
2024-04-15;16;16;26
2024-04-14;13;13;58
2024-04-13;12;12;26
2024-04-12;14;14;20
2024-04-11;11;11;62
2024-04-10;11;11;14
2024-04-09;9;9;23
2024-04-08;12;12;59
2024-04-07;11;11;18
2024-04-06;25;25;52
2024-04-05;11;11;46
2024-04-04;21;21;28
2024-04-03;12;12;20
2024-04-02;12;12;49
2024-04-01;14;14;24
2024-03-31;12;12;16
2024-03-30;13;13;46
2024-03-29;12;12;17
2024-03-28;12;12;14
2024-03-27;8;8;50
2024-03-26;8;8;12
2024-03-25;14;14;21
2024-03-24;25;25;70
2024-03-23;12;12;22
2024-03-22;17;17;60
2024-03-21;16;16;163
2024-03-20;11;11;21
2024-03-19;24;24;60
2024-03-18;26;26;74
2024-03-17;10;10;16
2024-03-16;10;10;18
2024-03-15;16;16;52
2024-03-14;16;16;23
2024-03-13;5;5;10
2024-03-12;23;23;62
2024-03-11;15;15;24
2024-03-10;24;24;39
2024-03-09;20;20;54
2024-03-08;11;11;13
2024-03-07;15;15;20
2024-03-06;22;22;59
2024-03-05;13;13;23
2024-03-04;21;21;29
2024-03-03;18;18;57
2024-03-02;12;12;18
2024-03-01;13;13;20
2024-02-29;19;19;59
2024-02-28;10;10;13
2024-02-27;5;5;9
2024-02-26;12;12;50
2024-02-25;12;12;15
2024-02-24;12;12;13
2024-02-23;15;15;61
2024-02-22;15;15;26
2024-02-21;15;14;24
2024-02-20;19;19;61
2024-02-19;19;19;24
2024-02-18;26;26;38
2024-02-17;19;19;65
2024-02-16;15;15;22
2024-02-15;10;10;20
2024-02-14;24;24;68
2024-02-13;15;15;25
2024-02-12;20;20;27
2024-02-11;21;21;64
2024-02-10;13;13;22
2024-02-09;23;23;33
2024-02-08;17;17;63
2024-02-07;8;8;10
2024-02-06;15;15;18
2024-02-05;23;23;62
2024-02-04;18;18;24
2024-02-03;22;22;27
2024-02-02;27;27;68
2024-02-01;16;16;20
2024-01-31;19;19;21
2024-01-30;26;26;63
2024-01-29;27;27;34
2024-01-28;12;12;17
2024-01-27;26;26;65
2024-01-26;21;21;24
2024-01-25;24;24;29
2024-01-24;25;25;29
2024-01-23;16;16;18
2024-01-22;28;28;28
2024-01-21;24;24;28
2024-01-20;15;14;18
2024-01-19;10;10;22
2024-01-18;21;21;62
2024-01-17;15;15;25
2024-01-16;21;21;31
2024-01-15;17;17;65
2024-01-14;18;18;25
2024-01-13;10;10;14
2024-01-12;17;17;56
2024-01-11;9;9;12
2024-01-10;15;15;25
2024-01-09;24;24;73
2024-01-08;17;17;26
2024-01-07;13;13;21
2024-01-06;17;16;58
2024-01-05;7;7;11
2024-01-04;17;17;28
2024-01-03;17;17;36
2024-01-02;14;14;22
2024-01-01;20;20;27
2023-12-31;17;17;59
2023-12-30;10;9;17
2023-12-29;21;21;32
2023-12-28;23;23;56
2023-12-27;28;28;32
2023-12-26;24;24;28
2023-12-25;14;14;53
2023-12-24;16;16;21
2023-12-23;13;13;18
2023-12-22;24;24;60
2023-12-21;24;24;40
2023-12-20;26;26;34
2023-12-19;22;22;57
2023-12-18;28;28;31
2023-12-17;29;29;32
2023-12-16;17;17;49
2023-12-15;21;21;32
2023-12-14;17;17;28
2023-12-13;22;22;63
2023-12-12;15;15;26
2023-12-11;26;26;36
2023-12-10;14;14;45
2023-12-09;15;15;15
2023-12-08;17;17;22
2023-12-07;26;26;64
2023-12-06;17;17;21
2023-12-05;29;29;29
2023-12-04;28;28;73
2023-12-03;35;35;40
2023-12-02;18;18;24
2023-12-01;25;25;60
2023-11-30;32;32;47
2023-11-29;26;26;28
2023-11-28;21;21;59
2023-11-27;17;17;36
2023-11-26;15;15;16
2023-11-25;28;28;68
2023-11-24;30;30;40
2023-11-23;29;29;41
2023-11-22;19;19;55
2023-11-21;8;8;15
2023-11-20;15;15;15
2023-11-19;22;22;55
2023-11-18;16;16;18
2023-11-17;22;22;26
2023-11-16;30;30;64
2023-11-15;22;22;23
2023-11-14;13;13;17
2023-11-13;32;32;67
2023-11-12;24;24;27
2023-11-11;29;29;46
2023-11-10;11;11;41
2023-11-09;16;16;24
2023-11-08;10;12;33
2023-11-07;19;19;54
2023-11-06;24;24;34
2023-11-05;16;15;17
2023-11-04;12;12;41
2023-11-03;18;18;22
2023-11-02;20;19;26
2023-11-01;17;17;51
2023-10-31;17;17;27
2023-10-30;14;13;16
2023-10-29;12;12;44
2023-10-28;12;12;13
2023-10-27;20;20;28
2023-10-26;13;13;46
2023-10-25;14;14;16
2023-10-24;16;16;21
2023-10-23;15;15;50
2023-10-22;12;12;15
2023-10-21;10;10;10
2023-10-20;18;18;55
2023-10-19;16;16;20
2023-10-18;6;6;9
2023-10-17;19;19;56
2023-10-16;12;12;12
2023-10-15;15;15;17
2023-10-14;20;20;53
2023-10-13;10;9;11
2023-10-12;10;10;13
2023-10-11;17;17;50
2023-10-10;8;8;9
2023-10-09;11;11;15
2023-10-08;21;20;54
2023-10-07;7;7;12
2023-10-06;8;8;8
2023-10-05;7;7;42
2023-10-04;5;4;6
2023-10-03;9;9;13
2023-10-02;5;5;40
2023-10-01;6;6;7
2023-09-30;8;8;8
2023-09-29;12;12;45
2023-09-28;6;6;6
2023-09-27;7;7;11
2023-09-26;9;9;40
2023-09-25;11;11;13
2023-09-24;6;6;7
2023-09-23;11;11;41
2023-09-22;2;2;2
2023-09-21;4;4;4
2023-09-20;9;9;9
2023-09-19;9;9;42
2023-09-18;5;5;6
2023-09-17;8;8;9
2023-09-16;11;11;44
2023-09-15;9;9;12
2023-09-14;9;9;18
2023-09-13;12;12;46
2023-09-12;3;3;4
2023-09-11;8;8;13
2023-09-10;6;6;41
2023-09-09;2;2;2
2023-09-08;4;4;9
2023-09-07;9;9;46
2023-09-06;9;9;15
2023-09-05;4;4;4
2023-09-04;5;5;67
2023-09-03;4;4;4
2023-09-02;8;8;8
2023-09-01;7;7;36
2023-08-31;2;2;2
2023-08-30;3;3;4
2023-08-29;5;5;35
2023-08-28;5;5;8
2023-08-27;6;6;7
2023-08-26;4;4;35
2023-08-25;9;9;10
2023-08-24;12;12;13
2023-08-23;3;3;4
2023-08-22;4;4;5
2023-08-21;9;9;13
2023-08-20;23;23;56
2023-08-19;6;6;6
2023-08-18;13;13;16
2023-08-17;61;59;128
2023-08-16;33;33;38
2023-08-15;35;36;65
2023-08-14;41;41;98
2023-08-13;5;5;6
2023-08-12;3;3;4
2023-08-11;12;13;44
2023-08-10;9;9;41
2023-08-09;6;6;8
2023-08-08;4;4;36
2023-08-07;9;9;15
2023-08-06;6;6;13
2023-08-05;6;6;30
2023-08-04;2;2;3
