﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-07-18;1;1;1
2018-06-21;15;13;25
2018-06-20;43;32;52
2018-06-19;32;27;37
2018-06-18;73;55;85
2018-06-17;19;15;23
2018-06-16;22;18;27
2018-06-15;42;32;60
2018-06-14;25;18;28
2018-06-13;4;4;7
2018-06-12;4;4;8
2018-06-11;13;12;19
2018-06-10;21;16;28
2018-06-09;54;39;62
2018-06-08;35;25;36
2018-06-07;52;38;60
2018-06-06;17;12;21
2018-06-05;25;19;43
2018-06-04;24;15;25
2018-06-03;13;10;14
2018-06-02;8;5;8
2018-06-01;17;12;20
2018-05-31;24;19;32
2018-05-30;23;17;24
2018-05-29;54;38;55
2018-05-28;29;19;29
2018-05-27;25;16;25
2018-05-26;24;17;24
2018-05-25;33;22;35
2018-05-24;32;21;42
2018-05-23;28;18;28
2018-05-22;21;15;23
2018-05-21;29;19;29
2018-05-20;24;17;24
2018-05-19;42;29;42
2018-05-18;31;22;32
2018-05-17;25;18;25
2018-05-16;18;12;18
2018-05-15;27;18;28
2018-05-14;13;8;13
2018-05-13;14;10;15
2018-05-12;12;8;12
2018-05-11;13;9;13
2018-05-10;11;8;11
2018-05-09;10;7;10
2018-05-08;14;11;22
2018-05-07;11;8;14
2018-05-06;8;6;9
2018-05-05;11;8;13
2018-05-04;21;14;21
2018-05-03;16;11;16
2018-05-02;7;4;7
2018-05-01;10;7;18
2018-04-30;13;11;13
2018-04-29;25;18;25
2018-04-28;53;36;56
2018-04-27;23;16;23
2018-04-26;26;18;27
2018-04-25;26;17;26
2018-04-24;13;10;23
2018-04-23;10;7;10
2018-04-22;32;21;32
2018-04-21;32;22;33
2018-04-20;28;20;29
2018-04-19;34;23;34
2018-04-18;25;18;25
2018-04-17;28;18;37
2018-04-16;24;17;32
2018-04-15;19;12;21
2018-04-14;21;19;32
2018-04-13;19;16;19
2018-04-12;18;13;18
2018-04-11;33;23;33
2018-04-10;23;15;23
2018-04-09;13;9;21
2018-04-08;18;13;18
2018-04-07;39;27;41
2018-04-06;26;21;28
2018-04-05;19;12;19
2018-04-04;20;13;20
2018-04-03;23;17;33
2018-04-02;20;14;23
2018-04-01;11;10;16
2018-03-31;26;18;28
2018-03-30;18;13;18
2018-03-29;25;17;25
2018-03-28;20;16;24
2018-03-27;48;43;60
2018-03-26;43;33;56
2018-03-25;33;25;37
2018-03-24;21;16;25
2018-03-23;4;4;4
2018-03-22;1;1;1
2018-03-20;3;3;3
2018-03-19;4;4;17
2018-03-18;3;5;47
2018-03-17;4;4;5
2018-03-16;3;3;3
2018-03-15;2;2;2
2018-03-14;1;1;1
2018-03-13;5;5;19
2018-03-12;3;2;31
2018-03-11;2;2;2
2018-03-09;2;2;2
2018-03-08;1;1;3
2018-03-07;1;1;1
2018-03-05;1;1;7
2018-03-03;2;2;2
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;5;5;6
2018-02-27;2;2;3
2018-02-26;3;3;10
2018-02-25;5;5;5
2018-02-23;2;2;2
2018-02-22;4;5;15
