﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2018-09-12;1;1;1
2018-08-06;1;1;1
2018-07-28;1;1;1
2018-07-08;1;1;1
2018-07-06;1;1;1
2018-02-19;1;1;1
2018-01-02;1;1;1
2017-12-26;2;2;2
2017-12-22;1;1;1
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;4;4;4
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;2;1;2
2017-11-16;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;1186;1177;2743
2017-11-03;1460;1439;3396
2017-11-02;1501;1456;3318
2017-11-01;1376;1348;3382
2017-10-31;1311;1297;3171
2017-10-30;1338;1314;3296
2017-10-29;1528;1502;3810
2017-10-28;1491;1470;3749
2017-10-27;1112;1086;2685
2017-10-26;874;853;2017
2017-10-25;818;800;1826
2017-10-24;706;702;1559
2017-10-23;703;694;1647
2017-10-22;1094;1083;2469
2017-10-21;1190;1181;3098
2017-10-20;818;816;2158
2017-10-19;652;649;1561
2017-10-18;663;656;1663
2017-10-17;663;655;1621
2017-10-16;749;742;1818
2017-10-15;1068;1047;2697
2017-10-14;1164;1153;3541
2017-10-13;825;813;2518
2017-10-12;635;624;2220
2017-10-11;701;708;2246
2017-10-10;677;670;1782
2017-10-09;658;638;1544
2017-10-08;954;946;2239
2017-10-07;1192;1187;2644
2017-10-06;938;925;2024
2017-10-05;832;817;1873
2017-10-04;688;683;1623
2017-10-03;652;637;1444
2017-10-02;712;698;1684
2017-10-01;969;962;2299
2017-09-30;1036;1023;2805
2017-09-29;749;731;1834
2017-09-28;553;532;1310
2017-09-27;537;518;1266
2017-09-26;603;585;1454
2017-09-25;581;568;1408
2017-09-24;857;844;2191
2017-09-23;940;920;2450
2017-09-22;743;723;1896
2017-09-21;553;536;1300
2017-09-20;501;482;1263
2017-09-19;474;471;1317
2017-09-18;471;471;1172
2017-09-17;741;724;2025
2017-09-16;755;745;1937
2017-09-15;657;638;1755
2017-09-14;471;471;1173
2017-09-13;443;433;1100
2017-09-12;468;462;1157
2017-09-11;516;496;1490
2017-09-10;647;634;2178
2017-09-09;707;695;2006
2017-09-08;551;540;1539
2017-09-07;457;437;1065
2017-09-06;357;355;847
2017-09-05;414;409;1089
2017-09-04;386;382;1121
2017-09-03;595;579;1956
2017-09-02;569;560;1604
2017-09-01;532;516;1377
2017-08-31;819;826;2012
2017-08-30;627;612;1630
2017-08-29;383;387;911
2017-08-28;673;652;1679
2017-08-27;639;626;1729
2017-08-26;638;619;1709
2017-08-25;636;625;1768
2017-08-24;606;599;1575
2017-08-23;530;521;1487
2017-08-22;548;538;1511
2017-08-21;521;510;1573
2017-08-20;538;525;1446
2017-08-19;465;455;1350
2017-08-18;462;452;1343
2017-08-17;483;469;1129
2017-08-16;506;501;1269
2017-08-15;499;493;1286
2017-08-14;530;507;1384
2017-08-13;473;462;1330
2017-08-12;426;418;1145
2017-08-11;487;476;1223
2017-08-10;546;529;1375
2017-08-09;549;546;1367
2017-08-08;536;521;1390
2017-08-07;523;510;1295
2017-08-06;450;442;1018
2017-08-05;488;460;1229
2017-08-04;475;457;1170
2017-08-03;532;517;1374
2017-08-02;536;511;1393
2017-08-01;537;506;1401
2017-07-31;482;469;1172
2017-07-30;497;483;1371
2017-07-29;467;458;1186
2017-07-28;447;444;1046
2017-07-27;468;457;1317
2017-07-26;502;487;1184
2017-07-25;451;444;1206
2017-07-24;448;444;1158
2017-07-23;494;477;1459
2017-07-22;492;486;1293
2017-07-21;432;425;991
2017-07-20;502;497;1241
2017-07-19;504;503;1346
2017-07-18;486;473;1164
2017-07-17;490;476;1067
2017-07-16;454;455;1099
2017-07-15;521;507;1396
2017-07-14;602;586;1470
2017-07-13;569;560;1216
2017-07-12;545;528;1549
2017-07-11;517;496;1172
2017-07-10;544;529;1392
2017-07-09;523;509;1385
2017-07-08;568;551;1408
2017-07-07;542;530;1281
2017-07-06;584;574;1460
2017-07-05;545;531;1419
2017-07-04;488;477;1204
2017-07-03;511;495;1290
2017-07-02;539;526;1327
2017-07-01;492;479;1219
2017-06-30;501;489;1218
2017-06-29;486;479;1143
2017-06-28;579;569;1546
2017-06-27;521;503;1183
2017-06-26;495;481;1164
2017-06-25;462;449;1140
2017-06-24;437;421;1029
2017-06-23;411;409;919
2017-06-22;440;435;916
2017-06-21;456;449;1028
2017-06-20;438;417;959
2017-06-19;431;413;888
2017-06-18;452;440;1124
2017-06-17;427;422;1119
2017-06-16;418;411;979
2017-06-15;427;431;1173
2017-06-14;459;455;1081
2017-06-13;466;458;1071
2017-06-12;441;431;1010
2017-06-11;367;363;898
2017-06-10;441;436;1007
2017-06-09;471;457;1062
2017-06-08;426;411;1056
2017-06-07;423;411;946
2017-06-06;440;435;1312
2017-06-05;399;394;951
2017-06-04;451;449;1167
2017-06-03;544;537;1207
2017-06-02;454;446;1000
2017-06-01;480;478;945
2017-05-31;575;547;1289
2017-05-30;575;561;1376
2017-05-29;554;532;1136
2017-05-28;546;532;1358
2017-05-27;505;490;1080
2017-05-26;565;542;1075
2017-05-25;482;455;1052
2017-05-24;396;384;846
2017-05-23;361;353;779
2017-05-22;345;342;946
2017-05-21;530;528;1276
2017-05-20;588;563;1202
2017-05-19;491;477;994
2017-05-18;354;352;712
2017-05-17;368;361;732
2017-05-16;373;365;759
2017-05-15;254;252;651
2017-05-14;415;407;1116
2017-05-13;362;360;984
2017-05-12;292;291;685
2017-05-11;278;274;692
2017-05-10;297;289;709
2017-05-09;440;430;1118
2017-05-08;495;491;1263
2017-05-07;424;414;1092
2017-05-06;420;413;1159
2017-05-05;278;279;677
2017-05-04;222;215;606
2017-05-03;223;216;578
2017-05-02;223;220;488
2017-05-01;311;305;823
2017-04-30;374;368;1080
2017-04-29;324;315;821
2017-04-28;263;260;650
2017-04-27;208;207;393
2017-04-26;201;198;572
2017-04-25;218;217;555
2017-04-24;264;267;787
2017-04-23;352;346;904
2017-04-22;322;319;916
2017-04-21;255;257;616
2017-04-20;267;263;649
2017-04-19;237;236;681
2017-04-18;247;248;775
2017-04-17;216;210;639
2017-04-16;316;311;945
2017-04-15;297;292;762
2017-04-14;252;246;563
2017-04-13;178;173;467
2017-04-12;189;187;495
2017-04-11;181;178;443
2017-04-10;190;185;560
2017-04-09;235;234;676
2017-04-08;286;283;799
2017-04-07;204;202;583
2017-04-06;128;127;306
2017-04-05;154;153;422
2017-04-04;182;178;540
2017-04-03;184;182;585
2017-04-02;303;300;859
2017-04-01;274;268;719
2017-03-31;208;207;424
2017-03-30;237;234;545
2017-03-29;278;270;682
2017-03-28;275;272;655
2017-03-27;302;300;745
2017-03-26;271;266;790
2017-03-25;251;247;648
2017-03-24;190;191;401
2017-03-23;132;127;311
2017-03-22;187;184;722
2017-03-21;106;105;435
2017-03-20;144;140;393
2017-03-19;176;175;598
2017-03-18;154;153;488
2017-03-17;123;122;350
2017-03-16;124;123;275
2017-03-15;83;85;307
2017-03-14;93;89;232
2017-03-13;86;87;213
2017-03-12;169;165;455
2017-03-11;162;161;380
2017-03-10;126;122;408
2017-03-09;89;88;222
2017-03-08;171;169;493
2017-03-07;147;142;301
2017-03-06;102;102;299
2017-03-05;148;145;444
2017-03-04;193;189;502
2017-03-03;107;106;269
2017-03-02;87;86;191
2017-03-01;97;95;258
2017-02-28;87;87;212
2017-02-27;122;120;327
2017-02-26;198;195;394
2017-02-25;169;169;353
2017-02-24;178;174;299
2017-02-23;177;181;437
2017-02-22;138;138;288
2017-02-21;68;68;210
2017-02-20;71;71;138
2017-02-19;104;104;183
2017-02-18;123;123;280
2017-02-17;88;87;210
2017-02-16;82;81;176
2017-02-15;87;85;169
2017-02-14;57;57;110
2017-02-13;62;62;152
2017-02-12;112;110;296
2017-02-11;89;87;224
2017-02-10;86;86;295
2017-02-09;81;81;157
2017-02-08;55;55;128
2017-02-07;51;50;139
2017-02-06;38;38;107
2017-02-05;60;61;122
2017-02-04;80;80;149
2017-02-03;38;37;90
2017-02-02;40;40;120
2017-02-01;84;84;248
2017-01-31;99;98;249
2017-01-30;51;51;127
2017-01-29;55;55;188
2017-01-28;40;39;108
2017-01-27;37;37;94
2017-01-26;36;35;348
2017-01-25;28;29;64
2017-01-24;41;41;292
2017-01-23;24;24;48
2017-01-22;44;44;76
2017-01-21;49;48;119
2017-01-20;30;30;81
2017-01-19;30;30;64
2017-01-18;44;42;85
2017-01-17;23;23;35
2017-01-16;28;27;56
2017-01-15;29;29;38
2017-01-14;45;44;126
2017-01-13;43;40;161
2017-01-12;21;20;45
2017-01-11;24;24;37
2017-01-10;18;18;45
2017-01-09;35;35;60
2017-01-08;33;34;46
2017-01-07;35;32;76
2017-01-06;27;27;65
2017-01-05;40;40;91
2017-01-04;28;28;48
2017-01-03;35;36;53
2017-01-02;44;43;53
2017-01-01;33;34;52
2016-12-31;34;34;75
2016-12-30;52;51;111
2016-12-29;43;42;116
2016-12-28;30;30;62
2016-12-27;31;31;47
2016-12-26;34;34;73
2016-12-25;35;35;100
2016-12-24;36;35;92
2016-12-23;38;38;93
2016-12-22;45;45;100
2016-12-21;42;42;76
2016-12-20;33;33;62
2016-12-19;36;36;73
2016-12-18;37;37;68
2016-12-17;45;45;60
2016-12-16;36;36;75
2016-12-15;25;25;42
2016-12-14;25;25;45
2016-12-13;28;29;50
2016-12-12;25;25;58
2016-12-11;36;35;56
2016-12-10;41;41;62
2016-12-09;29;29;46
2016-12-08;26;26;44
2016-12-07;30;30;65
2016-12-06;32;32;62
2016-12-05;28;28;209
2016-12-04;50;48;172
2016-12-03;50;49;74
2016-12-02;34;33;56
2016-12-01;29;29;87
2016-11-30;24;23;50
2016-11-29;40;40;91
2016-11-28;32;31;66
2016-11-27;50;50;204
2016-11-26;77;77;141
2016-11-25;66;65;173
2016-11-24;50;49;138
2016-11-23;46;46;77
2016-11-22;28;28;50
2016-11-21;38;39;115
2016-11-20;41;42;91
2016-11-19;33;33;77
2016-11-18;18;18;33
2016-11-17;13;13;22
2016-11-16;7;7;9
2016-11-15;13;13;26
2016-11-14;18;18;25
2016-11-13;10;10;13
2016-11-12;8;8;14
2016-11-11;12;12;15
2016-11-10;8;8;19
2016-11-09;8;7;19
2016-11-08;6;6;9
