﻿Дата;Хосты;Посетители;Хиты
2018-03-01;2672;2672;3718
2018-02-28;2501;2501;3390
2018-02-27;3506;3506;6338
2018-02-24;471;471;488
2018-02-23;2948;2948;4317
2018-02-22;2051;2051;2597
2018-02-21;2785;2785;3974
2018-02-20;2989;2989;4315
2018-02-19;2973;2973;4317
2018-02-18;2986;2986;4311
2018-02-17;2978;2978;4319
2018-02-16;2974;2974;4320
2018-02-15;2959;2959;4318
2018-02-14;2921;2921;4320
2018-02-13;1539;1539;1830
2018-02-12;1721;1721;2103
2018-02-11;2938;2938;4318
2018-02-10;2957;2957;4319
2018-02-09;2952;2952;4320
2018-02-08;2980;2980;4317
2018-02-07;910;910;1008
2018-02-05;2167;2167;2790
2018-02-04;2962;2962;4318
2018-02-03;1714;1714;2082
2018-02-02;2903;2903;4157
2018-02-01;1517;1517;1820
2018-01-31;2331;2331;3104
2018-01-30;2978;2978;4318
2018-01-29;679;679;747
2018-01-28;1870;1870;2310
2018-01-27;2923;2923;4316
2018-01-26;1662;1662;2011
2018-01-25;1842;1842;2345
2018-01-24;2943;2943;4318
2018-01-23;2939;2939;4316
2018-01-22;2975;2975;4314
2018-01-21;2955;2955;4320
2018-01-20;2962;2962;4315
2018-01-19;2960;2960;4319
2018-01-18;2970;2970;4319
2018-01-17;2980;2980;4320
2018-01-16;2866;2866;4098
2018-01-15;2944;2944;4251
2018-01-14;2898;2898;4136
2018-01-13;2979;2979;4315
2018-01-12;2917;2917;4319
2018-01-11;2962;2962;4320
2018-01-10;2932;2932;4304
2018-01-09;2679;2679;3738
2018-01-08;2978;2978;4318
2018-01-07;2921;2921;4247
2018-01-06;2941;2941;4319
2018-01-05;2970;2970;4320
2018-01-04;2206;2206;2837
2018-01-03;2993;2993;4316
2018-01-02;3024;3024;4318
2018-01-01;2989;2989;4320
2017-12-31;2980;2980;4320
2017-12-30;2952;2952;4319
2017-12-29;2917;2917;4320
2017-12-28;3010;3010;4310
2017-12-27;2987;2987;4320
2017-12-26;2523;2523;3420
2017-12-25;2964;2964;4317
2017-12-24;2926;2926;4320
2017-12-23;2849;2849;4136
2017-12-22;2884;2884;4275
2017-12-21;2993;2993;4320
2017-12-20;2999;2999;4318
2017-12-19;2111;2111;2728
2017-12-18;2217;2217;2865
2017-12-17;2729;2729;3841
2017-12-16;2978;2978;4286
2017-12-15;2966;2966;4319
2017-12-14;2956;2956;4319
2017-12-13;1765;1765;2173
2017-12-12;2947;2947;4307
2017-12-11;2892;2892;4102
2017-12-10;2980;2980;4320
2017-12-09;2863;2863;4069
2017-12-08;306;306;321
2017-12-05;2712;2712;3842
2017-12-04;2978;2978;4318
2017-12-03;2745;2745;3882
2017-12-02;2920;2920;4320
2017-12-01;2943;2943;4303
2017-11-30;2999;2999;4315
2017-11-29;325;325;347
2017-11-25;2521;2521;3522
2017-11-24;177;177;183
2017-11-19;792;792;860
2017-11-16;2672;2672;3643
2017-11-15;2965;2965;4319
2017-11-14;2939;2939;4319
2017-11-13;2928;2928;4320
2017-11-12;3004;3004;4319
2017-11-11;2951;2951;4320
2017-11-10;2969;2969;4318
2017-11-09;2891;2891;4315
2017-11-08;2962;2962;4320
2017-11-07;2880;2880;4266
2017-11-06;1983;1983;2539
2017-11-05;2879;2879;4116
2017-11-04;2923;2923;4191
2017-11-03;1612;1612;2280
2017-11-02;886;886;984
2017-11-01;2788;2788;4011
2017-10-31;2978;2978;4319
2017-10-30;2953;2953;4311
2017-10-29;1076;1076;1662
2017-10-28;1800;1800;2183
2017-10-27;2735;2735;3814
2017-10-26;2937;2937;4311
2017-10-25;1469;1469;1752
2017-10-24;1854;1854;2339
2017-10-23;2897;2897;4170
2017-10-22;3012;3012;4314
2017-10-21;855;855;1309
2017-10-20;1749;1749;2169
2017-10-19;2989;2989;4318
2017-10-18;2295;2295;3012
2017-10-17;2976;2976;4319
2017-10-16;2942;2942;4318
2017-10-15;2987;2987;4320
2017-10-14;2963;2963;4308
2017-10-13;2973;2973;4320
2017-10-12;2513;2513;3468
2017-10-11;2952;2952;4320
2017-10-10;2935;2935;4221
2017-10-09;2956;2956;4320
2017-10-08;2935;2935;4320
2017-10-07;2960;2960;4319
2017-10-06;2976;2976;4320
2017-10-05;2308;2308;3009
2017-10-04;2957;2957;4320
2017-10-03;2954;2954;4319
2017-10-02;3479;3479;5764
2017-10-01;3919;3919;7199
2017-09-30;3987;3987;7200
2017-09-29;2026;2026;2599
2017-09-28;3374;3374;5430
2017-09-27;2457;2457;3354
2017-09-26;3186;3186;4869
2017-09-25;3977;3977;7199
2017-09-24;2631;2631;3887
2017-09-20;3862;3862;6892
2017-09-19;3952;3952;7200
2017-09-18;2355;2355;3183
2017-09-17;683;683;740
2017-09-16;3591;3591;6552
2017-09-15;1227;1227;1459
2017-09-14;2704;2704;3855
2017-09-13;3920;3920;7200
2017-09-12;3827;3827;6753
2017-09-11;3382;3382;5495
2017-09-10;3892;3892;7199
2017-09-09;3928;3928;7199
2017-09-08;3926;3926;7199
2017-09-07;3983;3983;7197
2017-09-06;3973;3973;7200
2017-09-05;3933;3933;7197
2017-09-04;2898;2898;4214
2017-09-02;1599;1599;1940
2017-09-01;3939;3939;7195
2017-08-31;3037;3037;4618
2017-08-30;3975;3975;7200
2017-08-29;3170;3170;4923
2017-08-28;2944;2944;4413
2017-08-27;3971;3971;7193
2017-08-26;3389;3389;5410
2017-08-25;1067;1067;1215
2017-08-23;3359;3359;5314
2017-08-22;2254;2254;2977
2017-08-20;3830;3830;6834
2017-08-19;3043;3043;4588
2017-08-18;3962;3962;7197
2017-08-17;3928;3928;7195
2017-08-16;3956;3956;7198
2017-08-15;3949;3949;7199
2017-08-14;2612;2612;3634
2017-08-13;3349;3349;5453
2017-08-12;3827;3827;6877
2017-08-11;2276;2276;3020
2017-08-10;1120;1120;1315
2017-08-07;2764;2764;3917
2017-08-06;3936;3936;7186
2017-08-05;1490;1490;1784
2017-08-04;676;676;766
2017-08-03;1371;1371;1637
2017-08-02;1839;1839;2284
2017-08-01;3898;3898;6984
2017-07-31;3907;3907;7200
2017-07-30;528;528;633
2017-07-29;206;206;250
2017-07-28;929;929;1029
2017-07-27;209;209;230
2017-07-26;3831;3831;6873
2017-07-25;2622;2622;4103
2017-07-23;1684;1684;2040
2017-07-22;3956;3956;7197
2017-07-21;3867;3867;7160
2017-07-20;3957;3957;7197
2017-07-19;3992;3992;7195
2017-07-18;3945;3945;7193
2017-07-17;2777;2777;4040
2017-07-16;3864;3864;6779
2017-07-15;3968;3968;7199
2017-07-14;4020;4020;7200
2017-07-13;3978;3978;7188
2017-07-12;3944;3944;7196
2017-07-11;3963;3963;7200
2017-07-10;3926;3926;7135
2017-07-09;1096;1096;1364
2017-07-07;2617;2617;3653
2017-07-06;3951;3951;7197
2017-07-05;3640;3640;6045
2017-07-04;3998;3998;7188
2017-07-03;3966;3966;7200
2017-07-02;3960;3960;7195
2017-07-01;3972;3972;7190
2017-06-30;3971;3971;7200
2017-06-29;3980;3980;7199
2017-06-28;3944;3944;7198
2017-06-27;3951;3951;7198
2017-06-26;3993;3993;7199
2017-06-25;4007;4007;7200
2017-06-24;3981;3981;7200
2017-06-23;4005;4005;7194
2017-06-22;3700;3700;6210
2017-06-21;3742;3742;6425
2017-06-20;3969;3969;7200
2017-06-19;2957;2957;4317
2017-06-18;3957;3957;7013
2017-06-17;3795;3795;6695
2017-06-16;3903;3903;7195
2017-06-15;3985;3985;7181
2017-06-14;3942;3942;7112
2017-06-13;3992;3992;7180
2017-06-12;2224;2224;2928
2017-06-10;2037;2037;2698
2017-05-10;624;624;678
2017-05-09;1767;1767;2221
2017-05-08;1833;1833;2304
2017-05-07;1889;1889;2390
2017-05-06;1823;1823;2311
2017-05-05;1932;1932;2477
2017-05-04;2818;2818;4140
2017-05-03;2387;2387;3327
2017-04-28;728;728;995
2017-04-27;2790;2790;3895
2017-04-26;2988;2988;4315
2017-04-25;2963;2963;4310
2017-04-24;1957;1957;2454
2017-04-23;1821;1821;2280
2017-04-22;2930;2930;4320
2017-04-21;2854;2854;4192
2017-04-20;2545;2545;3632
2017-04-19;2789;2789;4320
2017-04-18;2821;2821;4315
2017-04-17;2852;2852;4319
2017-04-16;2826;2826;4313
2017-04-15;2825;2825;4318
2017-04-14;2923;2923;4304
2017-04-13;2967;2967;4300
2017-04-12;2947;2947;4318
2017-04-11;2968;2968;4307
2017-04-10;1951;1951;2394
2017-04-08;2698;2698;3745
2017-04-07;2987;2987;4319
2017-04-06;2949;2949;4303
2017-04-05;2981;2981;4311
2017-04-04;2920;2920;4316
2017-04-03;2908;2908;4314
2017-04-02;2901;2901;4320
2017-04-01;2914;2914;4320
2017-03-31;2763;2763;4281
2017-03-30;2712;2712;4268
2017-03-29;2409;2409;4726
2017-03-28;1546;1546;1927
2017-03-27;2942;2942;4299
2017-03-26;2855;2855;4140
2017-03-25;2957;2957;4320
2017-03-24;1452;1452;1713
2017-03-23;1703;1703;2037
2017-03-22;2690;2690;3744
2017-03-21;2192;2192;2809
2017-03-20;2981;2981;4319
2017-03-19;2215;2215;2813
2017-03-18;2999;2999;4261
2017-03-17;2955;2955;4324
2017-03-16;2237;2237;2840
2017-03-15;2945;2945;4233
2017-03-14;3001;3001;4307
2017-03-13;2910;2910;4191
2017-03-12;2924;2924;4121
2017-03-11;3003;3003;4309
2017-03-10;2239;2239;2822
2017-03-09;2209;2209;3068
2017-03-08;1671;1671;1988
2017-03-07;3306;3306;6151
2017-03-04;512;512;552
2017-03-03;2852;2852;4013
2017-03-02;2457;2457;3229
2017-03-01;2881;2881;4107
2017-02-28;2985;2985;4320
2017-02-27;2998;2998;4286
2017-02-26;2051;2051;2531
2017-02-25;2543;2543;3456
2017-02-24;2949;2949;4175
2017-02-23;3008;3008;4303
2017-02-22;2972;2972;4307
2017-02-21;2963;2963;4307
2017-02-20;2933;2933;4221
2017-02-19;2958;2958;4298
2017-02-18;2986;2986;4272
2017-02-17;2956;2956;4237
2017-02-16;2974;2974;4308
2017-02-15;2627;2627;3585
2017-02-14;2334;2334;3013
2017-02-13;2345;2345;3039
2017-02-12;2018;2018;2644
2017-02-11;2043;2043;4312
2017-02-10;2132;2132;4322
2017-02-09;2230;2230;4301
2017-02-08;2920;2920;4240
2017-02-07;2954;2954;4315
2017-02-06;2830;2830;3978
2017-02-05;2884;2884;4234
2017-02-04;2993;2993;4317
2017-02-03;3501;3501;5859
2017-02-02;2141;2141;2719
2017-02-01;2978;2978;4319
2017-01-31;3037;3037;4318
2017-01-30;2264;2264;2973
2017-01-29;2984;2984;4319
2017-01-28;1449;1449;1692
2017-01-27;2548;2548;3423
2017-01-26;2966;2966;4318
2017-01-25;2993;2993;4310
2017-01-24;3019;3019;4320
2017-01-23;2998;2998;4319
2017-01-22;2954;2954;4316
2017-01-21;2994;2994;4302
2017-01-20;2975;2975;4315
2017-01-19;2950;2950;4230
2017-01-18;2994;2994;4318
2017-01-17;2815;2815;3954
2017-01-16;2996;2996;4319
2017-01-15;2933;2933;4319
2017-01-14;2975;2975;4316
2017-01-13;3008;3008;4312
2017-01-12;1746;1746;2117
2017-01-11;2819;2819;3889
2017-01-10;2997;2997;4314
2017-01-09;2104;2104;2616
2017-01-08;2768;2768;3845
2017-01-07;3502;3502;5611
2017-01-06;803;803;862
2017-01-05;2935;2935;4196
2017-01-04;815;815;873
2016-12-30;2475;2475;3274
2016-12-29;2795;2795;3929
2016-12-28;3009;3009;4319
2016-12-27;2968;2968;4239
2016-12-26;2980;2980;4317
2016-12-25;3009;3009;4316
2016-12-24;2992;2992;4318
2016-12-23;3012;3012;4315
2016-12-22;3001;3001;4316
2016-12-21;3013;3013;4304
2016-12-20;2958;2958;4262
2016-12-19;2994;2994;4307
2016-12-18;2868;2868;4297
2016-12-17;2818;2818;4315
2016-12-16;1961;1961;2537
2016-12-15;2569;2569;3473
2016-12-14;2988;2988;4320
2016-12-13;2988;2988;4320
2016-12-12;3005;3005;4314
2016-12-11;3006;3006;4319
2016-12-10;2954;2954;4318
2016-12-09;3026;3026;4294
2016-12-08;2971;2971;4319
2016-12-07;2959;2959;4314
2016-12-06;2906;2906;4145
2016-12-05;2687;2687;3687
2016-12-04;2953;2953;4306
2016-12-03;2993;2993;4308
2016-12-02;3011;3011;4315
2016-12-01;2980;2980;4306
2016-11-30;3010;3010;4314
2016-11-29;2576;2576;3465
2016-11-28;2007;2007;2506
