﻿Дата;Хосты;Посетители;Хиты
2024-03-06;2;2;2
2024-03-05;2;2;2
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-15;3;3;3
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-02;4;4;4
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-16;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-01-15;1;1;1
2020-12-15;1;1;1
2020-12-09;1;1;1
2020-12-02;1;1;1
2020-09-24;1;1;1
2019-05-31;6;6;6
2019-03-23;1;1;1
2018-11-28;5;5;6
2018-10-26;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-01;1;1;1
2018-09-16;1;1;1
2018-09-09;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-23;5;5;5
2018-08-21;1;1;1
2018-08-18;1;1;1
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-08-07;55;56;84
2018-08-06;149;180;1073
2018-08-05;163;166;337
2018-08-04;138;143;301
2018-08-03;126;121;158
2018-08-02;94;101;145
2018-08-01;130;132;302
2018-07-31;155;162;379
2018-07-30;134;138;395
2018-07-29;197;204;640
2018-07-28;155;157;279
2018-07-27;137;144;294
2018-07-26;154;159;503
2018-07-25;227;231;418
2018-07-24;425;475;921
2018-07-23;835;841;1388
2018-07-22;1888;1919;2949
2018-07-21;2715;2776;4877
2018-07-20;468;489;784
2018-07-19;646;661;1078
2018-07-18;614;627;1148
2018-07-17;1069;1094;1958
2018-07-16;1090;1096;1892
2018-07-15;1018;1035;1729
2018-07-14;292;309;396
2018-07-13;516;533;963
2018-07-12;575;593;1108
2018-07-11;593;598;867
2018-07-10;1049;1079;1643
2018-07-09;1008;1019;1604
2018-07-08;484;495;823
2018-07-07;525;545;1133
2018-07-06;478;492;817
2018-07-05;689;694;1174
2018-07-04;1026;1039;1847
2018-07-03;818;826;1425
2018-07-02;84;84;143
2018-05-26;1;1;1
2018-05-24;1;1;2
2018-05-23;1;1;1
2018-05-14;1;1;1
2018-05-09;1;1;1
2018-04-24;1;1;1
2018-04-14;1;1;1
2018-04-10;25;27;173
2018-04-09;31;37;493
2018-04-08;9;9;16
2018-04-07;15;15;20
2018-04-06;14;13;207
2018-03-28;188;185;266
2018-03-27;681;736;1330
2018-03-26;752;781;1623
2018-03-25;622;602;1466
2018-03-24;965;965;1900
2018-03-23;898;870;1485
2018-03-22;912;897;1824
2018-03-21;656;632;1267
2018-03-20;754;768;1764
2018-03-19;607;573;1238
2018-03-18;841;845;1721
2018-03-17;992;988;2062
2018-03-16;680;748;1532
2018-03-15;769;761;1476
2018-03-14;772;875;1626
2018-03-13;764;770;1611
2018-03-12;770;764;1629
2018-03-11;558;548;1148
