﻿Дата;Хосты;Посетители;Хиты
2024-05-03;9;9;50
2024-05-02;12;13;309
2024-05-01;11;10;210
2024-04-30;9;9;89
2024-04-29;7;7;23
2024-04-28;15;15;58
2024-04-27;7;7;10
2024-04-26;6;6;30
2024-04-25;16;16;85
2024-04-24;10;10;22
2024-04-23;18;17;120
2024-04-22;10;11;41
2024-04-21;11;11;58
2024-04-20;13;13;150
2024-04-19;13;13;48
2024-04-18;8;8;29
2024-04-17;12;12;149
2024-04-16;13;13;173
2024-04-15;14;14;370
2024-04-14;9;9;66
2024-04-13;14;14;63
2024-04-12;15;15;337
2024-04-11;11;12;60
2024-04-10;9;9;69
2024-04-09;9;9;25
2024-04-08;13;14;178
2024-04-07;11;11;132
2024-04-06;23;23;97
2024-04-05;7;7;55
2024-04-04;24;24;330
2024-04-03;10;11;74
2024-04-02;11;13;71
2024-04-01;15;15;88
2024-03-31;11;11;23
2024-03-30;8;7;55
2024-03-29;12;12;204
2024-03-28;11;11;16
2024-03-27;10;10;24
2024-03-26;13;14;129
2024-03-25;7;7;18
2024-03-24;10;10;179
2024-03-23;11;11;80
2024-03-22;4;4;86
2024-03-21;8;8;9
2024-03-20;16;16;174
2024-03-19;19;19;73
2024-03-18;12;11;40
2024-03-17;10;10;48
2024-03-16;18;18;81
2024-03-15;17;17;46
2024-03-14;11;11;19
2024-03-13;15;15;64
2024-03-12;9;9;73
2024-03-11;13;13;29
2024-03-10;11;11;72
2024-03-09;8;8;44
2024-03-08;8;8;43
2024-03-07;6;6;14
2024-03-06;14;14;66
2024-03-05;14;13;186
2024-03-04;14;14;76
2024-03-03;11;11;152
2024-03-02;8;8;17
2024-03-01;13;13;24
2024-02-29;22;22;120
2024-02-28;12;12;16
2024-02-27;8;8;111
2024-02-26;8;8;12
2024-02-25;16;15;131
2024-02-24;10;10;103
2024-02-23;9;9;35
2024-02-22;16;16;47
2024-02-21;9;9;256
2024-02-20;15;15;73
2024-02-19;11;11;117
2024-02-18;12;12;86
2024-02-17;10;10;35
2024-02-16;32;32;67
2024-02-15;36;36;140
2024-02-14;34;34;138
2024-02-13;11;11;18
2024-02-12;10;10;94
2024-02-11;14;14;34
2024-02-10;14;13;57
2024-02-09;9;9;64
2024-02-08;8;9;69
2024-02-07;6;5;47
2024-02-06;6;6;15
2024-02-05;7;7;108
2024-02-04;14;13;94
2024-02-03;32;30;298
2024-02-02;11;12;137
2024-02-01;16;16;94
2024-01-31;7;7;107
2024-01-30;16;16;210
2024-01-29;13;12;256
2024-01-28;18;17;155
2024-01-27;12;12;25
2024-01-26;14;14;49
2024-01-25;9;9;192
2024-01-24;16;16;347
2024-01-23;3;3;35
2024-01-22;6;5;58
2024-01-21;6;6;174
2024-01-20;16;14;222
2024-01-19;11;11;91
2024-01-18;10;10;44
2024-01-17;15;15;121
2024-01-16;19;19;140
2024-01-15;9;9;251
2024-01-14;8;8;72
2024-01-13;7;7;45
2024-01-12;12;12;58
2024-01-11;6;6;63
2024-01-10;11;11;71
2024-01-09;12;8;43
2024-01-08;13;8;51
2024-01-07;12;12;233
2024-01-06;14;13;47
2024-01-05;19;19;88
2024-01-04;10;12;346
2024-01-03;12;12;33
2024-01-02;10;10;154
2024-01-01;11;11;22
2023-12-31;7;7;13
2023-12-30;6;5;100
2023-12-29;4;4;11
2023-12-28;6;5;43
2023-12-27;14;14;157
2023-12-26;12;12;147
2023-12-25;19;19;87
2023-12-24;18;20;392
2023-12-23;13;13;81
2023-12-22;15;14;89
2023-12-21;10;10;98
2023-12-20;10;10;183
2023-12-19;14;14;129
2023-12-18;13;12;41
2023-12-17;8;8;110
2023-12-16;12;13;76
2023-12-15;15;15;74
2023-12-14;13;12;283
2023-12-13;8;8;73
2023-12-12;7;7;28
2023-12-11;18;18;102
2023-12-10;17;17;183
2023-12-09;11;11;84
2023-12-08;11;10;39
2023-12-07;6;6;48
2023-12-06;11;11;80
2023-12-05;4;4;11
2023-12-04;9;9;122
2023-12-03;5;5;13
2023-12-02;6;6;52
2023-12-01;6;6;17
2023-11-30;10;10;48
2023-11-29;14;13;72
2023-11-28;7;7;43
2023-11-27;8;8;19
2023-11-26;10;10;54
2023-11-25;9;8;74
2023-11-24;7;7;137
2023-11-23;10;10;105
2023-11-22;7;7;13
2023-11-21;6;6;28
2023-11-20;5;5;47
2023-11-19;11;11;64
2023-11-18;9;9;47
2023-11-17;9;9;140
2023-11-16;18;18;105
2023-11-15;6;6;21
2023-11-14;13;13;80
2023-11-13;15;13;58
2023-11-12;14;14;136
2023-11-11;12;11;54
2023-11-10;14;14;37
2023-11-09;6;6;56
2023-11-08;12;12;48
2023-11-07;10;10;46
2023-11-06;10;11;78
2023-11-05;12;12;18
2023-11-04;7;7;65
2023-11-03;12;12;60
2023-11-02;5;5;6
2023-11-01;10;11;63
2023-10-31;13;13;55
2023-10-30;7;8;106
2023-10-29;10;10;21
2023-10-28;5;5;115
2023-10-27;10;10;105
2023-10-26;11;11;46
2023-10-25;7;7;59
2023-10-24;16;16;142
2023-10-23;13;13;41
2023-10-22;12;12;63
2023-10-21;16;16;60
2023-10-20;8;8;43
2023-10-19;13;13;38
2023-10-18;12;12;53
2023-10-17;10;10;63
2023-10-16;7;6;11
2023-10-15;9;9;39
2023-10-14;14;15;164
2023-10-13;8;8;55
2023-10-12;7;7;21
2023-10-11;10;10;19
2023-10-10;5;5;11
2023-10-09;7;8;17
2023-10-08;7;7;9
2023-10-07;6;6;12
2023-10-06;9;9;33
2023-10-05;10;10;95
2023-10-04;11;10;36
2023-10-03;11;11;24
2023-10-02;6;6;29
2023-10-01;10;10;20
2023-09-30;3;3;4
2023-09-29;6;6;7
2023-09-28;9;8;300
2023-09-27;13;13;103
2023-09-26;9;9;41
2023-09-25;14;14;67
2023-09-24;14;14;65
2023-09-23;6;6;11
2023-09-22;9;9;24
2023-09-21;7;7;47
2023-09-20;15;15;71
2023-09-19;14;14;67
2023-09-18;8;8;35
2023-09-17;9;9;84
2023-09-16;10;10;25
2023-09-15;15;14;87
2023-09-14;9;9;90
2023-09-13;5;5;43
2023-09-12;11;11;62
2023-09-11;8;8;14
2023-09-10;12;12;18
2023-09-09;6;6;8
2023-09-08;3;3;92
2023-09-07;4;4;10
2023-09-06;6;6;21
2023-09-05;2;2;5
2023-09-04;4;4;4
2023-09-03;6;6;20
2023-09-02;9;9;28
2023-09-01;10;10;75
2023-08-31;10;10;87
2023-08-30;9;9;73
2023-08-29;17;17;56
2023-08-28;14;14;43
2023-08-27;14;15;150
2023-08-26;9;9;47
2023-08-25;10;10;130
2023-08-24;12;12;149
2023-08-23;13;13;331
2023-08-22;10;10;92
2023-08-21;13;13;69
2023-08-20;10;10;31
2023-08-19;12;12;19
2023-08-18;12;12;34
2023-08-17;16;16;100
2023-08-16;9;9;52
2023-08-15;6;6;98
2023-08-14;8;8;94
2023-08-13;4;4;22
2023-08-12;16;17;295
2023-08-11;11;11;96
2023-08-10;12;12;69
2023-08-09;17;17;45
2023-08-08;18;18;66
2023-08-07;11;11;175
2023-08-06;11;11;40
2023-08-05;9;9;82
2023-08-04;16;16;97
2023-08-03;12;12;369
2023-08-02;6;6;181
2023-08-01;11;11;42
2023-07-31;10;10;169
2023-07-30;9;9;38
2023-07-29;10;10;109
2023-07-28;17;17;63
2023-07-27;10;10;56
2023-07-26;9;9;47
2023-07-25;9;9;46
2023-07-24;8;8;161
2023-07-23;6;6;22
2023-07-22;9;9;66
2023-07-21;6;6;17
2023-07-20;9;9;73
2023-07-19;6;6;23
2023-07-18;18;18;104
2023-07-17;16;16;205
2023-07-16;16;16;178
2023-07-15;15;18;257
2023-07-14;12;13;141
2023-07-13;27;32;260
2023-07-12;3;3;17
2023-07-11;9;9;22
2023-07-10;4;4;17
2023-07-09;4;4;6
2023-07-08;4;4;9
2023-07-07;2;2;10
2023-07-06;3;3;4
2023-07-05;3;3;7
2023-07-04;2;2;7
2023-07-03;7;7;8
2023-07-02;10;10;17
2023-07-01;4;4;11
2023-06-30;2;2;11
2023-06-29;6;6;13
2023-06-28;8;9;33
2023-06-27;12;12;97
2023-06-26;8;8;47
2023-06-25;8;6;51
2023-06-24;5;5;54
2023-06-23;9;10;151
2023-06-22;6;6;23
2023-06-21;5;5;37
2023-06-20;6;6;29
2023-06-19;8;8;19
2023-06-18;9;9;34
2023-06-17;6;6;18
2023-06-16;9;9;34
2023-06-15;8;8;20
2023-06-14;10;10;22
2023-06-13;12;12;55
2023-06-12;7;7;81
2023-06-11;12;12;89
2023-06-10;9;9;50
2023-06-09;8;8;271
2023-06-08;4;4;29
2023-06-07;8;8;47
2023-06-06;12;12;32
2023-06-05;12;12;31
2023-06-04;9;9;18
2023-06-03;13;13;194
2023-06-02;15;15;36
2023-06-01;12;12;30
2023-05-31;29;29;108
2023-05-30;115;116;257
2023-05-29;40;41;157
2023-05-28;21;20;76
2023-05-27;20;20;43
2023-05-26;20;20;37
2023-05-25;9;9;119
2023-05-24;17;17;63
2023-05-23;15;15;57
2023-05-22;12;12;114
2023-05-21;9;9;45
2023-05-20;15;15;123
2023-05-19;9;9;87
2023-05-18;22;22;183
2023-05-17;25;25;66
2023-05-16;13;13;142
2023-05-15;15;16;207
2023-05-14;13;13;28
2023-05-13;13;12;30
2023-05-12;11;11;36
2023-05-11;14;14;61
2023-05-10;9;9;68
2023-05-09;15;15;65
2023-05-08;12;12;68
2023-05-07;11;11;85
2023-05-06;10;10;44
2023-05-05;16;16;268
2023-05-04;16;16;83
2023-05-03;10;10;88
2023-05-02;12;12;221
2023-05-01;14;14;100
2023-04-30;16;16;107
2023-04-29;13;13;98
2023-04-28;8;8;105
2023-04-27;8;8;72
2023-04-26;9;9;225
2023-04-25;14;14;126
2023-04-24;11;11;41
2023-04-23;11;11;65
2023-04-22;7;7;27
2023-04-21;9;9;25
2023-04-20;13;13;59
2023-04-19;9;9;34
2023-04-18;16;16;68
2023-04-17;13;13;186
2023-04-16;8;8;127
2023-04-15;11;11;39
2023-04-14;11;11;54
2023-04-13;6;6;35
2023-04-12;15;15;58
2023-04-11;13;13;53
2023-04-10;12;12;33
2023-04-09;13;13;52
2023-04-08;13;13;63
2023-04-07;17;17;57
2023-04-06;6;6;27
2023-04-05;10;10;40
2023-04-04;13;13;33
2023-04-03;15;15;55
2023-04-02;14;14;39
2023-04-01;8;8;73
2023-03-31;13;13;73
2023-03-30;8;8;108
2023-03-29;14;14;35
2023-03-28;10;10;44
2023-03-27;16;16;145
2023-03-26;16;14;338
2023-03-25;9;9;34
2023-03-24;13;13;42
2023-03-23;11;11;39
2023-03-22;19;16;165
2023-03-21;12;12;52
2023-03-20;12;12;76
2023-03-19;12;12;42
2023-03-18;10;10;38
2023-03-17;11;11;99
2023-03-16;10;10;52
2023-03-15;10;10;30
2023-03-14;12;12;31
2023-03-13;14;11;34
2023-03-12;11;11;60
2023-03-11;9;9;24
2023-03-10;7;7;20
2023-03-09;7;7;20
2023-03-08;11;11;76
2023-03-07;13;12;71
2023-03-06;9;9;16
2023-03-05;18;18;110
2023-03-04;21;21;100
2023-03-03;9;9;39
2023-03-02;8;8;117
2023-03-01;14;14;193
2023-02-28;12;12;307
2023-02-27;9;9;56
2023-02-26;11;11;56
2023-02-25;8;8;32
2023-02-24;6;6;11
2023-02-23;11;10;92
2023-02-22;13;13;51
2023-02-21;7;7;10
2023-02-20;12;12;25
2023-02-19;11;11;24
2023-02-18;5;5;8
2023-02-17;9;9;260
2023-02-16;13;13;55
2023-02-15;10;10;66
2023-02-14;16;16;30
2023-02-13;14;13;49
2023-02-12;14;13;84
2023-02-11;12;12;30
2023-02-10;11;11;12
2023-02-09;5;5;38
2023-02-08;10;10;33
2023-02-07;19;19;39
2023-02-06;9;9;39
2023-02-05;12;12;35
2023-02-04;10;10;17
2023-02-03;13;15;275
2023-02-02;12;12;68
2023-02-01;18;18;220
2023-01-31;7;7;24
2023-01-30;18;17;144
2023-01-29;9;9;135
2023-01-28;15;16;73
2023-01-27;15;15;63
2023-01-26;13;13;161
2023-01-25;13;13;302
2023-01-24;16;16;139
2023-01-23;18;18;56
2023-01-22;10;10;22
2023-01-21;15;15;49
2023-01-20;15;15;73
2023-01-19;9;9;16
2023-01-18;14;14;33
2023-01-17;15;15;32
2023-01-16;15;15;98
2023-01-15;11;10;57
2023-01-14;14;14;30
2023-01-13;16;16;108
2023-01-12;6;6;15
2023-01-11;18;17;97
2023-01-10;16;15;33
2023-01-09;15;15;191
2023-01-08;17;17;76
2023-01-07;10;10;52
2023-01-06;21;21;169
2023-01-05;21;21;172
2023-01-04;11;11;41
2023-01-03;17;17;278
2023-01-02;29;28;231
2023-01-01;17;17;67
2022-12-31;12;12;30
2022-12-30;12;12;50
2022-12-29;12;12;46
2022-12-28;20;19;72
2022-12-27;13;13;97
2022-12-26;9;9;45
2022-12-25;14;13;57
2022-12-24;24;23;67
2022-12-23;22;21;82
2022-12-22;17;16;50
2022-12-21;12;12;72
2022-12-20;28;25;196
2022-12-19;18;12;216
2022-12-18;11;11;53
2022-12-17;15;14;138
2022-12-16;9;9;43
2022-12-15;6;6;11
2022-12-14;11;11;48
2022-12-13;14;13;122
2022-12-12;2;2;17
2022-12-11;7;7;35
2022-12-10;16;16;59
2022-12-09;16;15;91
2022-12-08;16;14;204
2022-12-07;10;10;146
2022-12-06;10;10;125
2022-12-05;8;8;35
2022-12-04;11;11;141
2022-12-03;13;11;65
2022-12-02;13;13;149
2022-12-01;23;23;173
2022-11-30;8;7;40
2022-11-29;17;16;108
2022-11-28;10;13;123
2022-11-27;18;16;335
2022-11-26;13;12;150
2022-11-25;11;11;62
2022-11-24;7;7;54
2022-11-23;13;12;63
2022-11-22;12;12;60
2022-11-21;13;13;246
2022-11-20;14;14;169
2022-11-19;12;11;84
2022-11-18;11;11;196
2022-11-17;18;18;151
2022-11-16;28;26;129
2022-11-15;13;11;61
2022-11-14;9;9;193
2022-11-13;14;14;97
2022-11-12;16;16;166
2022-11-11;15;9;48
2022-11-10;9;9;48
2022-11-09;8;8;130
2022-11-08;11;12;126
2022-11-07;10;8;74
2022-11-06;11;11;106
2022-11-05;9;9;69
2022-11-04;8;8;64
2022-11-03;9;9;27
2022-11-02;10;10;100
2022-11-01;10;10;103
2022-10-31;7;7;30
2022-10-30;15;14;24
2022-10-29;12;12;95
2022-10-28;9;9;142
2022-10-27;7;7;216
2022-10-26;8;8;129
2022-10-25;10;8;59
2022-10-24;11;10;25
2022-10-23;13;7;258
2022-10-22;7;7;12
2022-10-21;4;4;11
2022-10-20;5;5;159
2022-10-19;10;10;102
2022-10-18;10;9;62
2022-10-17;8;7;51
2022-10-16;10;10;41
2022-10-15;12;13;66
2022-10-14;8;7;95
2022-10-13;6;6;24
2022-10-12;7;7;24
2022-10-11;10;10;40
2022-10-10;9;7;41
2022-10-09;9;8;54
2022-10-08;15;15;95
2022-10-07;5;5;17
2022-10-06;6;6;93
2022-10-05;9;9;60
2022-10-04;15;15;64
2022-10-03;7;7;45
2022-10-02;8;8;13
2022-10-01;6;6;14
2022-09-30;6;6;16
2022-09-29;16;16;58
2022-09-28;11;11;44
2022-09-27;9;9;20
2022-09-26;8;8;15
2022-09-25;5;5;15
2022-09-24;13;13;71
2022-09-23;13;13;186
2022-09-22;8;8;88
2022-09-21;6;6;175
2022-09-20;21;20;72
2022-09-19;20;20;195
2022-09-18;13;13;63
2022-09-17;19;18;286
2022-09-16;15;15;102
2022-09-15;25;23;123
2022-09-14;16;16;111
2022-09-13;11;11;38
2022-09-12;13;13;43
2022-09-11;11;11;139
2022-09-10;8;8;11
2022-09-09;7;7;89
2022-09-08;8;11;30
2022-09-07;3;3;12
2022-09-06;14;14;102
2022-09-05;12;12;72
2022-09-04;7;8;187
2022-09-03;12;12;78
2022-09-02;9;9;92
2022-09-01;14;14;79
2022-08-31;11;11;56
2022-08-30;6;6;9
2022-08-29;7;7;26
2022-08-28;9;8;55
2022-08-27;9;9;100
2022-08-26;14;12;60
2022-08-25;7;7;33
2022-08-24;13;13;75
2022-08-23;10;10;245
2022-08-22;11;11;48
2022-08-21;13;11;46
2022-08-20;12;11;104
2022-08-19;14;14;34
2022-08-18;10;11;117
2022-08-17;16;15;37
2022-08-16;9;9;86
2022-08-15;12;11;34
2022-08-14;10;10;103
2022-08-13;10;10;122
2022-08-12;5;5;21
2022-08-11;7;7;23
2022-08-10;13;14;137
2022-08-09;7;7;30
2022-08-08;8;8;37
2022-08-07;6;6;69
2022-08-06;8;8;41
2022-08-05;9;9;72
2022-08-04;6;6;11
2022-08-03;17;17;120
2022-08-02;17;17;71
2022-08-01;17;17;90
2022-07-31;18;17;148
2022-07-30;16;14;70
2022-07-29;19;19;174
2022-07-28;10;9;232
2022-07-27;24;23;94
2022-07-26;17;15;121
2022-07-25;14;14;104
2022-07-24;3;3;30
2022-07-23;11;10;49
2022-07-22;12;11;78
2022-07-21;17;16;103
2022-07-20;15;15;135
2022-07-19;12;11;189
2022-07-18;17;14;218
2022-07-17;24;23;265
2022-07-16;9;9;94
2022-07-15;8;8;188
2022-07-14;12;12;266
2022-07-13;8;8;103
2022-07-12;10;10;120
2022-07-11;14;14;188
2022-07-10;14;16;120
2022-07-09;23;22;93
2022-07-08;15;15;35
2022-07-07;20;21;124
2022-07-06;19;18;203
2022-07-05;10;10;94
2022-07-04;16;16;114
2022-07-03;22;22;133
2022-07-02;23;23;149
2022-07-01;8;8;18
2022-06-30;4;4;90
2022-06-29;5;5;17
2022-06-28;7;7;14
2022-06-27;7;7;34
2022-06-26;4;4;97
2022-06-25;5;5;8
2022-06-24;5;5;8
2022-06-23;6;6;15
2022-06-22;7;7;17
2022-06-21;8;8;12
2022-06-20;6;6;22
2022-06-19;9;9;146
2022-06-18;10;10;30
2022-06-17;20;20;44
2022-06-16;17;17;75
2022-06-15;11;11;14
2022-06-14;6;6;17
2022-06-13;13;13;42
2022-06-12;15;15;28
2022-06-11;10;10;15
2022-06-10;14;14;29
2022-06-09;16;16;45
2022-06-08;14;14;45
2022-06-07;13;13;60
2022-06-06;34;34;220
2022-06-05;16;16;47
2022-06-04;8;8;21
2022-06-03;20;20;134
2022-06-02;11;10;293
2022-06-01;19;19;140
2022-05-31;11;11;110
2022-05-30;8;8;34
2022-05-29;8;7;48
2022-05-28;1;1;6
2022-05-27;8;8;21
2022-05-26;6;6;13
2022-05-25;8;7;39
2022-05-24;6;5;26
2022-05-23;8;9;63
2022-05-22;6;6;14
2022-05-21;5;5;184
2022-05-20;6;6;38
2022-05-19;12;12;45
2022-05-18;11;11;170
2022-05-17;6;6;19
2022-05-16;8;8;52
2022-05-15;3;3;26
2022-05-14;6;6;30
2022-05-13;4;4;15
2022-05-12;4;4;28
2022-05-11;3;3;11
2022-05-10;3;3;35
2022-05-09;3;3;5
2022-05-08;3;3;10
2022-05-07;6;5;33
2022-05-06;6;6;25
2022-05-05;3;3;4
2022-05-04;3;3;8
2022-05-03;6;6;10
2022-05-02;7;7;17
2022-05-01;7;7;9
2022-04-30;1;1;1
2022-04-29;1;1;2
2022-04-28;1;1;7
2022-04-27;3;3;4
2022-04-26;4;4;8
2022-04-25;3;3;3
2022-04-24;3;3;11
2022-04-23;3;3;3
2022-04-22;2;2;5
2022-04-21;1;1;3
2022-04-20;8;8;14
2022-04-19;4;4;5
2022-04-18;9;9;14
2022-04-17;2;2;4
2022-04-16;1;1;1
2022-04-15;1;1;1
2022-04-14;2;2;31
2022-04-13;3;3;4
2022-04-12;2;2;2
2022-04-11;2;2;2
2022-04-10;1;1;1
2022-04-08;1;1;1
2022-04-07;2;2;2
2022-04-06;2;2;2
2022-04-05;7;7;8
2022-04-04;4;4;14
2022-04-03;4;4;11
2022-04-02;5;5;34
2022-04-01;3;3;7
2022-03-31;4;4;4
2022-03-30;3;3;4
2022-03-29;7;7;82
2022-03-28;5;5;7
2022-03-27;2;2;2
2022-03-26;4;4;45
2022-03-25;2;2;6
2022-03-24;5;5;7
2022-03-23;4;4;17
2022-03-22;2;2;11
2022-03-21;5;5;7
2022-03-20;5;5;6
2022-03-19;5;5;11
2022-03-18;4;4;6
2022-03-17;11;11;13
2022-03-16;5;5;7
2022-03-15;1;1;3
2022-03-14;5;5;16
2022-03-12;3;3;3
2022-03-11;2;2;15
2022-03-10;3;3;9
2022-03-09;3;3;6
2022-03-08;4;4;11
2022-03-07;1;1;2
2022-03-06;2;2;2
2022-03-05;2;2;2
2022-03-04;5;5;6
2022-03-03;2;2;4
2022-03-02;8;8;9
2022-03-01;6;6;8
2022-02-28;2;2;4
2022-02-27;3;3;7
2022-02-26;2;2;5
2022-02-25;4;4;6
2022-02-24;5;5;13
2022-02-23;17;17;262
2022-02-22;15;15;362
2022-02-21;12;12;189
2022-02-20;10;10;55
2022-02-19;17;16;124
2022-02-18;12;14;326
2022-02-17;14;13;289
2022-02-16;17;17;183
2022-02-15;16;16;130
2022-02-14;18;18;194
2022-02-13;19;20;237
2022-02-12;24;25;259
2022-02-11;20;20;230
2022-02-10;24;23;352
2022-02-09;19;19;230
2022-02-08;22;23;209
2022-02-07;14;14;147
2022-02-06;21;22;568
2022-02-05;11;12;86
2022-02-04;20;23;391
2022-02-03;21;19;383
2022-02-02;19;19;223
2022-02-01;21;21;349
2022-01-31;16;15;221
2022-01-30;18;18;203
2022-01-29;14;14;179
2022-01-28;16;17;288
2022-01-27;7;7;44
2022-01-26;13;13;38
2022-01-25;21;21;240
2022-01-24;21;21;317
2022-01-23;28;28;288
2022-01-22;27;25;328
2022-01-21;18;17;185
2022-01-20;19;18;221
2022-01-19;21;20;178
2022-01-18;30;29;356
2022-01-17;19;19;133
2022-01-16;15;15;157
2022-01-15;10;10;373
2022-01-14;13;16;99
2022-01-13;21;21;100
2022-01-12;22;23;111
2022-01-11;13;13;138
2022-01-10;15;15;232
2022-01-09;17;17;446
2022-01-08;13;15;221
2022-01-07;13;14;284
2022-01-06;20;20;268
2022-01-05;22;22;70
2022-01-04;18;18;478
2022-01-03;17;19;254
2022-01-02;17;18;134
2022-01-01;15;15;140
2021-12-31;13;13;320
2021-12-30;7;7;21
2021-12-29;20;20;111
2021-12-28;23;22;331
2021-12-27;22;22;297
2021-12-26;19;19;185
2021-12-25;17;16;117
2021-12-24;22;22;142
2021-12-23;9;9;46
2021-12-22;16;16;56
2021-12-21;35;35;221
2021-12-20;20;21;141
2021-12-19;17;17;169
2021-12-18;14;14;109
2021-12-17;18;18;349
2021-12-16;22;22;144
2021-12-15;16;16;108
2021-12-14;16;15;128
2021-12-13;12;13;103
2021-12-12;19;21;260
2021-12-11;17;16;93
2021-12-10;17;16;105
2021-12-09;21;20;234
2021-12-08;18;17;181
2021-12-07;16;16;140
2021-12-06;34;33;393
2021-12-05;14;14;89
2021-12-04;24;24;142
2021-12-03;53;55;343
2021-12-02;53;53;355
2021-12-01;66;66;563
2021-11-30;59;59;566
2021-11-29;87;87;492
2021-11-28;21;21;530
2021-11-27;17;17;113
2021-11-26;42;44;702
2021-11-25;22;23;281
2021-11-24;14;14;94
2021-11-23;21;20;256
2021-11-22;29;29;82
2021-11-21;11;11;60
2021-11-20;21;21;179
2021-11-19;14;14;279
2021-11-18;19;19;87
2021-11-17;18;18;55
2021-11-16;38;37;116
2021-11-15;36;36;159
2021-11-14;16;16;151
2021-11-13;15;15;214
2021-11-12;37;37;103
2021-11-11;32;32;93
2021-11-10;60;59;338
2021-11-09;55;55;309
2021-11-08;41;41;254
2021-11-07;12;12;77
2021-11-06;20;20;81
2021-11-05;37;37;336
2021-11-04;18;17;112
2021-11-03;26;28;161
2021-11-02;27;27;72
2021-11-01;24;25;255
2021-10-31;10;10;151
2021-10-30;9;9;113
2021-10-29;21;21;63
2021-10-28;46;46;333
2021-10-27;21;21;74
2021-10-26;15;15;34
2021-10-25;14;14;54
2021-10-24;12;12;28
2021-10-23;9;9;36
2021-10-22;24;24;213
2021-10-21;9;9;157
2021-10-20;10;10;40
2021-10-19;18;20;204
2021-10-18;10;10;138
2021-10-17;17;17;152
2021-10-16;8;8;42
2021-10-15;7;7;86
2021-10-14;8;8;82
2021-10-13;13;12;275
2021-10-12;12;12;60
2021-10-11;18;18;104
2021-10-10;8;8;92
2021-10-09;13;14;147
2021-10-08;11;14;125
2021-10-07;6;5;14
2021-10-06;11;12;148
2021-10-05;16;14;189
2021-10-04;12;12;193
2021-10-03;12;13;133
2021-10-02;8;8;77
2021-10-01;9;9;57
2021-09-30;13;12;50
2021-09-29;13;12;208
2021-09-28;17;18;150
2021-09-27;17;16;121
2021-09-26;11;11;103
2021-09-25;9;8;232
2021-09-24;12;11;125
2021-09-23;21;21;222
2021-09-22;8;8;133
2021-09-21;8;8;111
2021-09-20;7;7;13
2021-09-19;8;8;61
2021-09-18;3;3;8
2021-09-17;6;5;31
2021-09-16;4;4;13
2021-09-15;3;3;20
2021-09-14;6;6;14
2021-09-13;10;9;329
2021-09-12;7;7;33
2021-09-11;5;6;125
2021-09-10;10;10;29
2021-09-09;10;10;28
2021-09-08;8;8;49
2021-09-07;11;9;98
2021-09-06;9;9;185
2021-09-05;13;13;204
2021-09-04;8;8;200
2021-09-03;16;16;177
2021-09-02;14;13;164
2021-09-01;8;8;24
2021-08-31;8;7;279
2021-08-30;11;10;46
2021-08-29;4;4;25
2021-08-28;8;7;88
2021-08-27;5;5;95
2021-08-26;16;16;155
2021-08-25;10;10;87
2021-08-24;12;12;174
2021-08-23;12;10;131
2021-08-22;13;13;244
2021-08-21;8;7;254
2021-08-20;11;11;144
2021-08-19;12;12;140
2021-08-18;7;7;29
2021-08-17;12;12;356
2021-08-16;15;13;91
2021-08-15;7;7;116
2021-08-14;10;10;128
2021-08-13;15;13;198
2021-08-12;8;8;37
2021-08-11;19;18;198
2021-08-10;14;16;120
2021-08-09;18;18;110
2021-08-08;8;8;35
2021-08-07;13;13;244
2021-08-06;10;10;202
2021-08-05;9;9;87
2021-08-04;10;10;33
2021-08-03;12;12;306
2021-08-02;7;7;125
2021-08-01;5;5;5
2021-07-31;4;4;6
2021-07-30;9;7;23
2021-07-29;6;6;76
2021-07-28;7;7;88
2021-07-27;4;4;56
2021-07-26;7;7;38
2021-07-25;9;9;99
2021-07-24;3;3;146
2021-07-23;6;6;73
2021-07-22;6;5;48
2021-07-21;13;13;154
2021-07-20;10;10;42
2021-07-19;9;8;78
2021-07-18;7;7;203
2021-07-17;9;8;64
2021-07-16;16;14;89
2021-07-15;10;10;200
2021-07-14;21;19;201
2021-07-13;15;14;251
2021-07-12;13;12;179
2021-07-11;10;10;194
2021-07-10;14;14;189
2021-07-09;14;13;82
2021-07-08;10;11;153
2021-07-07;12;12;60
2021-07-06;16;15;91
2021-07-05;8;9;39
2021-07-04;12;12;107
2021-07-03;10;9;90
2021-07-02;7;7;39
2021-07-01;11;10;85
2021-06-30;13;12;22
2021-06-29;12;12;118
2021-06-28;17;20;492
2021-06-27;5;5;27
2021-06-26;5;3;53
2021-06-25;12;12;204
2021-06-24;8;8;87
2021-06-23;15;16;105
2021-06-22;14;14;71
2021-06-21;12;11;73
2021-06-20;16;13;119
2021-06-19;7;7;28
2021-06-18;10;10;61
2021-06-17;12;10;55
2021-06-16;14;14;126
2021-06-15;11;10;39
2021-06-14;16;16;153
2021-06-13;11;11;300
2021-06-12;9;9;38
2021-06-11;13;13;65
2021-06-10;13;13;60
2021-06-09;14;14;71
2021-06-08;10;9;72
2021-06-07;13;13;99
2021-06-06;14;14;159
2021-06-05;8;8;112
2021-06-04;11;10;184
2021-06-03;13;13;340
2021-06-02;16;16;53
2021-06-01;18;18;306
2021-05-31;12;12;59
2021-05-30;13;14;125
2021-05-29;16;15;63
2021-05-28;9;8;91
2021-05-27;10;10;28
2021-05-26;13;12;208
2021-05-25;5;5;17
2021-05-24;10;10;156
2021-05-23;11;11;69
