﻿Дата;Хосты;Посетители;Хиты
2017-04-10;1;1;1
2017-01-25;1;1;1
2016-12-28;1;1;1
2016-12-26;1;1;2
2016-11-30;1;1;1
2016-11-02;1;1;1
2016-10-06;1;1;1
2016-09-08;1;1;1
2016-08-11;1;1;1
2016-07-14;1;1;1
2016-06-16;1;1;1
2016-05-19;1;1;1
2016-04-21;1;1;1
2016-03-23;1;1;1
2016-02-24;1;1;1
2016-01-27;1;1;1
2015-12-30;1;1;1
2015-12-02;1;1;1
2015-11-05;1;1;1
2015-11-04;1;1;1
2015-10-10;1;1;1
2015-10-08;1;1;1
2015-10-06;1;1;2
2015-09-10;1;1;1
2015-08-13;1;1;1
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-16;1;1;1
2015-07-03;7;7;7
2015-06-30;1;1;1
2015-06-18;1;1;1
2015-06-15;1;1;2
2015-05-26;1;1;1
2015-05-21;1;1;1
2015-04-27;1;1;1
2015-04-26;1;1;1
2015-04-23;1;1;1
2015-04-04;2;2;2
2015-03-25;1;1;1
2015-03-22;1;1;1
2015-02-25;1;1;1
2015-02-19;1;1;1
2015-01-28;1;1;1
2015-01-20;1;1;1
2015-01-17;1;1;1
2014-12-31;1;1;1
2014-12-27;1;1;1
2014-12-03;1;1;1
2014-11-27;1;1;1
2014-11-23;1;1;1
2014-11-05;1;1;1
2014-10-28;1;1;1
2014-10-09;1;1;1
2014-10-08;1;1;1
2014-09-29;1;1;1
2014-09-25;1;1;1
2014-09-21;1;1;1
2014-09-11;1;1;1
2014-08-14;1;1;1
2014-07-17;1;1;2
2014-06-19;1;1;1
2014-05-22;1;1;1
2014-05-11;1;1;1
2014-04-24;6;6;6
2014-03-26;1;1;1
2014-03-25;2;2;2
2014-03-20;2;2;3
2014-02-26;1;1;1
2014-01-29;1;1;1
2014-01-22;3;3;4
2014-01-10;1;1;1
2014-01-01;1;1;2
2013-12-04;1;1;1
2013-11-06;1;1;1
2013-10-10;1;1;1
2013-09-12;1;1;1
2013-08-15;1;1;1
2013-08-10;1;1;1
2013-07-18;1;1;2
2013-06-20;1;1;2
2013-06-05;1;1;1
2013-05-23;1;1;1
2013-04-25;1;1;2
2013-03-27;1;1;2
2013-03-23;1;1;1
2013-03-13;1;1;1
2013-02-27;1;1;1
2013-02-13;1;1;1
2013-01-30;1;1;1
2013-01-28;1;1;29
2013-01-27;1;1;1
