﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;5;5;5
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-28;2;2;2
2024-01-27;3;3;3
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-03-03;1;1;1
2020-01-30;1;1;1
2020-01-27;2;2;2
2020-01-26;2;2;3
2020-01-25;3;3;3
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;2;2;17
2020-01-20;2;2;2
2020-01-18;2;2;2
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-14;2;2;2
2020-01-13;1;1;1
2020-01-12;2;2;4
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-04;2;2;20
2020-01-03;1;1;1
2020-01-01;2;2;2
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-28;3;3;3
2019-12-26;1;1;1
2019-12-24;1;1;1
2019-12-22;1;1;1
2019-12-19;2;2;2
2019-12-18;3;3;3
2019-12-17;2;2;17
2019-12-16;3;3;3
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;5;5;5
2019-12-10;1;1;1
2019-12-09;3;3;3
2019-12-08;1;1;1
2019-12-06;2;2;2
2019-12-05;1;1;1
2019-12-03;1;1;1
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-27;1;1;1
2019-11-26;2;2;2
2019-11-25;4;4;4
2019-11-24;1;1;1
2019-11-22;1;1;2
2019-11-20;1;1;3
2019-11-19;3;3;7
2019-11-18;3;3;22
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;2
2019-11-12;3;3;3
2019-11-11;1;1;1
2019-11-07;2;2;2
2019-11-06;1;1;1
2019-11-04;2;2;14
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-29;2;2;2
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-26;3;3;4
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-21;3;3;15
2019-10-20;2;2;2
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;3;3;3
2019-10-16;1;1;1
2019-10-15;2;2;2
2019-10-14;1;1;1
2019-10-13;2;2;2
2019-10-11;1;1;2
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-07;6;6;24
2019-10-06;1;1;1
2019-10-05;3;3;3
2019-10-03;1;1;1
2019-10-02;10;10;27
2019-10-01;2;2;2
2019-09-30;1;1;1
2019-09-29;3;2;9
2019-09-28;4;3;22
2019-09-27;3;3;3
2019-09-26;1;1;1
2019-09-24;3;3;3
2019-09-23;3;3;17
2019-09-22;3;3;3
2019-09-20;1;1;1
2019-09-19;2;2;3
2019-09-17;2;2;2
2019-09-16;1;1;1
2019-09-14;2;2;2
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-09;3;3;19
2019-09-08;2;2;2
2019-09-07;2;2;2
2019-09-06;2;2;2
2019-09-05;1;1;3
2019-09-03;3;3;3
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-29;2;2;2
2019-08-28;4;4;4
2019-08-27;1;1;1
2019-08-26;3;3;5
2019-08-24;5;5;23
2019-08-23;2;2;2
2019-08-21;3;3;3
2019-08-20;4;4;31
2019-08-18;1;1;1
2019-08-17;4;4;4
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-08-14;3;3;3
2019-08-13;1;1;1
2019-08-12;1;1;2
2019-08-11;3;3;3
2019-08-10;5;5;22
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-05;4;4;4
2019-08-04;1;1;1
2019-08-01;2;2;3
2019-07-31;1;1;1
2019-07-30;1;1;1
2019-07-29;2;2;2
2019-07-27;2;2;20
2019-07-26;2;2;2
2019-07-24;3;3;7
2019-07-23;3;3;3
2019-07-22;2;2;3
2019-07-21;1;1;6
2019-07-19;3;3;17
2019-07-14;2;2;2
2019-07-13;1;1;1
2019-07-11;2;2;14
2019-07-07;2;2;2
2019-07-04;3;3;19
2019-06-30;2;2;2
2019-06-29;1;1;2
2019-06-27;2;2;9
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-22;2;2;2
2019-06-19;2;2;20
2019-06-16;1;1;1
2019-06-15;2;2;3
2019-06-12;2;2;15
2019-06-08;2;2;2
2019-06-05;3;3;21
2019-06-04;1;1;1
2019-05-31;2;2;2
2019-05-29;1;1;1
2019-05-28;2;2;19
2019-05-24;2;2;2
2019-05-22;1;1;1
2019-05-08;1;1;1
2019-04-01;1;1;1
2019-03-27;1;1;1
2019-03-26;2;2;19
2019-03-25;3;3;3
2019-03-22;9;9;10
2019-03-20;2;2;2
2019-03-19;2;2;4
2019-03-18;2;2;18
2019-03-14;2;2;2
2019-03-13;1;1;1
2019-03-12;3;3;6
2019-03-11;3;3;20
2019-03-07;2;2;2
2019-03-06;1;2;10
2019-03-05;1;2;3
2019-03-04;4;4;21
2019-03-01;1;1;1
2019-02-28;3;3;12
2019-02-24;2;2;18
2019-02-23;1;1;1
2019-02-22;1;1;6
2019-02-21;2;2;2
2019-02-20;3;3;3
2019-02-19;1;1;1
2019-02-17;1;1;2
2019-02-16;5;5;20
2019-02-15;2;2;3
2019-02-14;1;1;1
2019-02-12;3;3;4
2019-02-08;3;3;23
2019-02-06;1;1;2
2019-02-03;2;2;2
2019-02-02;1;1;2
2019-01-31;3;3;21
2019-01-30;1;1;1
2019-01-29;2;2;2
2019-01-27;1;1;1
2019-01-26;2;2;2
2019-01-24;2;2;3
2019-01-23;3;3;18
2019-01-20;2;2;5
2019-01-19;2;2;7
2019-01-18;3;3;3
2019-01-15;2;2;4
2019-01-14;2;2;19
2019-01-12;2;2;3
2019-01-11;1;1;16
2019-01-10;4;4;4
2019-01-09;1;1;1
2019-01-07;3;3;18
2019-01-06;2;2;2
2019-01-04;1;1;1
2019-01-03;2;2;2
2018-12-31;3;3;21
2018-12-30;1;1;1
2018-12-29;2;2;2
2018-12-28;1;1;2
2018-12-26;2;2;2
2018-12-23;3;3;17
2018-12-21;1;1;1
2018-12-19;2;2;2
2018-12-17;1;1;1
2018-12-16;2;2;12
2018-12-15;1;1;1
2018-12-14;1;1;2
2018-12-13;1;1;1
2018-12-12;2;2;2
2018-12-11;2;2;2
2018-12-10;1;1;1
2018-12-09;2;2;18
2018-12-08;2;2;2
2018-12-07;1;1;1
2018-12-06;2;2;2
2018-12-05;3;3;4
2018-12-04;2;2;2
2018-12-02;1;1;1
2018-12-01;3;3;17
2018-11-30;1;1;2
2018-11-27;6;6;6
2018-11-26;2;2;2
2018-11-24;3;3;19
2018-11-23;2;2;3
2018-11-21;1;1;2
2018-11-20;3;3;3
2018-11-18;1;1;1
2018-11-17;4;4;19
2018-11-14;2;2;3
2018-11-13;5;5;5
2018-11-12;3;3;4
2018-11-11;1;1;1
2018-11-10;2;2;15
2018-11-07;1;1;1
2018-11-05;5;6;6
2018-11-03;2;2;3
2018-11-02;5;5;17
2018-11-01;3;3;3
2018-10-31;6;6;6
2018-10-30;9;9;9
2018-10-29;4;4;5
2018-10-28;3;3;3
2018-10-27;1;1;1
2018-10-26;3;3;16
2018-10-25;6;5;8
2018-10-23;1;1;1
2018-10-22;2;2;2
2018-10-20;1;1;1
2018-10-19;3;3;19
2018-10-17;2;2;2
2018-10-16;1;1;1
2018-10-15;4;4;4
2018-10-14;2;2;5
2018-10-12;3;3;17
2018-10-11;2;2;2
2018-10-10;3;3;4
2018-10-08;2;2;7
2018-10-07;2;2;2
2018-10-06;1;1;1
2018-10-05;2;2;18
2018-10-04;2;2;2
2018-10-03;2;2;2
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;4;4;4
2018-09-29;1;1;1
2018-09-28;4;4;19
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;4
2018-09-24;2;2;2
2018-09-23;4;4;6
2018-09-22;4;4;4
2018-09-20;2;2;21
2018-09-18;2;2;4
2018-09-17;2;2;2
2018-09-16;2;2;2
2018-09-15;1;1;1
2018-09-14;2;2;16
2018-09-13;5;5;21
2018-09-12;6;6;20
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-08;1;1;1
2018-09-07;3;3;3
2018-09-06;4;3;22
2018-09-05;1;1;2
2018-09-04;3;3;3
2018-09-03;1;1;1
2018-09-01;4;4;4
2018-08-29;3;3;21
2018-08-28;2;2;3
2018-08-25;2;2;2
2018-08-23;1;1;1
2018-08-22;2;2;20
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-17;4;4;5
2018-08-16;2;2;12
2018-08-15;3;3;21
2018-08-14;2;2;2
2018-08-13;3;3;4
2018-08-12;1;1;2
2018-08-11;2;2;2
2018-08-09;4;4;9
2018-08-08;2;2;23
2018-08-06;1;1;2
2018-08-04;2;2;2
2018-08-02;1;1;1
2018-08-01;4;4;21
2018-07-31;2;2;2
2018-07-28;1;1;1
2018-07-27;2;2;3
2018-07-26;1;1;1
2018-07-24;3;3;19
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;3;3;3
2018-07-18;1;1;2
2018-07-17;4;4;21
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;3;3;3
2018-07-12;3;3;3
2018-07-11;7;8;17
2018-07-10;1;1;12
2018-07-06;3;3;14
2018-07-05;1;1;1
2018-07-04;1;1;17
2018-07-03;1;1;1
2018-07-02;3;3;3
2018-06-30;3;3;36
2018-06-29;2;2;14
2018-06-28;3;3;3
2018-06-27;4;4;7
2018-06-26;4;4;4
2018-06-25;1;1;1
2018-06-24;3;3;3
2018-06-23;1;1;1
2018-06-22;3;3;11
2018-06-21;2;2;2
2018-06-20;2;2;3
2018-06-19;2;2;2
2018-06-18;3;3;4
2018-06-17;1;1;1
2018-06-15;3;3;8
2018-06-14;1;1;2
2018-06-12;1;1;1
2018-06-11;2;2;3
2018-06-09;2;2;2
2018-06-08;2;2;13
2018-06-07;6;6;15
2018-06-06;3;3;3
2018-06-05;3;3;3
2018-06-04;2;2;2
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-05-31;2;2;7
2018-05-30;4;4;4
2018-05-29;1;1;1
2018-05-28;5;5;6
2018-05-27;2;2;12
2018-05-26;2;2;2
2018-05-24;4;4;8
2018-05-23;4;4;5
2018-05-22;4;4;4
2018-05-20;2;2;16
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-15;3;5;20
2018-05-14;5;5;11
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;3;3;7
2018-05-10;1;1;5
2018-05-08;1;1;1
2018-05-07;3;3;10
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-04;2;2;2
2018-05-03;2;2;2
2018-05-02;1;1;1
2018-05-01;4;4;4
2018-04-30;4;4;11
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;4;4;4
2018-04-26;3;3;3
2018-04-25;3;3;4
2018-04-24;4;4;7
2018-04-21;2;2;2
2018-04-19;2;2;4
2018-04-17;5;5;13
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;3;2;6
2018-04-12;1;1;1
2018-04-10;1;1;1
2018-04-09;3;3;8
2018-04-06;2;2;5
2018-04-05;3;3;3
2018-04-04;2;2;2
2018-04-03;1;1;1
2018-04-02;4;4;10
2018-04-01;2;2;5
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;4;4;17
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-21;2;2;5
2018-03-19;2;2;23
2018-03-17;1;1;1
2018-03-13;2;2;2
2018-03-12;1;1;25
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-05;3;3;23
2018-03-04;1;1;1
2018-03-03;1;1;3
2018-03-02;5;5;5
2018-03-01;2;2;2
2018-02-26;2;2;23
2018-02-25;2;2;2
2018-02-24;2;2;9
2018-02-23;2;2;2
2018-02-21;2;2;2
2018-02-20;1;1;1
2018-02-19;1;1;26
2018-02-18;4;4;5
2018-02-17;1;1;2
2018-02-15;2;2;5
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;2;2;21
2018-02-11;2;2;2
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-05;3;3;26
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-31;4;4;5
2018-01-30;1;1;1
2018-01-29;2;2;23
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;1;1;11
2018-01-23;2;2;2
2018-01-22;1;1;1
2018-01-20;1;1;2
2018-01-19;2;2;3
2018-01-18;1;1;1
2018-01-16;1;1;3
2018-01-15;4;4;24
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;4;4;5
2018-01-11;1;1;1
2018-01-09;1;1;1
2018-01-08;3;3;16
2018-01-07;2;2;2
2018-01-05;2;2;2
2018-01-04;2;2;3
2018-01-03;1;1;1
2018-01-02;1;1;8
2017-12-31;3;3;35
2017-12-30;1;1;1
2017-12-27;1;1;1
2017-12-24;2;2;39
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;4;4;51
2017-12-16;2;2;7
2017-12-15;1;1;1
2017-12-13;2;2;2
2017-12-11;1;1;1
2017-12-10;2;2;27
2017-12-09;1;1;1
2017-12-07;1;1;2
2017-12-06;1;1;1
2017-12-05;5;5;15
2017-12-03;2;2;16
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-28;2;2;2
2017-11-26;2;2;10
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;2;2;8
2017-11-22;2;2;2
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;4;5;32
2017-11-18;3;3;19
2017-11-17;2;2;6
2017-11-16;2;2;5
2017-11-15;2;2;5
2017-11-14;2;2;2
2017-11-13;2;2;2
2017-11-12;2;2;16
2017-11-10;2;2;2
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-06;2;2;2
2017-11-05;3;3;31
2017-11-03;1;1;1
2017-11-01;4;4;5
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;3;3;39
2017-10-28;1;1;1
2017-10-27;3;3;3
2017-10-26;3;3;7
2017-10-25;7;7;9
2017-10-24;5;6;6
2017-10-23;9;10;51
2017-10-22;4;5;5
2017-10-21;4;5;5
2017-10-20;5;5;5
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-16;2;2;39
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-12;2;2;3
2017-10-11;3;3;5
2017-10-09;2;2;40
2017-10-08;3;3;3
2017-10-06;1;1;1
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;2;2;37
2017-10-01;2;2;2
2017-09-30;1;1;2
2017-09-28;1;1;3
2017-09-26;5;5;5
2017-09-25;6;6;48
2017-09-24;2;2;2
2017-09-23;1;1;4
2017-09-21;5;4;6
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-18;5;5;45
2017-09-16;1;1;3
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-10;1;1;1
2017-09-09;3;3;42
2017-09-06;3;3;3
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;4;4;17
2017-09-02;2;2;37
2017-09-01;2;2;3
2017-08-31;4;4;5
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-26;2;2;39
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;3
2017-08-22;2;2;5
2017-08-20;2;2;3
2017-08-19;3;3;34
2017-08-18;2;2;2
2017-08-17;3;3;7
2017-08-16;2;2;2
2017-08-15;2;2;3
2017-08-14;2;2;3
2017-08-12;2;2;39
2017-08-09;2;2;8
2017-08-08;3;3;4
2017-08-05;2;2;38
2017-08-02;1;1;1
2017-07-29;2;2;37
2017-07-23;2;2;2
2017-07-22;3;3;38
2017-07-21;1;1;1
2017-07-19;2;2;2
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-15;3;3;44
2017-07-13;2;2;2
2017-07-11;1;1;1
2017-07-09;1;1;1
2017-07-08;2;2;46
2017-07-06;2;2;6
2017-07-04;1;1;1
2017-07-03;3;3;4
2017-07-02;3;3;8
2017-07-01;3;3;31
2017-06-30;2;2;2
2017-06-29;1;1;3
2017-06-28;2;2;4
2017-06-27;1;1;1
2017-06-24;2;2;39
2017-06-21;1;1;1
2017-06-17;3;3;34
2017-06-16;2;2;2
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;1;1;17
2017-06-10;2;2;43
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-06-03;2;2;10
2017-06-02;1;1;1
2017-05-31;1;1;1
2017-05-30;1;1;3
2017-05-27;3;3;27
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-20;2;2;38
2017-05-19;1;1;1
2017-05-17;2;2;5
2017-05-13;2;2;39
2017-05-12;3;3;3
2017-05-11;3;3;3
2017-05-10;3;3;6
2017-05-08;2;2;2
2017-05-06;2;2;40
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;3
2017-04-29;2;2;42
2017-04-27;3;3;3
2017-04-23;1;1;1
2017-04-22;2;2;21
2017-04-21;3;3;3
2017-04-18;1;1;1
2017-04-15;2;2;45
2017-04-12;1;1;1
2017-04-11;1;1;16
2017-04-10;1;1;15
2017-04-08;2;2;48
2017-04-07;1;1;1
2017-04-04;1;1;2
2017-04-02;1;1;1
2017-04-01;2;2;48
2017-03-31;2;5;9
2017-03-30;2;3;27
2017-03-29;3;3;5
2017-03-28;1;1;1
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;2;2;49
2017-03-23;2;2;19
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-18;2;2;49
2017-03-15;1;1;1
2017-03-14;3;4;5
2017-03-13;1;1;1
2017-03-12;1;1;2
2017-03-11;2;2;48
2017-03-10;1;1;1
2017-03-07;2;2;3
2017-03-06;1;1;1
2017-03-04;2;2;36
2017-03-02;1;1;1
2017-03-01;3;3;3
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;2;2;48
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;3;3;44
2017-02-17;1;1;1
2017-02-16;1;1;3
2017-02-13;1;1;1
2017-02-11;3;3;30
2017-02-10;1;1;3
2017-02-09;1;1;5
2017-02-07;2;2;2
2017-02-06;1;1;1
2017-02-05;1;1;2
2017-02-04;3;3;45
2017-02-03;3;3;3
2017-02-02;2;2;4
2017-02-01;3;3;3
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;2;2;41
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-24;2;3;13
2017-01-22;1;1;1
2017-01-21;2;2;44
2017-01-19;3;3;6
2017-01-18;3;3;5
2017-01-17;1;1;1
2017-01-13;2;2;23
2017-01-12;4;4;4
2017-01-09;1;1;1
2017-01-08;7;7;7
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;1;1;3
2017-01-03;2;2;2
2017-01-02;2;2;2
2017-01-01;5;5;5
2016-12-30;1;1;10
2016-12-29;3;3;57
2016-12-28;1;1;1
2016-12-27;1;1;5
2016-12-26;2;2;2
2016-12-25;2;2;3
2016-12-23;1;1;1
2016-12-22;5;5;6
2016-12-21;2;2;3
2016-12-20;3;3;13
2016-12-19;3;3;3
2016-12-18;3;3;14
2016-12-17;2;2;2
2016-12-16;5;5;59
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-10;1;1;1
2016-12-09;2;2;44
2016-12-08;1;2;2
2016-12-07;1;2;5
2016-12-02;1;1;27
2016-12-01;1;1;1
2016-11-30;1;1;2
2016-11-29;2;2;2
2016-11-28;3;3;47
2016-11-25;1;1;24
2016-11-24;2;2;2
2016-11-22;4;4;30
2016-11-21;1;1;1
2016-11-19;1;1;3
2016-11-18;3;6;27
2016-11-17;1;1;2
2016-11-16;1;1;3
2016-11-15;1;1;1
2016-11-11;3;4;37
2016-11-10;1;2;3
2016-11-09;1;2;3
2016-11-08;2;2;3
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-04;1;1;1
2016-11-03;1;1;27
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-28;1;1;4
2016-10-27;4;4;64
2016-10-26;2;2;2
2016-10-25;1;1;1
2016-10-21;1;1;1
2016-10-20;2;2;58
2016-10-19;1;1;3
2016-10-18;1;1;2
2016-10-13;2;2;58
2016-10-07;1;1;1
2016-10-06;2;2;57
2016-10-03;1;1;2
2016-09-29;4;4;58
2016-09-28;1;1;1
2016-09-26;1;1;1
2016-09-25;1;1;2
2016-09-24;2;2;4
2016-09-22;5;5;62
2016-09-21;2;2;2
2016-09-20;2;2;2
2016-09-19;2;2;3
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-15;1;1;3
2016-09-14;2;2;54
2016-09-13;1;1;1
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;3;4;52
2016-09-02;1;1;1
2016-09-01;5;5;5
