﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-19;1;1;1
2024-02-18;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2023-09-04;1;1;1
2023-09-01;1;1;1
2023-08-29;1;1;1
2023-08-11;1;1;1
2023-07-14;1;1;1
2023-06-24;1;1;1
2023-06-17;1;1;1
2023-06-14;1;1;1
2023-05-27;1;1;1
2023-05-05;1;1;1
2023-04-16;1;1;1
2023-02-01;1;1;1
2023-01-31;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-12-31;1;1;1
2020-08-15;1;1;1
2020-07-22;1;1;1
2019-11-16;2;2;3
2019-08-08;5;5;6
2019-06-12;1;1;1
2018-08-31;1;1;2
2018-03-24;1;1;2
2018-01-27;1;1;1
2017-05-03;1;1;4
2017-04-23;1;1;5
2017-04-22;1;1;2
2017-04-17;46;44;195
2017-04-16;24;24;54
2017-04-15;25;25;48
2017-04-14;37;37;77
2017-04-13;36;36;119
2017-04-12;47;43;141
2017-04-11;39;38;92
2017-04-10;39;38;109
2017-04-09;22;21;40
2017-04-08;26;25;40
2017-04-07;35;34;91
2017-04-06;36;35;87
2017-04-05;36;33;60
2017-04-04;39;40;76
2017-04-03;42;40;119
2017-04-02;30;29;71
2017-04-01;31;31;125
2017-03-31;43;45;127
2017-03-30;591;593;1406
2017-03-29;40;40;152
2017-03-28;43;44;135
2017-03-27;45;44;89
2017-03-26;31;31;102
2017-03-25;25;25;57
2017-03-24;41;40;116
2017-03-23;29;28;96
2017-03-22;39;37;74
2017-03-21;36;36;117
2017-03-20;40;38;143
2017-03-19;29;28;87
2017-03-18;30;28;82
2017-03-17;39;37;88
2017-03-16;38;39;108
2017-03-15;33;33;69
2017-03-14;45;43;97
2017-03-13;43;43;144
2017-03-12;33;33;68
2017-03-11;37;37;85
2017-03-10;42;41;81
2017-03-09;37;37;90
2017-03-08;30;28;54
2017-03-07;31;31;64
2017-03-06;35;34;73
2017-03-05;26;26;73
2017-03-04;25;25;59
2017-03-03;36;37;79
2017-03-02;45;43;120
2017-03-01;38;35;103
2017-02-28;42;42;111
2017-02-27;46;45;141
2017-02-26;35;34;81
2017-02-25;38;37;124
2017-02-24;36;32;78
2017-02-23;32;32;153
2017-02-22;38;38;83
2017-02-21;52;47;410
2017-02-20;48;48;127
2017-02-19;32;32;74
2017-02-18;33;33;89
2017-02-17;64;65;275
2017-02-16;41;43;114
2017-02-15;42;42;95
2017-02-14;41;40;85
2017-02-13;51;49;120
2017-02-12;34;34;81
2017-02-11;40;42;125
2017-02-10;43;42;86
2017-02-09;48;48;142
2017-02-08;50;47;142
2017-02-07;65;64;157
2017-02-06;54;50;126
2017-02-05;46;43;177
2017-02-04;30;28;49
2017-02-03;39;41;95
2017-02-02;50;52;142
2017-02-01;52;51;138
2017-01-31;55;56;156
2017-01-30;43;41;213
2017-01-29;35;35;92
2017-01-28;554;564;1371
2017-01-27;49;47;195
2017-01-26;53;51;139
2017-01-25;51;52;137
2017-01-24;53;53;117
2017-01-23;66;65;136
2017-01-22;46;47;141
2017-01-21;44;41;88
2017-01-20;69;68;199
2017-01-19;49;49;106
2017-01-18;53;54;183
2017-01-17;45;45;150
2017-01-16;65;65;185
2017-01-15;35;36;92
2017-01-14;39;39;76
2017-01-13;41;42;84
2017-01-12;58;58;164
2017-01-11;54;53;195
2017-01-10;58;57;124
2017-01-09;50;52;161
2017-01-08;46;47;84
2017-01-07;34;36;130
2017-01-06;35;35;83
2017-01-05;40;39;103
2017-01-04;37;37;121
2017-01-03;37;37;90
2017-01-02;37;38;77
2017-01-01;14;14;29
2016-12-31;24;24;52
2016-12-30;27;29;98
2016-12-29;37;37;80
2016-12-28;49;47;111
2016-12-27;45;45;171
2016-12-26;52;49;121
2016-12-25;44;43;96
2016-12-24;31;31;74
2016-12-23;43;43;151
2016-12-22;42;39;129
2016-12-21;41;40;102
2016-12-20;42;43;230
2016-12-19;53;52;121
2016-12-18;50;53;168
2016-12-17;44;42;110
2016-12-16;55;53;157
2016-12-15;54;54;131
2016-12-14;42;44;115
2016-12-13;60;57;210
2016-12-12;65;64;152
2016-12-11;69;68;271
2016-12-10;44;44;109
2016-12-09;54;54;173
2016-12-08;64;63;204
2016-12-07;59;54;169
2016-12-06;65;65;192
2016-12-05;62;61;194
2016-12-04;29;27;51
2016-12-03;40;42;133
2016-12-02;53;48;152
2016-12-01;32;31;133
2016-11-30;46;47;264
2016-11-29;43;45;155
2016-11-28;50;49;230
2016-11-27;32;34;105
2016-11-26;31;32;62
2016-11-25;35;32;94
2016-11-24;47;45;189
2016-11-23;49;48;117
2016-11-22;45;45;147
2016-11-21;53;53;205
2016-11-20;46;46;120
2016-11-19;44;43;104
2016-11-18;50;48;157
2016-11-17;60;57;384
2016-11-16;43;39;163
2016-11-15;40;39;122
2016-11-14;55;54;189
2016-11-13;27;27;67
2016-11-12;30;31;127
2016-11-11;50;50;160
2016-11-10;61;56;192
2016-11-09;188;195;631
2016-11-08;514;528;1739
2016-11-07;188;195;935
2016-11-06;181;184;560
2016-11-05;845;883;2976
2016-11-04;967;1000;2936
2016-11-03;1132;1197;4895
2016-11-02;1071;1191;11943
2016-11-01;2086;3363;34370
2016-10-31;2533;3433;27013
2016-10-30;2591;4179;44754
2016-10-29;1359;1995;13770
2016-10-28;1047;1330;11822
2016-10-27;1636;2290;13045
2016-10-26;1029;1303;8807
2016-10-25;1495;2008;9846
2016-10-24;164;163;1405
2016-10-23;32;32;74
2016-10-22;944;945;7411
2016-10-21;1033;1052;9569
2016-10-20;942;956;5204
2016-10-19;829;835;5970
2016-10-18;906;912;7829
2016-10-17;666;670;16027
2016-10-16;268;268;3643
2016-10-15;49;48;101
2016-10-14;55;54;286
2016-10-13;54;54;175
2016-10-12;52;50;159
2016-10-11;55;54;113
2016-10-10;69;65;159
2016-10-09;45;45;89
2016-10-08;47;46;72
2016-10-07;54;54;134
2016-10-06;60;59;145
2016-10-05;55;55;121
2016-10-04;57;57;151
2016-10-03;57;57;129
2016-10-02;38;38;104
2016-10-01;46;44;85
2016-09-30;46;48;88
2016-09-29;53;52;114
2016-09-28;51;50;118
2016-09-27;67;64;142
2016-09-26;60;59;184
2016-09-25;42;43;49
2016-09-24;46;47;126
2016-09-23;49;49;94
2016-09-22;54;53;111
2016-09-21;43;42;115
2016-09-20;65;67;179
2016-09-19;50;52;172
2016-09-18;39;40;134
2016-09-17;31;31;54
2016-09-16;45;44;155
2016-09-15;38;38;129
2016-09-14;47;44;93
2016-09-13;42;40;83
2016-09-12;43;42;94
2016-09-11;40;38;103
2016-09-10;30;31;53
2016-09-09;29;29;106
2016-09-08;43;39;124
2016-09-07;37;36;154
2016-09-06;37;37;93
2016-09-05;43;43;68
2016-09-04;35;33;82
2016-09-03;47;46;72
2016-09-02;47;47;83
2016-09-01;51;47;150
2016-08-31;44;43;160
2016-08-30;39;37;149
2016-08-29;42;44;78
2016-08-28;29;29;35
2016-08-27;35;38;80
2016-08-26;39;38;71
2016-08-25;49;49;202
2016-08-24;42;41;88
2016-08-23;40;37;110
2016-08-22;52;50;171
2016-08-21;34;34;160
2016-08-20;36;36;135
2016-08-19;36;35;176
2016-08-18;32;31;112
2016-08-17;54;52;191
2016-08-16;39;36;373
