﻿Дата;Хосты;Посетители;Хиты
2024-06-08;2;2;2
2024-06-07;2;2;2
2024-06-06;2;2;6
2024-06-05;2;2;2
2024-06-02;1;1;1
2024-06-01;2;2;4
2024-05-30;2;2;2
2024-05-29;4;4;5
2024-05-25;2;2;2
2024-05-24;1;1;1
2024-05-22;4;4;4
2024-05-21;1;1;3
2024-05-20;1;1;1
2024-05-19;4;4;4
2024-05-18;1;1;1
2024-05-16;4;4;8
2024-05-13;4;4;4
2024-05-12;1;1;2
2024-05-11;2;1;3
2024-05-10;5;5;11
2024-05-09;1;1;1
2024-05-07;1;1;3
2024-05-05;2;2;2
2024-05-03;4;4;4
2024-05-02;2;2;2
2024-05-01;9;9;10
2024-04-30;2;2;2
2024-04-29;3;3;3
2024-04-28;4;4;4
2024-04-27;3;3;3
2024-04-26;5;5;5
2024-04-24;3;3;5
2024-04-23;1;1;1
2024-04-22;2;2;2
2024-04-21;1;1;1
2024-04-20;1;1;2
2024-04-19;1;1;1
2024-04-18;5;5;6
2024-04-17;1;1;2
2024-04-16;1;1;1
2024-04-15;4;4;4
2024-04-13;1;1;2
2024-04-12;1;1;1
2024-04-11;3;3;3
2024-04-10;1;1;1
2024-04-09;3;3;4
2024-04-05;1;1;4
2024-04-04;1;1;1
2024-04-02;1;1;1
2024-04-01;1;1;2
2024-03-31;7;7;8
2024-03-30;1;1;1
2024-03-29;3;3;3
2024-03-28;1;1;2
2024-03-27;4;4;4
2024-03-24;5;5;5
2024-03-23;2;2;2
2024-03-22;3;3;3
2024-03-21;4;4;5
2024-03-20;3;3;5
2024-03-19;4;4;4
2024-03-18;1;1;1
2024-03-17;4;4;4
2024-03-16;1;1;2
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;2;2;2
2024-03-12;4;4;4
2024-03-11;2;2;2
2024-03-10;2;2;3
2024-03-09;1;1;1
2024-03-08;1;1;4
2024-03-07;2;2;2
2024-03-03;6;6;12
2024-03-01;1;1;5
2024-02-28;1;1;1
2024-02-27;4;4;6
2024-02-25;1;1;2
2024-02-24;1;1;1
2024-02-23;4;4;5
2024-02-22;5;5;5
2024-02-21;3;3;4
2024-02-20;1;1;1
2024-02-18;1;1;1
2024-02-17;1;1;2
2024-02-15;1;1;1
2024-02-14;4;4;4
2024-02-13;5;6;6
2024-02-12;9;9;10
2024-02-11;7;7;9
2024-02-10;12;13;13
2024-02-09;9;9;9
2024-02-08;9;10;10
2024-02-07;10;10;12
2024-02-06;3;3;3
2024-02-05;3;3;3
2024-02-03;5;5;6
2024-02-02;4;4;4
2024-02-01;9;9;9
2024-01-31;2;2;2
2024-01-30;3;3;3
2024-01-27;3;3;4
2024-01-26;2;2;10
2024-01-25;5;5;7
2024-01-24;4;4;4
2024-01-23;1;1;1
2024-01-21;2;2;4
2024-01-20;4;4;5
2024-01-18;1;1;6
2024-01-17;1;1;1
2024-01-16;1;1;2
2024-01-15;4;4;5
2024-01-14;4;4;5
2024-01-13;7;7;10
2024-01-12;1;1;1
2024-01-11;5;5;6
2024-01-10;1;1;1
2024-01-09;8;8;9
2024-01-07;8;8;9
2024-01-04;4;4;4
2024-01-03;3;3;3
2024-01-02;2;2;2
2024-01-01;1;1;1
2023-12-31;2;2;2
2023-12-30;1;1;1
2023-12-29;2;2;3
2023-12-28;2;2;2
2023-12-27;2;2;3
2023-12-26;4;4;4
2023-12-25;3;3;3
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-22;2;2;3
2023-12-21;1;1;1
2023-12-20;2;2;7
2023-12-19;2;2;2
2023-12-17;2;2;2
2023-12-16;4;4;5
2023-12-14;1;1;4
2023-12-13;1;1;1
2023-12-10;1;1;2
2023-12-08;2;2;2
2023-12-07;2;2;3
2023-12-06;9;9;12
2023-12-05;6;6;9
2023-12-04;1;1;2
2023-12-03;3;3;5
2023-12-02;2;2;2
2023-12-01;2;2;5
2023-11-30;1;1;3
2023-11-29;1;1;1
2023-11-28;5;5;8
2023-11-27;7;7;9
2023-11-26;9;9;16
2023-11-25;10;10;21
2023-11-24;2;2;2
2023-11-23;4;4;6
2023-11-22;4;4;5
2023-11-21;12;12;22
2023-11-20;14;14;28
2023-11-19;7;7;12
2023-11-18;7;7;10
2023-11-17;7;7;13
2023-11-16;7;7;12
2023-11-15;4;4;6
2023-11-14;4;4;6
2023-11-13;7;7;13
2023-11-12;7;7;12
2023-11-11;4;4;8
2023-11-10;9;9;17
2023-11-09;8;8;16
2023-11-08;7;7;12
2023-11-07;9;9;15
2023-11-06;20;20;27
2023-11-05;9;9;16
2023-11-04;7;7;12
2023-11-03;8;8;9
2023-11-02;11;11;14
2023-11-01;6;6;7
2023-10-31;8;8;13
2023-10-30;4;4;9
2023-10-29;10;10;12
2023-10-28;8;8;11
2023-10-27;3;3;7
2023-10-26;10;10;17
2023-10-25;13;13;19
2023-10-24;9;9;14
2023-10-23;10;10;19
2023-10-22;9;9;19
2023-10-21;7;7;12
2023-10-20;10;10;20
2023-10-19;10;10;15
2023-10-18;18;18;26
2023-10-17;9;9;16
2023-10-16;12;12;16
2023-10-15;3;3;4
2023-10-14;15;15;25
2023-10-13;4;4;5
2023-10-12;10;10;18
2023-10-11;10;10;14
2023-10-10;13;13;21
2023-10-09;17;16;47
2023-10-08;12;12;16
2023-10-07;7;7;10
2023-10-06;10;10;18
2023-10-05;14;14;27
2023-10-04;13;13;21
2023-10-03;8;8;14
2023-10-02;12;12;20
2023-10-01;6;6;13
2023-09-30;9;9;15
2023-09-29;14;14;21
2023-09-28;9;9;11
2023-09-27;8;8;12
2023-09-26;3;3;4
2023-09-25;5;5;5
2023-09-24;3;3;5
2023-09-23;5;5;6
2023-09-22;10;10;18
2023-09-21;5;5;9
2023-09-20;4;4;7
2023-09-19;7;7;11
2023-09-18;5;5;11
2023-09-17;8;8;14
2023-09-16;5;5;8
2023-09-15;7;9;18
2023-09-14;7;7;13
2023-09-13;6;6;8
2023-09-12;2;2;3
2023-09-11;5;5;9
2023-09-10;3;3;3
2023-09-09;12;12;13
2023-09-08;14;14;18
2023-09-07;15;15;22
2023-09-06;4;4;7
2023-09-05;6;6;10
2023-09-04;3;3;5
2023-09-03;6;8;12
2023-09-02;8;8;13
2023-09-01;5;5;10
2023-08-31;6;6;8
2023-08-30;8;10;17
2023-08-29;4;4;6
2023-08-28;10;10;13
2023-08-27;1;1;2
2023-08-26;7;7;10
2023-08-25;12;12;17
2023-08-24;6;6;9
2023-08-23;8;8;13
2023-08-22;11;11;16
2023-08-21;4;4;6
2023-08-20;5;5;12
2023-08-19;4;4;6
2023-08-18;13;15;20
2023-08-17;3;6;12
2023-08-16;11;11;17
2023-08-15;8;8;15
2023-08-14;7;7;13
2023-08-13;6;6;12
2023-08-12;5;5;10
2023-08-11;5;5;6
2023-08-10;7;7;20
2023-08-09;4;4;8
2023-08-08;5;5;9
2023-08-07;4;4;9
2023-08-06;7;7;8
2023-08-05;3;3;3
2023-08-04;7;7;11
2023-08-03;9;9;16
2023-08-02;5;5;7
2023-08-01;15;15;21
2023-07-31;4;4;4
2023-07-30;2;2;4
2023-07-29;2;2;2
2023-07-27;4;4;4
2023-07-26;2;2;2
2023-07-25;2;2;3
2023-07-24;3;3;3
2023-07-23;6;6;6
2023-07-22;5;5;7
2023-07-21;4;4;13
2023-07-20;5;5;9
2023-07-19;2;2;2
2023-07-18;2;2;2
2023-07-17;3;3;4
2023-07-16;4;4;5
2023-07-15;5;5;6
2023-07-14;4;5;9
2023-07-13;10;11;14
2023-07-12;1;1;3
2023-07-11;4;4;4
2023-07-10;6;6;7
2023-07-09;13;13;28
2023-07-08;6;6;9
2023-07-07;7;8;12
2023-07-06;3;3;5
2023-07-05;9;9;17
2023-07-04;6;6;17
2023-07-03;8;8;15
2023-07-02;5;5;9
2023-07-01;7;7;11
2023-06-30;8;8;12
2023-06-29;4;4;5
2023-06-28;8;8;9
2023-06-27;5;5;5
2023-06-26;5;5;7
2023-06-25;4;4;4
2023-06-24;2;2;3
2023-06-23;7;7;22
2023-06-22;4;4;6
2023-06-21;8;8;10
2023-06-20;7;7;9
2023-06-19;2;2;2
2023-06-18;2;2;3
2023-06-17;2;2;3
2023-06-16;10;10;15
2023-06-15;7;7;7
2023-06-14;4;4;7
2023-06-13;9;9;17
2023-06-12;4;4;4
2023-06-11;6;5;9
2023-06-10;7;7;7
2023-06-09;4;4;7
2023-06-08;6;6;6
2023-06-07;2;2;2
2023-06-06;5;5;7
2023-06-05;6;6;10
2023-06-04;3;3;5
2023-06-03;5;5;7
2023-06-02;6;6;13
2023-06-01;6;6;6
2023-05-31;4;4;6
2023-05-30;4;4;5
2023-05-29;5;5;6
2023-05-28;7;7;11
2023-05-27;7;7;10
2023-05-26;10;10;17
2023-05-25;16;16;31
2023-05-24;7;7;12
2023-05-23;4;4;7
2023-05-22;1;1;2
2023-05-21;5;5;5
2023-05-20;8;8;12
2023-05-19;3;2;5
2023-05-18;5;5;6
2023-05-17;5;5;7
2023-05-16;4;4;5
2023-05-15;10;10;15
2023-05-14;7;7;11
2023-05-13;14;14;19
2023-05-12;2;2;2
2023-05-11;4;4;10
2023-05-10;3;3;4
2023-05-09;4;4;5
2023-05-08;5;5;11
2023-05-07;3;3;4
2023-05-06;5;5;10
2023-05-05;5;5;5
2023-05-04;3;3;3
2023-05-03;9;9;17
2023-05-02;12;12;18
2023-05-01;3;3;10
2023-04-30;7;7;8
2023-04-29;4;4;5
2023-04-28;4;4;9
2023-04-27;5;5;7
2023-04-26;8;8;10
2023-04-25;2;2;4
2023-04-24;5;5;11
2023-04-23;5;5;7
2023-04-22;7;7;10
2023-04-21;2;2;3
2023-04-20;2;2;2
2023-04-19;4;4;6
2023-04-18;2;2;6
2023-04-17;2;2;4
2023-04-16;4;4;5
2023-04-15;1;1;1
2023-04-14;4;4;11
2023-04-13;5;5;6
2023-04-12;4;4;4
2023-04-11;8;8;8
2023-04-10;3;3;9
2023-04-09;6;6;6
2023-04-08;6;6;8
2023-04-07;3;3;3
2023-04-06;9;9;10
2023-04-05;13;13;22
2023-04-04;4;4;4
2023-04-03;12;12;13
2023-04-02;7;7;17
2023-04-01;5;4;17
2023-03-31;9;9;10
2023-03-30;4;4;5
2023-03-29;6;6;8
2023-03-28;3;3;7
2023-03-27;3;3;5
2023-03-26;4;4;8
2023-03-25;7;7;7
2023-03-24;7;7;9
2023-03-23;4;4;4
2023-03-22;1;1;2
2023-03-21;3;3;5
2023-03-20;8;8;14
2023-03-19;1;1;1
2023-03-18;4;4;5
2023-03-17;7;7;8
2023-03-16;5;5;7
2023-03-15;7;7;10
2023-03-14;7;7;10
2023-03-13;7;7;9
2023-03-12;3;3;3
2023-03-10;1;1;1
2023-03-09;1;1;1
2023-03-08;2;2;4
2023-03-07;7;7;8
2023-03-06;6;6;6
2023-03-05;4;4;7
2023-03-04;3;3;5
2023-03-03;2;2;3
2023-03-02;3;3;5
2023-03-01;2;2;3
2023-02-28;5;5;5
2023-02-27;1;1;2
2023-02-26;7;7;8
2023-02-25;2;2;2
2023-02-24;1;1;2
2023-02-23;1;1;1
2023-02-22;2;2;3
2023-02-21;2;2;2
2023-02-20;3;3;10
2023-02-19;3;3;14
2023-02-18;1;1;3
2023-02-15;1;1;2
2023-02-14;3;3;5
2023-02-13;2;2;3
2023-02-12;2;2;4
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-06;4;4;5
2023-02-05;4;4;7
2023-02-02;3;3;3
2023-02-01;2;2;2
2023-01-31;3;3;6
2023-01-30;2;2;2
2023-01-29;1;1;2
2023-01-28;2;2;3
2023-01-27;3;3;6
2023-01-26;2;2;5
2023-01-25;2;2;3
2023-01-24;10;10;31
2023-01-23;2;2;3
2023-01-22;5;5;6
2023-01-21;1;1;2
2023-01-20;1;1;1
2023-01-18;1;1;1
2023-01-17;5;4;7
2023-01-16;4;4;6
2023-01-15;1;1;2
2023-01-14;5;5;7
2023-01-13;1;1;1
2023-01-11;1;1;1
2023-01-10;2;2;2
2023-01-09;1;1;2
2023-01-08;4;4;4
2023-01-07;2;2;2
2023-01-06;1;1;1
2023-01-05;1;1;1
2023-01-04;2;2;2
2022-10-13;1;1;1
2022-10-05;1;1;2
2022-10-01;1;1;2
2022-09-30;7;7;12
2022-09-29;5;5;10
2022-09-28;16;16;23
2022-09-27;11;11;16
2022-09-26;11;11;23
2022-09-25;12;12;20
2022-09-24;12;12;19
2022-09-23;7;7;8
2022-09-22;5;5;9
2022-09-21;8;8;18
2022-09-20;5;5;7
2022-09-19;7;7;8
2022-09-18;16;16;30
2022-09-17;10;10;16
2022-09-16;9;9;13
2022-09-15;12;12;16
2022-09-14;7;7;9
2022-09-13;8;8;10
2022-09-12;9;9;16
2022-09-11;2;2;3
2022-09-10;7;7;10
2022-09-09;10;10;16
2022-09-08;8;8;14
2022-09-07;6;6;9
2022-09-06;5;5;6
2022-09-05;2;2;4
2022-09-04;7;7;8
2022-09-03;8;8;18
2022-09-02;8;8;12
2022-09-01;12;12;19
2022-08-31;5;5;10
2022-08-30;5;5;6
2022-08-29;8;8;11
2022-08-28;13;13;22
2022-08-27;7;7;18
2022-08-26;1;1;1
2022-08-25;5;5;9
2022-08-24;8;7;24
2022-08-23;5;5;8
2022-08-22;13;13;26
2022-08-21;19;18;25
2022-08-20;11;11;19
2022-08-19;8;8;12
2022-08-18;14;14;23
2022-08-17;13;12;22
2022-08-16;8;8;11
2022-08-15;13;13;20
2022-08-14;10;10;17
2022-08-13;22;19;42
2022-08-12;7;7;15
2022-08-11;25;25;35
2022-08-10;13;13;24
2022-08-09;18;17;26
2022-08-08;13;13;22
2022-08-07;8;8;10
2022-08-06;12;12;25
2022-08-05;19;19;32
2022-08-04;13;13;20
2022-08-03;14;13;25
2022-08-02;21;21;28
2022-08-01;15;15;24
2022-07-31;7;7;13
2022-07-30;4;4;10
2022-07-29;7;7;9
2022-07-28;3;3;4
2022-07-27;11;11;15
2022-07-26;12;12;21
2022-07-25;6;6;9
2022-07-24;9;9;13
2022-07-23;12;12;25
2022-07-22;9;9;17
2022-07-21;6;6;10
2022-07-20;7;7;15
2022-07-19;4;4;4
2022-07-18;5;5;13
2022-07-17;11;11;19
2022-07-16;8;8;9
2022-07-15;7;7;14
2022-07-14;6;6;11
2022-07-13;5;5;7
2022-07-12;9;9;18
2022-07-11;16;16;37
2022-07-10;7;7;14
2022-07-09;5;5;8
2022-07-08;5;5;9
2022-07-07;8;7;19
2022-07-06;16;16;26
2022-07-05;9;10;20
2022-07-04;8;8;9
2022-07-03;5;5;15
2022-07-02;5;5;6
2022-07-01;5;5;5
2022-06-30;5;5;7
2022-06-29;8;8;11
2022-06-28;7;7;13
2022-06-27;5;5;8
2022-06-26;5;5;7
2022-06-25;5;5;12
2022-06-24;7;7;15
2022-06-23;7;7;10
2022-06-22;9;9;19
2022-06-21;13;10;32
2022-06-20;4;4;5
2022-06-19;11;11;14
2022-06-18;6;6;19
2022-06-17;8;8;13
2022-06-16;6;6;11
2022-06-15;9;9;27
2022-06-14;10;10;17
2022-06-13;11;11;30
2022-06-12;13;13;21
2022-06-11;16;16;25
2022-06-10;15;15;52
2022-06-09;9;9;18
2022-06-08;10;10;12
2022-06-07;8;8;12
2022-06-06;8;8;11
2022-06-05;8;8;13
2022-06-04;8;8;15
2022-06-03;3;3;3
2022-06-02;15;15;23
2022-06-01;17;17;33
2022-05-31;14;14;24
2022-05-30;14;14;20
2022-05-29;19;19;36
2022-05-28;14;14;27
2022-05-27;7;7;9
2022-05-26;9;9;15
2022-05-25;13;13;14
2022-05-24;11;11;21
2022-05-23;15;15;19
2022-05-22;20;20;39
2022-05-21;16;16;22
2022-05-20;18;19;29
2022-05-19;11;11;14
2022-05-18;7;7;12
2022-05-17;13;13;17
2022-05-16;16;16;27
2022-05-15;10;10;19
2022-05-14;13;13;17
2022-05-13;10;10;21
2022-05-12;12;12;17
2022-05-11;13;13;25
2022-05-10;18;18;36
2022-05-09;20;20;46
2022-05-08;9;8;13
2022-05-07;7;7;10
2022-05-06;6;6;8
2022-05-05;17;17;30
2022-05-04;13;13;25
2022-05-03;15;16;28
2022-05-02;21;21;39
2022-05-01;13;13;21
2022-04-30;10;10;17
2022-04-29;15;15;29
2022-04-28;10;10;12
2022-04-27;14;14;20
2022-04-26;16;17;35
2022-04-25;12;12;18
2022-04-24;19;19;65
2022-04-23;13;13;20
2022-04-22;15;15;21
2022-04-21;14;14;19
2022-04-20;12;12;13
2022-04-19;11;11;15
2022-04-18;12;12;21
2022-04-17;8;8;15
2022-04-16;12;12;14
2022-04-15;6;6;12
2022-04-14;5;5;15
2022-04-13;4;4;4
2022-04-12;2;2;6
2022-04-11;1;1;2
2022-04-10;6;6;9
2022-04-09;4;4;10
2022-04-08;6;6;11
2022-04-07;5;6;22
2022-04-06;3;3;4
2022-04-05;5;5;13
2022-04-04;2;2;3
2022-04-03;5;5;10
2022-04-02;5;5;9
2022-04-01;8;8;14
2022-03-31;4;4;6
2022-03-30;3;3;8
2022-03-29;4;4;6
2022-03-28;2;2;2
2022-03-27;5;5;12
2022-03-26;7;7;12
2022-03-25;1;1;4
2022-03-24;1;1;2
2022-03-23;5;5;18
2022-03-22;5;5;8
2022-03-21;5;4;11
2022-03-20;8;8;17
2022-03-19;7;7;16
2022-03-18;3;3;9
2022-03-17;7;7;12
2022-03-16;12;11;22
2022-03-15;8;6;27
2022-03-14;6;6;13
2022-03-13;9;9;14
2022-03-12;5;4;16
2022-03-11;4;3;11
2022-03-10;2;2;2
2022-03-09;4;3;9
2022-03-08;5;5;8
2022-03-07;9;7;19
2022-03-06;2;2;9
2022-03-05;4;5;12
2022-03-04;4;4;4
2022-03-03;7;7;11
2022-03-02;4;4;6
2022-03-01;1;1;1
2022-02-28;3;3;3
2022-02-27;1;1;2
2022-02-26;5;5;8
2022-02-25;3;3;3
2022-02-24;6;6;7
2022-02-23;3;3;4
2022-02-22;2;2;4
2022-02-21;3;3;8
2022-02-20;7;7;13
2022-02-19;9;9;18
2022-02-18;5;5;12
2022-02-17;3;3;4
2022-02-16;5;5;9
2022-02-15;2;2;7
2022-02-14;2;2;4
2022-02-13;5;5;9
2022-02-12;9;9;13
2022-02-11;3;3;3
2022-02-10;5;5;6
2022-02-09;3;3;4
2022-02-08;4;4;7
2022-02-07;4;4;6
2022-02-06;4;4;8
2022-02-05;3;3;5
2022-02-04;4;4;4
2022-02-03;6;6;9
2022-02-02;9;10;17
2022-02-01;9;8;15
2022-01-31;6;5;11
2022-01-30;8;6;15
2022-01-29;4;4;9
2022-01-28;5;5;12
2022-01-27;6;6;8
2022-01-26;5;5;10
2022-01-25;3;3;7
2022-01-24;4;4;8
2022-01-23;4;4;4
2022-01-22;2;2;4
2022-01-21;2;2;4
2022-01-20;5;5;12
2022-01-19;1;1;6
2022-01-18;3;3;3
2022-01-17;4;4;6
2022-01-16;7;7;11
2022-01-15;8;8;16
2022-01-14;4;4;8
2022-01-13;1;1;1
2022-01-12;3;3;9
2022-01-11;4;4;6
2022-01-10;4;4;7
2022-01-09;2;2;9
2022-01-08;3;3;3
2022-01-07;4;4;10
2022-01-06;4;4;7
2022-01-05;5;5;12
2022-01-04;6;6;14
2022-01-03;1;1;2
2022-01-02;3;3;16
2022-01-01;4;4;6
2021-12-31;4;4;8
2021-12-30;2;2;7
2021-12-29;5;5;13
2021-12-28;3;3;5
2021-12-27;3;3;3
2021-12-26;1;1;3
2021-12-25;3;3;4
2021-12-24;10;10;16
2021-12-23;4;4;8
2021-12-22;7;7;10
2021-12-21;3;3;16
2021-12-20;9;9;16
2021-12-19;6;6;16
2021-12-18;6;6;27
2021-12-17;4;4;10
2021-12-16;3;3;3
2021-12-15;4;4;12
2021-12-14;2;2;2
2021-12-13;5;5;5
2021-12-12;8;8;13
2021-12-11;7;7;15
2021-12-10;3;3;7
2021-12-09;3;3;6
2021-12-08;7;7;11
2021-12-07;9;9;23
2021-12-06;7;7;10
2021-12-05;3;3;4
2021-12-04;6;6;16
2021-12-03;4;4;6
2021-12-02;5;5;11
2021-12-01;5;5;5
2021-11-30;7;7;12
2021-11-29;2;2;2
2021-11-28;7;7;8
2021-11-27;8;8;13
2021-11-26;5;5;6
2021-11-25;3;3;4
2021-11-24;2;2;2
2021-11-23;4;4;6
2021-11-22;6;5;10
2021-11-21;10;10;12
2021-11-20;3;3;5
2021-11-19;4;4;6
2021-11-18;9;9;19
2021-11-17;3;3;3
2021-11-16;6;6;22
2021-11-15;4;4;5
2021-11-14;5;5;7
2021-11-13;10;10;13
2021-11-12;7;7;12
2021-11-11;5;5;10
2021-11-10;4;4;7
2021-11-09;6;6;9
2021-11-08;7;7;9
2021-11-07;5;5;9
2021-11-06;4;4;7
2021-11-05;13;13;27
2021-11-04;4;4;11
2021-11-03;6;6;11
2021-11-02;5;5;6
2021-11-01;4;4;7
2021-10-31;3;3;5
2021-10-30;2;2;4
2021-10-29;5;5;7
2021-10-28;7;7;8
2021-10-27;5;5;5
2021-10-26;8;8;11
2021-10-25;10;10;17
2021-10-24;5;5;7
2021-10-23;7;7;12
2021-10-22;4;4;6
2021-10-21;7;7;10
2021-10-20;5;5;15
2021-10-19;6;6;15
2021-10-18;5;5;6
2021-10-17;4;4;6
2021-10-16;5;5;7
2021-10-15;5;5;5
2021-10-14;3;3;3
2021-10-13;7;6;12
2021-10-12;11;11;16
2021-10-11;5;5;8
2021-10-10;5;5;11
2021-10-09;3;3;4
2021-10-08;6;6;13
2021-10-07;2;2;3
2021-10-06;1;1;1
2021-10-05;2;2;2
2021-10-04;1;1;1
2021-10-03;2;2;2
2021-10-02;2;2;2
2021-10-01;2;2;2
2021-09-30;5;5;15
2021-09-29;8;8;8
2021-09-28;2;2;5
2021-09-27;4;4;7
2021-09-26;2;2;9
2021-09-25;7;7;8
2021-09-24;4;4;4
2021-09-23;3;3;6
2021-09-22;4;3;10
2021-09-21;9;9;21
2021-09-20;6;6;6
2021-09-19;5;5;19
2021-09-18;7;7;20
2021-09-17;6;6;16
2021-09-16;8;8;18
2021-09-15;2;2;4
2021-09-14;4;4;10
2021-09-13;9;9;25
2021-09-12;6;6;15
2021-09-11;7;7;18
2021-09-10;8;8;11
2021-09-09;5;5;19
2021-09-08;6;6;9
2021-09-07;6;6;10
2021-09-06;3;3;9
2021-09-05;3;3;5
2021-09-04;4;4;6
2021-09-03;4;4;6
2021-09-02;6;6;20
2021-09-01;4;4;8
2021-08-31;8;8;15
2021-08-30;4;4;10
2021-08-29;2;2;4
2021-08-28;12;12;32
2021-08-27;6;7;18
2021-08-26;4;4;5
2021-08-25;4;4;4
2021-08-24;6;6;15
2021-08-23;6;6;11
2021-08-22;3;3;7
2021-08-21;5;5;5
2021-08-20;2;2;4
2021-08-19;7;7;12
2021-08-18;6;6;6
2021-08-17;11;11;19
2021-08-16;6;6;21
2021-08-15;2;2;4
2021-08-14;7;7;11
2021-08-13;6;6;9
2021-08-12;8;7;31
2021-08-11;6;4;54
2021-08-10;6;6;13
2021-08-09;5;5;6
2021-08-08;2;2;3
2021-08-07;3;3;4
2021-08-06;5;5;7
2021-08-05;3;3;3
2021-08-04;3;3;13
2021-08-03;2;2;2
2021-08-02;7;7;16
2021-08-01;10;10;12
2021-07-31;2;2;2
2021-07-30;3;3;6
2021-07-29;8;8;13
2021-07-28;3;3;8
2021-07-27;3;3;4
2021-07-26;5;5;11
2021-07-25;3;3;7
2021-07-24;3;3;6
2021-07-23;3;3;5
2021-07-22;4;4;9
2021-07-21;4;4;9
2021-07-20;7;7;10
2021-07-19;7;7;8
2021-07-18;5;5;19
2021-07-17;8;8;14
2021-07-16;5;5;18
2021-07-15;3;3;3
2021-07-14;4;4;11
2021-07-13;5;5;13
2021-07-12;5;5;10
2021-07-11;5;5;6
2021-07-10;6;6;11
2021-07-09;3;3;6
2021-07-08;9;9;16
2021-07-07;5;5;17
2021-07-06;6;6;10
2021-07-05;6;6;31
2021-07-04;9;9;27
2021-07-03;6;7;12
2021-07-02;8;8;30
2021-07-01;14;14;32
2021-06-30;18;18;28
2021-06-29;15;14;42
2021-06-28;16;16;33
2021-06-27;26;25;62
2021-06-26;25;24;40
2021-06-25;14;14;27
2021-06-24;23;23;44
2021-06-23;15;15;43
2021-06-22;27;27;50
2021-06-21;30;30;72
2021-06-20;27;26;74
2021-06-19;21;20;44
2021-06-18;27;26;53
2021-06-17;20;19;62
2021-06-16;20;19;37
2021-06-15;24;22;69
2021-06-14;25;25;50
2021-06-13;27;27;57
2021-06-12;27;27;72
2021-06-11;34;33;57
2021-06-10;32;31;68
2021-06-09;32;31;85
2021-06-08;33;31;68
2021-06-07;27;27;47
2021-06-06;28;28;50
2021-06-05;40;39;95
2021-06-04;44;44;102
2021-06-03;36;36;86
2021-06-02;46;45;145
2021-06-01;35;33;99
2021-05-31;49;45;144
2021-05-30;41;42;82
2021-05-29;42;42;82
2021-05-28;57;51;171
2021-05-27;42;40;115
2021-05-26;43;42;105
2021-05-25;52;52;148
2021-05-24;42;42;92
2021-05-23;51;50;124
2021-05-22;38;39;122
2021-05-21;33;31;93
2021-05-20;38;37;110
2021-05-19;39;36;102
2021-05-18;33;33;77
2021-05-17;32;34;90
2021-05-16;40;38;126
2021-05-15;54;51;181
2021-05-14;55;53;171
2021-05-13;31;30;77
2021-05-12;51;49;162
2021-05-11;60;58;207
2021-05-10;63;58;173
2021-05-09;78;76;200
2021-05-08;67;63;181
2021-05-07;65;63;160
2021-05-06;62;60;171
2021-05-05;75;74;211
2021-05-04;68;66;182
2021-05-03;86;84;246
2021-05-02;86;84;246
2021-05-01;62;62;137
2021-04-30;124;120;321
2021-04-29;120;118;276
2021-04-28;139;135;356
2021-04-27;174;171;398
2021-04-26;146;143;397
2021-04-25;213;211;528
2021-04-24;150;152;370
2021-04-23;198;193;560
2021-04-22;207;206;528
2021-04-21;178;178;473
2021-04-20;152;150;382
2021-04-19;184;181;484
2021-04-18;170;161;374
2021-04-17;154;146;368
2021-04-16;132;130;388
2021-04-15;135;131;379
2021-04-14;141;128;402
2021-04-13;109;108;258
2021-04-12;144;143;393
2021-04-11;148;147;346
2021-04-10;122;122;330
2021-04-09;141;137;356
2021-04-08;119;115;326
2021-04-07;145;145;463
2021-04-06;123;120;304
2021-04-05;158;154;370
2021-04-04;131;131;376
2021-04-03;129;129;330
2021-04-02;135;142;403
2021-04-01;113;112;295
2021-03-31;130;128;363
2021-03-30;122;118;366
2021-03-29;124;122;362
2021-03-28;82;80;237
2021-03-27;89;87;236
2021-03-26;72;73;190
2021-03-25;64;64;196
2021-03-24;54;52;130
2021-03-23;55;55;126
2021-03-22;38;38;99
2021-03-21;62;60;132
2021-03-20;69;69;180
2021-03-19;54;54;146
2021-03-18;67;66;167
2021-03-17;58;61;148
2021-03-16;52;52;180
2021-03-15;65;63;172
2021-03-14;85;85;247
2021-03-13;73;73;197
2021-03-12;58;58;150
2021-03-11;61;59;147
2021-03-10;52;52;147
2021-03-09;49;50;133
2021-03-08;61;61;139
2021-03-07;81;79;230
2021-03-06;72;70;215
2021-03-05;74;71;202
2021-03-04;65;63;202
2021-03-03;65;67;267
2021-03-02;50;53;143
2021-03-01;80;81;237
2021-02-28;91;87;326
2021-02-27;66;67;244
2021-02-26;60;59;195
2021-02-25;54;54;148
2021-02-24;62;61;543
2021-02-23;67;64;234
2021-02-22;68;65;223
2021-02-21;74;69;260
2021-02-20;61;58;186
2021-02-19;60;53;180
2021-02-18;60;57;160
2021-02-17;49;44;137
2021-02-16;51;48;144
2021-02-15;66;63;188
2021-02-14;60;59;150
2021-02-13;51;46;152
2021-02-12;56;54;160
2021-02-11;71;71;183
2021-02-10;44;44;98
2021-02-09;41;42;112
2021-02-08;39;39;77
2021-02-07;41;40;87
2021-02-06;41;42;112
2021-02-05;40;35;99
