﻿Дата;Хосты;Посетители;Хиты
2017-11-16;3;3;3
2017-11-01;1;1;2
2017-10-29;2;1;7
2017-10-23;1;1;5
2017-10-03;2;2;2
2017-09-21;1;1;2
2017-09-15;1;1;1
2017-08-23;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;5
2017-07-27;1;1;11
2017-07-24;1;1;2
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-06-26;1;1;1
2017-06-21;1;1;8
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-07;2;2;2
2017-05-26;1;1;1
2017-05-13;1;1;1
2017-05-05;1;1;1
2017-04-21;1;1;1
2017-04-06;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-24;2;2;9
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-16;1;1;12
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-09;1;1;1
2017-03-06;1;1;2
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-02-28;3;3;11
2017-02-21;2;2;11
2017-02-09;1;1;3
2017-02-02;1;1;1
2017-01-31;1;1;2
2017-01-25;1;1;3
2017-01-24;2;2;3
2017-01-18;1;1;5
2017-01-07;1;1;1
2017-01-01;1;1;1
2016-12-27;1;1;1
2016-12-08;1;1;9
2016-12-06;1;1;1
2016-11-29;1;1;1
2016-11-23;1;1;3
2016-11-17;2;2;2
2016-11-16;1;1;1
2016-11-14;3;3;4
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;2
2016-10-21;1;1;2
2016-10-16;1;1;1
2016-10-12;1;1;1
2016-10-08;2;2;2
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-09-24;1;1;1
2016-09-23;2;2;2
2016-09-06;2;2;3
2016-09-02;2;2;2
2016-08-31;3;3;4
2016-08-27;1;1;1
2016-08-25;1;1;2
2016-08-24;1;1;1
2016-08-22;1;1;2
2016-08-19;1;1;1
2016-08-17;2;2;2
2016-08-16;2;2;2
2016-08-14;1;1;1
2016-08-13;4;4;6
2016-08-12;6;6;6
2016-08-11;2;2;2
2016-08-10;3;3;5
2016-08-09;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;2
2016-08-02;1;1;5
2016-07-19;2;2;2
2016-07-16;1;1;1
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-10;1;1;1
2016-06-25;1;1;1
2016-06-23;1;1;9
2016-06-22;1;1;1
2016-06-21;1;1;1
2016-06-14;1;1;1
2016-06-07;1;1;1
2016-06-05;1;1;2
2016-06-03;1;1;2
2016-05-31;1;1;1
2016-05-27;1;1;1
2016-05-26;5;5;7
2016-05-18;1;1;5
2016-05-17;1;1;1
2016-05-14;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-05;1;1;1
2016-05-03;2;2;2
2016-05-02;1;1;1
2016-05-01;2;2;3
2016-04-30;1;1;1
2016-04-28;1;1;2
2016-04-27;1;1;1
2016-04-25;10;10;10
2016-04-24;5;5;5
2016-04-22;1;1;3
2016-04-20;1;1;30
2016-04-19;1;1;1
2016-04-17;1;1;1
2016-04-11;1;1;2
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;3;3;3
2016-04-04;1;1;1
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-03-31;1;1;1
2016-03-30;1;1;1
2016-03-29;1;1;1
2016-03-27;1;1;21
2016-03-23;1;1;1
2016-03-22;3;3;6
2016-03-21;2;2;11
2016-03-20;1;1;1
2016-03-18;2;2;3
2016-03-17;1;1;1
2016-03-14;1;1;3
2016-03-12;2;2;9
2016-03-10;2;2;2
2016-03-07;1;1;3
2016-03-05;1;1;1
2016-03-04;1;1;1
2016-03-03;1;1;1
2016-02-25;1;1;1
2016-02-23;2;2;2
2016-02-21;1;1;1
2016-02-20;1;1;1
2016-02-17;1;1;1
2016-02-11;1;1;1
2016-02-07;1;1;1
2016-02-06;2;2;2
2016-02-05;2;2;3
2016-01-27;1;1;1
2016-01-26;2;2;2
2016-01-25;2;2;10
2016-01-23;1;1;4
2016-01-21;2;2;2
2016-01-19;1;1;1
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-09;1;1;1
2016-01-08;2;2;2
2016-01-05;1;1;2
2016-01-01;4;4;4
2015-12-31;1;1;1
2015-12-29;1;1;1
2015-12-25;4;4;4
2015-12-19;4;4;4
2015-12-18;4;4;4
2015-12-17;1;1;1
2015-12-16;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;2
2015-12-08;1;1;9
2015-12-07;2;2;2
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-28;2;2;2
2015-11-27;1;1;1
2015-11-26;2;2;2
2015-11-24;2;2;6
2015-11-20;1;1;15
2015-11-19;2;2;22
2015-11-16;1;1;1
2015-11-14;2;2;2
2015-11-11;1;1;1
2015-11-09;2;2;2
2015-11-07;2;2;5
2015-11-03;1;1;1
2015-11-01;1;1;1
2015-10-31;1;1;1
2015-10-30;1;1;1
2015-10-28;2;2;2
2015-10-25;1;1;13
2015-10-24;1;1;19
2015-10-22;1;1;1
2015-10-21;2;2;2
2015-10-20;2;2;2
2015-10-19;3;3;4
2015-10-17;1;1;1
2015-10-15;1;1;1
2015-10-13;2;2;7
2015-10-12;5;5;17
2015-10-11;3;3;3
2015-10-06;1;1;1
2015-10-05;1;1;3
2015-09-29;4;4;4
2015-09-28;1;1;2
2015-09-25;1;1;1
2015-09-24;3;3;3
2015-09-22;1;1;1
2015-09-20;1;1;1
2015-09-19;1;1;5
2015-09-18;2;2;6
2015-09-17;1;1;1
2015-09-16;3;3;4
2015-09-15;1;1;29
2015-09-13;1;1;2
2015-09-12;1;1;12
2015-09-11;1;1;1
2015-09-10;1;1;3
2015-09-08;2;2;12
2015-09-07;4;4;4
2015-09-04;1;1;3
2015-09-01;1;1;2
2015-08-26;2;2;3
2015-08-25;4;4;4
2015-08-23;1;1;1
2015-08-21;1;1;1
2015-08-20;1;1;14
2015-08-19;2;1;7
2015-08-17;1;1;1
2015-08-15;1;1;1
2015-08-13;1;1;1
2015-08-11;1;1;1
2015-08-02;3;3;3
2015-07-28;3;3;3
2015-07-24;1;1;2
2015-07-19;3;3;4
2015-07-18;5;5;5
2015-07-16;6;6;12
2015-07-14;2;2;12
2015-07-13;1;1;1
2015-07-11;1;1;1
2015-07-09;2;2;2
2015-07-06;5;5;17
2015-07-02;1;1;14
2015-06-28;1;1;2
2015-06-22;1;1;1
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-09;1;1;1
2015-06-08;1;1;1
2015-06-02;1;1;1
2015-06-01;1;1;1
2015-05-31;5;5;5
2015-05-30;10;10;11
2015-05-29;1;1;1
2015-05-26;1;1;1
2015-05-25;2;1;6
2015-05-23;1;1;5
2015-05-19;1;1;1
2015-05-18;1;1;3
2015-05-16;1;1;1
2015-05-09;1;1;5
2015-05-08;1;1;1
2015-05-06;1;1;1
2015-05-05;1;1;2
2015-05-04;1;1;10
2015-04-26;1;1;1
2015-04-25;2;2;2
2015-04-24;4;4;14
2015-04-22;1;1;2
2015-04-21;1;1;1
2015-04-20;1;1;13
2015-04-16;1;1;1
2015-04-13;1;1;4
2015-04-06;3;3;3
2015-04-05;5;5;12
2015-04-03;1;1;1
2015-03-30;3;3;5
2015-03-29;1;1;4
2015-03-24;2;2;34
2015-03-23;7;7;10
2015-03-22;1;1;1
2015-03-15;1;1;2
2015-03-12;5;5;5
2015-03-03;6;6;6
2015-03-01;1;1;1
2015-02-28;1;1;3
2015-02-24;1;1;2
2015-02-23;1;1;16
2015-02-21;1;1;5
2015-02-18;7;7;13
2015-02-14;1;1;1
2015-02-06;5;5;5
2015-02-03;1;1;2
2015-01-27;6;6;6
2015-01-25;1;1;1
2015-01-22;1;1;1
2015-01-20;1;1;4
2015-01-19;1;1;1
2015-01-18;2;2;4
2015-01-17;5;5;5
2015-01-16;1;1;1
2015-01-12;1;1;5
2015-01-10;1;1;1
2015-01-04;2;2;2
2015-01-03;3;3;25
2014-12-30;1;1;1
2014-12-28;2;2;2
2014-12-25;1;1;2
2014-12-22;1;1;3
2014-12-21;1;1;3
2014-12-17;1;1;1
2014-12-15;1;1;1
2014-12-12;1;1;1
2014-12-07;1;1;1
2014-12-04;2;2;7
2014-12-03;1;1;2
2014-12-02;2;2;2
2014-11-29;2;2;2
2014-11-27;2;2;2
2014-11-26;1;1;1
2014-11-24;4;4;4
2014-11-20;1;1;2
2014-11-18;3;3;3
2014-11-15;1;1;11
2014-11-11;3;3;3
2014-11-06;4;4;5
2014-11-04;1;1;1
2014-11-03;1;1;1
2014-11-01;5;5;5
2014-10-31;1;1;1
2014-10-30;2;2;2
2014-10-26;1;1;1
2014-10-23;1;1;1
2014-10-22;3;3;3
2014-10-21;1;1;1
2014-10-19;1;1;1
2014-10-17;3;3;3
2014-10-16;3;3;15
2014-10-15;1;1;1
2014-10-14;1;1;1
2014-10-09;1;1;1
2014-10-08;4;4;4
2014-10-07;2;2;3
2014-10-06;1;1;5
2014-10-02;2;2;5
2014-10-01;1;1;1
2014-09-29;3;3;4
2014-09-28;1;1;1
2014-09-27;3;3;3
2014-09-26;2;2;6
2014-09-23;2;2;4
2014-09-21;2;2;18
2014-09-19;7;7;14
2014-09-18;4;4;32
2014-09-16;2;2;10
2014-09-15;1;1;1
2014-09-14;2;2;2
2014-09-11;1;1;1
2014-09-09;3;3;7
2014-09-07;2;2;7
2014-09-05;1;1;10
2014-09-04;1;1;1
2014-09-01;1;1;9
2014-08-30;5;4;56
2014-08-29;1;1;1
2014-08-28;3;3;3
2014-08-25;5;5;18
2014-08-24;1;1;1
2014-08-23;1;1;25
2014-08-16;1;1;3
2014-08-15;3;3;18
2014-08-14;1;1;1
2014-08-12;1;1;1
2014-08-06;1;1;1
2014-08-05;2;2;2
2014-08-02;2;2;12
2014-07-31;1;1;2
2014-07-28;1;1;3
2014-07-23;1;1;2
2014-07-15;1;1;1
2014-07-12;1;1;1
2014-07-10;3;3;13
2014-07-04;2;2;17
2014-07-01;1;1;29
2014-06-30;1;1;8
2014-06-29;2;2;3
2014-06-27;1;1;1
2014-06-26;3;3;13
2014-06-25;1;1;1
2014-06-18;1;1;6
2014-06-17;2;2;21
2014-06-15;1;1;1
2014-06-13;2;2;10
2014-06-12;1;1;2
2014-06-10;1;1;3
2014-06-08;1;1;2
2014-06-02;3;3;17
2014-05-31;1;1;1
2014-05-30;2;2;10
2014-05-29;1;1;6
2014-05-28;2;2;3
2014-05-26;1;1;22
2014-05-25;1;1;1
2014-05-24;2;2;2
2014-05-21;1;1;3
2014-05-20;2;2;2
2014-05-19;1;1;1
2014-05-18;1;1;19
2014-05-15;1;1;1
2014-05-12;1;1;1
2014-05-11;1;1;1
2014-05-09;1;1;2
2014-05-08;1;1;8
2014-05-07;1;1;3
2014-05-04;1;1;3
2014-04-30;1;1;3
2014-04-29;1;1;12
2014-04-28;2;2;3
2014-04-27;2;2;7
2014-04-26;1;1;1
2014-04-25;2;3;38
2014-04-24;2;2;14
2014-04-23;1;1;2
2014-04-22;3;3;5
2014-04-18;1;1;2
2014-04-17;1;1;4
2014-04-16;1;1;11
2014-04-13;1;1;7
2014-04-11;1;1;2
2014-04-10;1;1;1
2014-04-04;1;1;1
2014-04-03;2;2;7
2014-04-02;1;1;25
2014-04-01;1;1;25
2014-03-31;2;2;4
2014-03-30;2;2;5
2014-03-28;2;2;7
2014-03-27;1;1;5
2014-03-25;2;2;2
2014-03-24;11;11;29
2014-03-20;1;1;3
2014-03-19;1;1;1
2014-03-16;1;1;1
2014-03-14;1;1;1
2014-03-12;2;2;18
2014-03-09;1;1;1
2014-03-05;3;3;4
2014-03-02;1;1;3
2014-02-27;1;1;1
2014-02-26;1;1;1
2014-02-25;1;1;1
2014-02-24;1;1;1
2014-02-20;1;1;2
2014-02-18;1;1;1
2014-02-17;3;3;24
2014-02-14;1;1;8
2014-02-10;1;1;2
2014-02-06;1;1;1
2014-02-04;2;2;42
2014-02-03;1;1;6
2014-02-02;3;3;24
2014-02-01;3;3;8
2014-01-28;3;3;18
2014-01-26;1;1;3
2014-01-25;1;1;5
2014-01-23;1;1;13
2014-01-22;1;1;2
2014-01-21;1;1;1
2014-01-20;2;2;5
2014-01-18;1;1;2
2014-01-17;4;4;8
2014-01-16;3;3;15
2014-01-15;2;2;5
2014-01-13;1;1;1
2014-01-11;1;1;6
2014-01-09;1;1;2
2014-01-08;2;2;6
2014-01-04;2;2;5
2014-01-03;1;1;12
2013-12-31;2;2;11
2013-12-28;2;2;5
2013-12-26;2;2;9
2013-12-25;1;1;1
2013-12-24;2;2;12
2013-12-23;1;1;3
2013-12-20;1;1;3
2013-12-18;1;1;1
2013-12-17;1;1;1
2013-12-14;1;1;1
2013-12-12;1;1;12
2013-12-11;2;3;17
2013-12-09;1;1;1
2013-12-08;2;2;7
2013-12-07;2;2;2
2013-12-06;2;2;13
2013-12-03;1;1;1
2013-12-01;2;2;2
2013-11-30;2;2;13
2013-11-27;1;1;1
2013-11-26;1;1;10
2013-11-24;1;1;1
2013-11-22;1;1;10
2013-11-19;1;1;6
2013-11-17;2;2;5
2013-11-16;1;1;1
2013-11-15;1;1;1
2013-11-14;2;2;36
2013-11-13;2;2;5
2013-11-12;2;2;2
2013-11-11;1;1;10
2013-11-10;1;1;2
2013-11-06;2;2;5
2013-11-05;2;2;2
2013-11-02;1;1;2
2013-11-01;1;1;3
2013-10-31;3;3;16
2013-10-30;4;4;37
2013-10-29;1;1;15
2013-10-28;4;4;192
2013-10-26;1;1;3
2013-10-25;2;2;4
2013-10-23;2;2;6
2013-10-21;2;2;12
2013-10-19;1;1;3
2013-10-15;3;3;28
2013-10-14;1;1;1
2013-10-13;1;1;13
2013-10-11;2;2;4
2013-10-08;4;4;25
2013-10-07;1;1;13
2013-10-05;1;1;5
2013-10-04;2;2;5
2013-10-03;1;1;1
2013-10-01;1;1;3
2013-09-29;2;2;23
2013-09-28;2;2;12
2013-09-27;2;2;10
2013-09-26;2;2;6
2013-09-25;1;1;6
2013-09-24;2;2;35
2013-09-23;3;3;29
2013-09-22;1;1;1
2013-09-21;2;2;8
2013-09-20;1;3;37
2013-09-19;1;1;1
2013-09-17;1;1;4
2013-09-15;1;1;12
2013-09-14;2;2;20
2013-09-13;7;7;65
2013-09-12;2;2;20
2013-09-11;2;2;4
2013-09-10;5;5;33
2013-09-09;2;2;9
2013-09-08;4;4;41
2013-09-06;1;1;5
2013-09-05;1;1;4
2013-09-03;1;1;1
2013-08-31;2;2;11
2013-08-29;1;1;5
2013-08-27;1;1;16
2013-08-19;1;1;27
2013-08-16;3;3;24
2013-08-13;2;2;6
2013-08-12;2;2;49
2013-08-11;2;2;5
2013-08-09;1;1;1
2013-08-07;1;1;4
2013-08-06;1;1;1
2013-08-02;1;1;7
2013-07-30;1;1;2
2013-07-27;1;1;10
2013-07-25;2;2;5
2013-07-20;1;1;19
2013-07-17;1;1;2
2013-07-16;2;2;38
2013-07-14;2;2;2
2013-07-09;1;1;2
2013-07-07;1;1;1
2013-07-05;1;1;7
2013-06-30;1;1;1
2013-06-27;1;1;1
2013-06-24;1;1;69
2013-06-19;1;1;1
2013-06-14;1;1;40
2013-06-12;1;1;20
2013-06-11;1;1;2
2013-06-06;1;1;53
2013-06-04;1;1;1
2013-06-03;1;1;11
2013-05-30;1;1;6
2013-05-28;2;2;6
2013-05-26;1;1;3
2013-05-25;1;1;19
2013-05-24;1;1;5
2013-05-22;2;2;9
2013-05-21;1;1;4
2013-05-19;1;1;1
2013-05-17;1;1;1
2013-05-16;2;2;9
2013-05-15;1;1;3
2013-05-14;2;2;4
2013-05-12;1;1;25
2013-05-11;1;1;6
2013-05-10;2;2;6
2013-05-09;2;2;5
2013-05-07;5;5;20
2013-05-06;1;1;3
2013-05-02;1;1;2
2013-04-30;2;2;13
2013-04-29;1;1;4
2013-04-28;3;3;21
2013-04-27;1;1;5
2013-04-26;1;1;3
2013-04-24;3;3;24
2013-04-23;3;3;9
2013-04-22;3;3;6
2013-04-21;1;1;15
2013-04-20;2;2;19
2013-04-19;2;2;17
2013-04-18;4;4;152
2013-04-17;2;2;24
2013-04-16;2;2;16
2013-04-15;2;2;10
2013-04-14;1;1;8
2013-04-13;2;2;20
2013-04-12;1;1;32
2013-04-11;6;7;94
2013-04-10;11;12;78
2013-04-09;2;3;41
